20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"position MSO [x,y,z]","km",1762.924000,867.913900,-3156.366000
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"H+ density","cm-3",1.748e+02,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.57,41418870.00,-29602620.00
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"He++ density","cm-3",4.518e+01,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.75,19004320.00,-21005780.00
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"O+ density","cm-3",-3.389e-01,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.31,19592120.00,-21703730.00
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"O2+ density","cm-3",-7.080e+00,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.77,12741170.00,-17828490.00
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T174644.553761,20090312T174956.522514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"position MSO [x,y,z]","km",2813.405000,781.767200,-2564.774000
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"H+ density","cm-3",-3.832e+02,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",518.43,56703730.00,-51083350.00
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"He++ density","cm-3",-2.891e+02,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",336.00,32274060.00,-23476820.00
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"O+ density","cm-3",6.387e+00,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.81,9096818.00,-11909520.00
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"O2+ density","cm-3",7.958e+00,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.79,6259201.00,-6491589.00
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T174956.522514,20090312T175620.585016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"position MSO [x,y,z]","km",3697.726000,648.448800,-1818.204000
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"O2+ density","cm-3",-8.366e+00,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.93,332946.50,-265473.00
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T175620.585016,20090312T175932.678774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"position MSO [x,y,z]","km",4187.569000,540.862100,-1266.705000
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"H+ density","cm-3",1.628e+02,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.63,13453270.00,-4903347.00
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"H+ qf lowEcountratio","unitless",23,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"He++ density","cm-3",5.283e+01,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.32,1812877.00,-936983.70
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"O+ qf lowEcountratio","unitless",23,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T175932.678774,20090312T180244.678774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"position MSO [x,y,z]","km",4600.377000,423.213300,-691.592000
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"H+ density","cm-3",1.981e+02,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.26,16707300.00,-7017110.00
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-15,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"He++ density","cm-3",7.859e+01,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.47,4126188.00,-1706560.00
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-15,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T180244.647518,20090312T180556.710025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"position MSO [x,y,z]","km",4942.027000,298.888900,-105.364500
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"H+ density","cm-3",1.197e+02,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.37,12241200.00,-7889775.00
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"He++ density","cm-3",6.600e+01,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.54,4850585.00,-2282722.00
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T180556.710025,20090312T180908.678768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"position MSO [x,y,z]","km",5219.403000,170.578100,482.552800
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"H+ density","cm-3",1.061e+02,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.50,14987800.00,-11344170.00
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"He++ density","cm-3",5.109e+01,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.64,2832372.00,-1724552.00
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T180908.678768,20090312T181220.772526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"position MSO [x,y,z]","km",5439.541000,40.331670,1065.378000
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"H+ density","cm-3",7.335e+01,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.70,13638530.00,-10534190.00
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"He++ density","cm-3",5.411e+01,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.45,2925234.00,-2208266.00
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T181220.772526,20090312T181532.741269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"position MSO [x,y,z]","km",5609.098000,-90.305720,1638.313000
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"H+ density","cm-3",-2.250e+01,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.93,6061984.00,-8073513.00
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"He++ density","cm-3",1.329e+01,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.08,2287842.00,-2606129.00
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T181532.741269,20090312T181844.741269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"position MSO [x,y,z]","km",-7059.970000,-418.516700,193.704400
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T235154.460067,20090312T235506.553815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"position MSO [x,y,z]","km",-6774.868000,-299.796300,-230.427700
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T235506.553815,20090312T235818.553819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"position MSO [x,y,z]","km",-6455.541000,-179.607200,-653.257900
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"O+ density","cm-3",-1.941e-01,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.94,101191.00,-218174.60
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"O2+ density","cm-3",-4.591e-01,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.28,95980.09,-197695.20
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T235818.553819,20090313T000130.553819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T000130.616316,20090313T000442.585070,"SENSOR",1,"position MSO [x,y,z]","km",-6098.791000,-58.374390,-1072.366000
20090313T000130.616316,20090313T000442.585070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090313T000130.616316,20090313T000442.585070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T000130.616316,20090313T000442.585070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
