20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"position MSO [x,y,z]","km",4125.307000,580.701200,-1324.800000
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"H+ density","cm-3",1.987e+02,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.49,17445340.00,-6206330.00
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"O+ density","cm-3",4.696e+00,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.38,1067192.00,-456162.30
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"O2+ density","cm-3",3.785e+00,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.08,1236268.00,-519629.20
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T041141.584906,20090312T041453.522408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"position MSO [x,y,z]","km",4546.410000,466.633900,-749.740100
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"H+ density","cm-3",1.558e+02,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.28,18811420.00,-5570914.00
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T041453.522408,20090312T041805.616156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"position MSO [x,y,z]","km",4895.380000,345.026900,-162.292200
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"H+ density","cm-3",1.387e+02,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.00,11529790.00,-5963197.00
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T041805.616156,20090312T042117.616161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"position MSO [x,y,z]","km",5178.992000,218.731900,427.611400
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"H+ density","cm-3",5.360e+01,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",341.77,8840807.00,-3380792.00
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T042117.616161,20090312T042429.709919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"position MSO [x,y,z]","km",5404.353000,89.928560,1012.872000
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"H+ density","cm-3",5.345e+01,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.66,2352546.00,-1232628.00
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"O+ density","cm-3",7.901e+00,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.43,2333321.00,-957462.90
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T042429.709919,20090312T042741.678662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"position MSO [x,y,z]","km",5578.278000,-39.773850,1588.651000
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"H+ density","cm-3",1.789e+00,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.76,1952609.00,-1239537.00
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"He++ density","cm-3",6.694e+00,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.60,6167483.00,-3186561.00
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"O+ density","cm-3",1.691e+01,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.56,0.00,-0.00
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T042741.678662,20090312T043053.772420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"position MSO [x,y,z]","km",5706.948000,-169.184700,2151.657000
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"H+ density","cm-3",-3.057e+00,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.43,1504927.00,-1080747.00
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"He++ density","cm-3",-1.509e+01,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.08,4011551.00,-2951028.00
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"O+ density","cm-3",-4.249e+01,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.24,2695973.00,-1906437.00
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T043053.772420,20090312T043405.741164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"position MSO [x,y,z]","km",5795.843000,-297.438700,2699.754000
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"H+ density","cm-3",-3.114e+01,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.35,615860.00,-736671.60
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"He++ density","cm-3",-5.037e+01,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.51,1242933.00,-1704762.00
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"O+ density","cm-3",-1.018e+01,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.83,4771377.00,-1488383.00
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"O2+ density","cm-3",-1.398e+01,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.64,0.00,-0.00
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T043405.741164,20090312T043717.834911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"position MSO [x,y,z]","km",5849.748000,-423.902700,3231.578000
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"H+ density","cm-3",-8.181e+00,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.44,542945.40,-931998.00
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T043717.834911,20090312T044029.772414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"position MSO [x,y,z]","km",5872.826000,-548.143600,3746.423000
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"H+ density","cm-3",-2.105e+01,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.35,255888.20,-718591.90
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"O+ density","cm-3",5.189e+01,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.90,0.00,-0.00
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T044029.772414,20090312T044341.866162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"position MSO [x,y,z]","km",5865.550000,-689.898800,4325.270000
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T044341.866162,20090312T044757.897412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"position MSO [x,y,z]","km",5826.068000,-827.835900,4880.266000
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T044757.897412,20090312T045109.866166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"position MSO [x,y,z]","km",5769.730000,-942.920200,5337.354000
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T045109.866166,20090312T045421.959914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
