20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"position MSO [x,y,z]","km",-3067.668000,-3484.581000,12931.060000
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T063514.114654,20090308T063826.145900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"position MSO [x,y,z]","km",-3285.910000,-3500.125000,12896.750000
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"H+ density","cm-3",5.514e+01,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.98,926379.90,-1951819.00
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"He++ density","cm-3",1.070e+02,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.94,6871212.00,-10114060.00
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"O+ density","cm-3",-2.065e+01,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.00,8810866.00,-12302380.00
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"O2+ density","cm-3",1.053e+01,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.96,3589214.00,-15150350.00
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T063826.145900,20090308T064138.145905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"position MSO [x,y,z]","km",-3502.199000,-3513.541000,12854.620000
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"H+ density","cm-3",-1.003e+02,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.23,664446.50,-1986697.00
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T064138.145905,20090308T064450.239643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"position MSO [x,y,z]","km",-3716.356000,-3524.824000,12804.730000
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"H+ density","cm-3",4.071e-01,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.73,679013.30,-1644527.00
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"He++ density","cm-3",-5.211e+00,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.40,6010305.00,-3204813.00
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"O+ density","cm-3",4.791e+01,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.10,7096363.00,-6005150.00
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"O2+ density","cm-3",4.372e+01,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.89,9747549.00,259459.10
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T064450.239643,20090308T064802.208396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"position MSO [x,y,z]","km",-3928.278000,-3533.975000,12747.130000
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"H+ density","cm-3",1.961e+01,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.04,1005331.00,-2092323.00
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"He++ density","cm-3",-2.096e+01,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.35,4116144.00,-2513026.00
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"O+ density","cm-3",5.927e+01,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.88,4028943.00,-9626241.00
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"O2+ density","cm-3",6.334e+01,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.15,0.00,-0.00
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T064802.208396,20090308T065114.302144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"position MSO [x,y,z]","km",-4137.839000,-3540.993000,12681.880000
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"H+ density","cm-3",1.318e+00,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.85,550627.30,-1586427.00
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"He++ density","cm-3",-1.774e+01,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.78,3388874.00,-1973077.00
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"O+ density","cm-3",2.290e+00,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.53,4696446.00,-21182510.00
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T065114.302144,20090308T065426.270898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"position MSO [x,y,z]","km",-4344.916000,-3545.874000,12609.010000
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"H+ density","cm-3",-2.760e+01,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.86,1196490.00,-3004328.00
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T065426.270898,20090308T065738.364645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"position MSO [x,y,z]","km",-4549.400000,-3548.615000,12528.560000
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T065738.364645,20090308T070050.364645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"position MSO [x,y,z]","km",-4751.082000,-3549.211000,12440.600000
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"H+ density","cm-3",2.651e+01,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.24,869180.30,-2356318.00
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"He++ density","cm-3",-1.153e+01,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.91,4368522.00,-5329136.00
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"O+ density","cm-3",9.650e+01,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.71,2156138.00,351537.20
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"O2+ density","cm-3",6.607e+01,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.51,0.00,-0.00
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T070050.302148,20090308T070402.395896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"position MSO [x,y,z]","km",-4949.948000,-3547.657000,12345.120000
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"H+ density","cm-3",4.909e+01,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.13,1068688.00,-2103199.00
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"He++ density","cm-3",-4.914e+01,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.30,4187022.00,-4872712.00
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"O+ density","cm-3",9.688e+01,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.75,0.00,-0.00
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"O2+ density","cm-3",6.851e+01,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.28,0.00,-0.00
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T070402.395896,20090308T070714.364649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"position MSO [x,y,z]","km",-5145.818000,-3543.946000,12242.170000
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"H+ density","cm-3",7.955e+00,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.97,875541.80,-2080519.00
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"He++ density","cm-3",-4.270e+01,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.92,9074265.00,-986016.50
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"O+ density","cm-3",1.823e+01,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.24,8074652.00,-12305620.00
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"O2+ density","cm-3",-7.280e+01,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.22,640996.80,17089.11
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T070714.364649,20090308T071026.458397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"position MSO [x,y,z]","km",-5338.559000,-3538.071000,12131.770000
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"H+ density","cm-3",4.598e+01,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.77,906649.50,-2228868.00
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"He++ density","cm-3",-3.920e+01,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.36,9747530.00,-13283040.00
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"O+ density","cm-3",3.697e+01,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.84,2664840.00,-11136520.00
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"O2+ density","cm-3",4.520e+01,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.38,1685209.00,-4816147.00
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090308T071026.458397,20090308T071338.427151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"position MSO [x,y,z]","km",-5528.036000,-3530.023000,12013.960000
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"H+ density","cm-3",1.560e+01,,
20090308T071338.427151,20090308T071650.520899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.34,697249.40,-1780834.00
