20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"position MSO [x,y,z]","km",1514.022000,598.660300,-3372.409000
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"O+ density","cm-3",-1.689e+01,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.45,539840.00,1474011.00
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"O2+ density","cm-3",-1.166e+01,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.13,82113.47,456942.80
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T095637.427016,20090331T095949.520764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"position MSO [x,y,z]","km",2251.378000,405.039100,-3112.205000
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T095949.520764,20090331T100301.520762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"position MSO [x,y,z]","km",2927.843000,200.247700,-2767.229000
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T100301.489517,20090331T100613.583265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"position MSO [x,y,z]","km",3534.669000,-9.549319,-2355.693000
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T100613.583265,20090331T100925.520767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"position MSO [x,y,z]","km",4069.221000,-219.351900,-1895.381000
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"O+ density","cm-3",-3.015e+01,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.97,57091.48,1590.04
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"O2+ density","cm-3",-2.154e+01,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.97,62942.55,1730.01
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T100925.520767,20090331T101237.614515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"position MSO [x,y,z]","km",4533.324000,-425.531100,-1401.720000
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T101237.614515,20090331T101549.583269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"position MSO [x,y,z]","km",4931.324000,-625.629500,-887.257900
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"H+ density","cm-3",-3.442e+01,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.03,2711782.00,767201.10
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"He++ density","cm-3",-1.109e+02,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.50,7919693.00,2048220.00
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"O+ density","cm-3",-2.012e-01,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.01,3567347.00,2406136.00
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T101549.583269,20090331T101901.677017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"position MSO [x,y,z]","km",5268.824000,-818.147500,-361.641000
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"H+ density","cm-3",-7.250e+01,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.10,2589246.00,-602417.10
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"O+ density","cm-3",-6.124e+00,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.99,3445560.00,-524234.30
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T101901.677017,20090331T102213.645770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"position MSO [x,y,z]","km",5551.741000,-1002.263000,167.922700
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"H+ density","cm-3",-5.830e+01,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.54,965231.50,-935170.70
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"He++ density","cm-3",-9.517e+01,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.82,3264922.00,-3181420.00
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"O+ density","cm-3",-8.315e+00,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.18,559111.60,-479050.60
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T102213.645770,20090331T102525.739518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"position MSO [x,y,z]","km",5785.800000,-1177.614000,696.157500
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"H+ density","cm-3",-5.152e+01,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.97,159770.20,-417137.40
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"He++ density","cm-3",-8.277e+01,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.19,5426107.00,-1063345.00
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"O+ density","cm-3",1.117e+01,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.17,770004.40,-1539730.00
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T102525.739518,20090331T102837.708272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"position MSO [x,y,z]","km",5976.283000,-1344.138000,1219.261000
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"H+ density","cm-3",-3.528e+01,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.72,300854.90,-733806.60
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"He++ density","cm-3",-1.454e+02,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.88,11443.04,2556.20
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"O+ density","cm-3",7.515e-01,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.79,618172.80,-1738401.00
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T102837.708272,20090331T103149.802020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"position MSO [x,y,z]","km",6127.928000,-1501.951000,1734.486000
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"H+ density","cm-3",-3.263e+01,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.95,270195.00,-728156.40
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"He++ density","cm-3",-4.451e+01,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.69,167375.90,-581717.30
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"O+ density","cm-3",5.121e+01,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.49,0.00,-0.00
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T103149.802020,20090331T103501.739522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"position MSO [x,y,z]","km",6244.956000,-1651.305000,2239.978000
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"H+ density","cm-3",-3.737e+01,,
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.37,286671.90,-844182.20
20090331T103501.739522,20090331T103813.833270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
