20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"position MSO [x,y,z]","km",1558.777000,820.909400,-3263.182000
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T043015.991917,20090316T043328.085675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"position MSO [x,y,z]","km",2296.042000,749.294600,-2929.334000
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"H+ density","cm-3",1.296e+02,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.42,13868380.00,-4775696.00
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"H+ qf lowEcountratio","unitless",44,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"He++ density","cm-3",9.306e+01,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.21,31190030.00,-6905280.00
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"O+ density","cm-3",4.010e+00,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.63,1232655.00,-434362.80
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"O+ qf lowEcountratio","unitless",44,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"O2+ density","cm-3",-5.523e-01,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.23,469685.70,-626265.30
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T043328.085675,20090316T043640.054418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"position MSO [x,y,z]","km",2968.055000,656.143900,-2511.457000
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"H+ density","cm-3",3.262e+02,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.31,11874660.00,-1665293.00
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-37,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"He++ density","cm-3",1.483e+02,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.64,1794000.00,-1350006.00
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"O+ density","cm-3",1.097e+01,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.21,986202.20,-762017.00
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-37,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"O2+ density","cm-3",2.511e+00,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.93,1523.97,185.74
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T043640.054418,20090316T043952.148166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"position MSO [x,y,z]","km",3564.510000,546.058300,-2028.879000
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"H+ density","cm-3",2.371e+02,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.41,906972.40,-22572.14
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"O+ density","cm-3",4.514e+00,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.81,1914028.00,-375098.30
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"O2+ density","cm-3",5.015e+00,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.39,1979516.00,-536684.10
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T043952.148166,20090316T044304.116920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"position MSO [x,y,z]","km",4082.116000,423.695800,-1500.764000
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"He++ density","cm-3",1.411e+02,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.02,1653497.00,-323766.30
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"O+ density","cm-3",4.397e+01,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.74,689027.20,-521367.20
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T044304.116920,20090316T044616.210668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"position MSO [x,y,z]","km",4522.784000,293.191200,-943.841900
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"H+ density","cm-3",1.468e+02,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.12,1450839.00,-749014.00
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"He++ density","cm-3",9.671e+01,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.23,5366973.00,-1955365.00
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"O+ density","cm-3",2.318e+01,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.38,2799116.00,-444704.60
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"O2+ density","cm-3",8.148e+00,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.43,53971.26,-232895.40
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T044616.210668,20090316T044928.179421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"position MSO [x,y,z]","km",4891.537000,157.919000,-371.565900
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"H+ density","cm-3",6.775e+01,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.61,1681282.00,-957545.90
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"He++ density","cm-3",1.435e+02,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.08,7113590.00,-2510319.00
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"O+ density","cm-3",1.229e+01,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.23,4536733.00,-1612843.00
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T044928.179421,20090316T045240.241918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"position MSO [x,y,z]","km",5194.935000,20.448840,205.971400
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"H+ density","cm-3",7.431e+01,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.44,1699148.00,-1114763.00
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"He++ density","cm-3",9.788e+01,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.87,5548565.00,-2246918.00
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"O+ density","cm-3",9.385e+00,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.00,3971541.00,-4854839.00
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"O2+ density","cm-3",-3.026e+01,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.19,99.78,-3956.46
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T045240.241918,20090316T045552.210671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"position MSO [x,y,z]","km",5439.889000,-117.327300,781.456600
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"H+ density","cm-3",6.164e+01,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.23,2178914.00,-1295003.00
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"He++ density","cm-3",8.068e+01,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.06,6552105.00,-2989326.00
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"O2+ density","cm-3",8.779e+00,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.78,0.00,-0.00
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T045552.210671,20090316T045904.304419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"position MSO [x,y,z]","km",5633.021000,-254.043700,1349.703000
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"H+ density","cm-3",3.852e+01,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.11,2018871.00,-1346224.00
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"O2+ density","cm-3",-5.263e+01,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.16,0.00,-0.00
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T045904.304419,20090316T050216.304419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"position MSO [x,y,z]","km",5780.392000,-388.730800,1907.105000
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"H+ density","cm-3",2.729e+01,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.88,1536553.00,-1105435.00
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"He++ density","cm-3",2.161e+01,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.85,3232122.00,-2349667.00
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"O+ density","cm-3",-2.643e+01,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.94,4492105.00,-2936272.00
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"O2+ density","cm-3",-2.048e+00,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.09,-0.00,-0.00
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T050216.304424,20090316T050528.398182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"position MSO [x,y,z]","km",5887.417000,-520.719300,2451.244000
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"H+ density","cm-3",-1.176e+01,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.45,710720.50,-743161.60
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"He++ density","cm-3",-6.946e+01,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.56,1893406.00,-2162601.00
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"O+ density","cm-3",-1.869e+01,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.29,0.00,0.00
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T050528.398182,20090316T050840.366925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T050840.366925,20090316T051152.460673,"SENSOR",1,"position MSO [x,y,z]","km",5958.863000,-649.578900,2980.638000
20090316T050840.366925,20090316T051152.460673,"SENSOR",1,"H+ density","cm-3",6.165e+00,,
20090316T050840.366925,20090316T051152.460673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.41,646012.70,-954509.30
