20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"position MSO [x,y,z]","km",1533.814000,773.787200,-3292.153000
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T082057.989338,20090319T082410.083096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"position MSO [x,y,z]","km",2274.822000,677.788200,-2975.714000
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T082410.083096,20090319T082722.051839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"position MSO [x,y,z]","km",2951.528000,562.466900,-2574.692000
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"H+ density","cm-3",-3.056e+00,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.42,8498257.00,19489820.00
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T082722.051839,20090319T083034.051844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"position MSO [x,y,z]","km",3554.064000,432.724300,-2107.970000
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"H+ density","cm-3",-1.396e+02,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.89,12946080.00,20632640.00
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"H+ qf lowEcountratio","unitless",62,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"He++ density","cm-3",-8.215e+01,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.33,4531643.00,5244738.00
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"O+ qf lowEcountratio","unitless",62,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T083034.051844,20090319T083346.114340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"position MSO [x,y,z]","km",4078.918000,293.347800,-1594.592000
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"H+ density","cm-3",-1.823e+02,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.87,12492170.00,17971740.00
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"H+ qf lowEcountratio","unitless",69,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"He++ density","cm-3",-6.771e+01,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.60,9604232.00,7184792.00
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"O+ qf lowEcountratio","unitless",69,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T083346.114340,20090319T083658.083093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"position MSO [x,y,z]","km",4527.972000,148.353800,-1051.009000
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"H+ density","cm-3",-1.303e+02,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.17,19243170.00,17583500.00
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"H+ qf lowEcountratio","unitless",47,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"He++ density","cm-3",-9.319e+01,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.08,9112325.00,13513890.00
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"O+ qf lowEcountratio","unitless",47,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T083658.083093,20090319T084010.176842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"position MSO [x,y,z]","km",4906.051000,0.919045,-490.561200
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"H+ density","cm-3",-2.485e+02,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.87,10379690.00,4876698.00
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"He++ density","cm-3",-5.785e+01,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.22,8182526.00,8356743.00
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T084010.176842,20090319T084322.145595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"position MSO [x,y,z]","km",5219.473000,-146.613700,76.643680
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"H+ density","cm-3",-3.842e+01,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.15,3730064.00,926053.90
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"He++ density","cm-3",-1.017e+02,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.24,13026520.00,2319012.00
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"O+ density","cm-3",-3.593e+01,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.13,0.00,-0.00
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T084322.145595,20090319T084634.239343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"position MSO [x,y,z]","km",5474.933000,-292.581700,643.212900
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"H+ density","cm-3",-1.098e+02,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.03,2854970.00,-1180825.00
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"He++ density","cm-3",-1.801e+01,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.68,9110093.00,-249768.90
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"O+ density","cm-3",-6.897e+01,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.63,1579257.00,-1115267.00
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T084634.239343,20090319T084946.208087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"position MSO [x,y,z]","km",5678.895000,-435.844500,1203.891000
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"H+ density","cm-3",-8.401e+01,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.25,883323.80,-1321501.00
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"He++ density","cm-3",6.866e+00,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.34,9320266.00,-2012007.00
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"O+ density","cm-3",5.498e+01,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.82,451982.80,133105.60
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"O2+ density","cm-3",-3.710e+01,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.32,0.00,0.00
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T084946.208087,20090319T085258.301845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"position MSO [x,y,z]","km",5837.295000,-575.645000,1755.029000
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"H+ density","cm-3",-3.973e+01,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.63,607539.50,-1279424.00
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"He++ density","cm-3",-6.149e+01,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.77,2597207.00,-2888751.00
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"O+ density","cm-3",-6.854e+00,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.44,5045552.00,-5773947.00
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"O2+ density","cm-3",-7.142e+01,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.08,0.00,-0.00
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T085258.301845,20090319T085610.270588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"position MSO [x,y,z]","km",5955.425000,-711.489700,2294.108000
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"H+ density","cm-3",-3.158e+01,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.51,750537.30,-1213147.00
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"He++ density","cm-3",-1.900e+01,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.40,2528420.00,-2510105.00
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"O+ density","cm-3",6.716e+00,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.05,9257666.00,-13102850.00
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T085610.270588,20090319T085922.333095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T085922.333095,20090319T090234.333094,"SENSOR",1,"position MSO [x,y,z]","km",6037.968000,-843.111200,2819.586000
20090319T085922.333095,20090319T090234.333094,"SENSOR",1,"H+ density","cm-3",-3.337e+01,,
20090319T085922.333095,20090319T090234.333094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.06,1051902.00,-1058559.00
20090319T085922.333095,20090319T090234.333094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
