20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"position MSO [x,y,z]","km",1258.934000,711.517200,-3415.188000
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T193610.864444,20090326T193922.958202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"position MSO [x,y,z]","km",2017.539000,561.494700,-3166.267000
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T193922.958202,20090326T194234.895694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"position MSO [x,y,z]","km",2718.832000,395.267900,-2826.651000
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T194234.895694,20090326T194546.989452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"position MSO [x,y,z]","km",3351.001000,218.715200,-2414.309000
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T194546.989452,20090326T194858.958196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"position MSO [x,y,z]","km",3909.055000,37.101440,-1947.890000
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"H+ density","cm-3",-3.334e+02,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.46,14209390.00,7499474.00
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-0,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"He++ density","cm-3",-3.034e+02,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.79,2870564.00,2010360.00
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-0,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T194858.958196,20090326T195211.051954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"position MSO [x,y,z]","km",4393.452000,-145.409800,-1444.159000
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"H+ density","cm-3",-1.269e+02,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.28,12552480.00,7888960.00
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"H+ qf lowEcountratio","unitless",184,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"He++ density","cm-3",-1.479e+02,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.23,3341888.00,2645338.00
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"O+ density","cm-3",-6.322e+01,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.83,1256917.00,431632.50
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"O+ qf lowEcountratio","unitless",184,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T195211.051954,20090326T195523.051948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"position MSO [x,y,z]","km",4807.961000,-325.752600,-917.034300
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"H+ density","cm-3",-3.482e+01,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.35,5566034.00,11185870.00
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"He++ density","cm-3",-1.331e+02,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.26,10535420.00,4297059.00
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"O+ density","cm-3",-4.232e+01,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.64,3351630.00,1200581.00
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T195523.051948,20090326T195835.145696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"position MSO [x,y,z]","km",5158.148000,-501.849300,-377.326200
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"H+ density","cm-3",-1.372e+02,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.14,3503783.00,600561.90
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"He++ density","cm-3",-1.886e+02,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.03,9139271.00,61096.38
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"O+ density","cm-3",-7.766e+01,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.51,2283703.00,-441379.40
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T195835.145696,20090326T200147.145695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"position MSO [x,y,z]","km",5450.154000,-672.347900,166.779600
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"H+ density","cm-3",-1.557e+02,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.64,2100841.00,-634951.80
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"He++ density","cm-3",-1.219e+02,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.71,12519740.00,6473435.00
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"O+ density","cm-3",4.887e+01,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.30,27534.81,-11912.77
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"O2+ density","cm-3",3.368e+01,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.78,0.00,-0.00
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T200147.114450,20090326T200459.208197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"position MSO [x,y,z]","km",5690.163000,-836.497200,709.466600
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"H+ density","cm-3",-8.099e+01,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.62,1380896.00,-1324437.00
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"He++ density","cm-3",1.545e+02,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.58,19790.53,-16447.64
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"O+ density","cm-3",6.473e+01,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.57,6426361.00,-5700685.00
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T200459.208197,20090326T200811.145700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"position MSO [x,y,z]","km",5883.892000,-993.892500,1246.511000
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"H+ density","cm-3",-4.322e+01,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.71,930434.70,-1545983.00
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"He++ density","cm-3",-6.901e+01,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.71,2404677.00,-3158218.00
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"O+ density","cm-3",9.538e+01,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.75,2547668.00,-3260360.00
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"O2+ density","cm-3",7.902e+01,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.99,5264.98,-17797.05
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T200811.145700,20090326T201123.239448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"position MSO [x,y,z]","km",6036.516000,-1144.392000,1774.983000
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"H+ density","cm-3",-4.557e+01,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.06,712822.70,-1215174.00
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"He++ density","cm-3",-3.920e+01,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.07,3886541.00,-168170.20
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"O+ density","cm-3",-5.327e+00,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.01,11343000.00,-14418090.00
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"O2+ density","cm-3",-6.231e+01,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.00,5737533.00,441784.50
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090326T201123.239448,20090326T201435.208201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"position MSO [x,y,z]","km",6152.601000,-1287.994000,2292.783000
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"H+ density","cm-3",-4.256e+01,,
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.24,699571.00,-1123166.00
20090326T201435.208201,20090326T201747.301949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
