20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"position MSO [x,y,z]","km",1940.283000,840.715400,-3080.930000
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"H+ density","cm-3",2.900e+02,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-356.47,34849040.00,979908.40
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"He++ density","cm-3",9.829e+01,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.34,21294980.00,-4118449.00
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"O+ density","cm-3",1.401e+01,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.07,1595094.00,-262820.70
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"O2+ density","cm-3",5.905e+00,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.35,173247.10,-148483.20
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T142833.991431,20090313T143145.991435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"position MSO [x,y,z]","km",2643.404000,776.924300,-2690.123000
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T143145.991435,20090313T143458.085183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"position MSO [x,y,z]","km",3274.363000,691.702000,-2225.186000
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"H+ density","cm-3",4.197e+01,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.77,6990420.00,-7263680.00
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T143458.085183,20090313T143810.053937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"position MSO [x,y,z]","km",3826.453000,589.604000,-1705.925000
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"H+ density","cm-3",1.335e+02,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.68,14932090.00,-9772570.00
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"He++ density","cm-3",1.326e+02,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.53,4979184.00,-2036431.00
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"O+ density","cm-3",5.718e+00,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.83,4390134.00,-176717.30
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"O2+ density","cm-3",5.126e+00,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.17,3429176.00,556641.60
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T143810.053937,20090313T144122.147685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"position MSO [x,y,z]","km",4299.224000,475.112900,-1150.697000
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"H+ density","cm-3",1.264e+02,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.08,14131780.00,-10752450.00
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"He++ density","cm-3",7.870e+01,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.28,6321719.00,-4740091.00
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T144122.147685,20090313T144434.116428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"position MSO [x,y,z]","km",4696.475000,352.146800,-574.783100
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"H+ density","cm-3",1.994e+02,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.59,13929060.00,-11363110.00
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"He++ density","cm-3",1.283e+02,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.93,3651215.00,-2773523.00
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T144434.116428,20090313T144746.210186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"position MSO [x,y,z]","km",5024.304000,223.881000,9.985808
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"H+ density","cm-3",9.397e+01,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.52,9372333.00,-10150660.00
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"He++ density","cm-3",5.521e+01,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.12,4200959.00,-4965594.00
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T144746.210186,20090313T145058.178930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"position MSO [x,y,z]","km",5289.663000,92.775230,594.849200
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"H+ density","cm-3",6.917e+01,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",322.36,7460800.00,-3570442.00
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"He++ density","cm-3",7.911e+01,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.36,5296291.00,-2605203.00
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"O+ density","cm-3",9.475e+00,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.72,160936.10,-16179.69
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"O2+ density","cm-3",1.921e+00,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.70,157893.20,-173126.50
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T145058.178930,20090313T145410.241436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"position MSO [x,y,z]","km",5499.552000,-39.351910,1173.671000
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"H+ density","cm-3",2.813e+01,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.97,1835986.00,-1135997.00
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"He++ density","cm-3",4.449e+01,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.08,5775926.00,-2805284.00
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T145410.241436,20090313T145722.210180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"position MSO [x,y,z]","km",5660.467000,-171.141900,1742.098000
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"H+ density","cm-3",-6.903e+00,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.74,1490030.00,-968716.30
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"He++ density","cm-3",2.503e+00,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.94,3202100.00,-1766293.00
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"O+ density","cm-3",-4.078e+01,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.45,5428129.00,-2677237.00
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T145722.210180,20090313T150034.210179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"position MSO [x,y,z]","km",5778.359000,-301.717200,2297.644000
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"H+ density","cm-3",-1.213e+01,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.64,1290717.00,-1020921.00
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"He++ density","cm-3",-1.215e+01,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.77,2833332.00,-2444101.00
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"O+ density","cm-3",-1.441e+01,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.58,1419980.00,-1277362.00
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T150034.303928,20090313T150346.272681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"position MSO [x,y,z]","km",5858.302000,-430.297800,2838.057000
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"H+ density","cm-3",-5.434e+00,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.29,611239.00,-779226.20
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"He++ density","cm-3",-8.910e+01,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.16,1964492.00,-2377418.00
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"O+ density","cm-3",-7.942e+01,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.17,0.00,0.00
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"O2+ density","cm-3",-5.635e+01,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.42,-0.00,-0.00
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T150346.272681,20090313T150658.366429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"position MSO [x,y,z]","km",5904.842000,-556.436200,3362.348000
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"H+ density","cm-3",-2.488e+01,,
20090313T150658.366429,20090313T151010.335183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.59,338984.40,-736253.60
