20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"position MSO [x,y,z]","km",1377.981000,747.852100,-3360.381000
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T121103.989388,20090322T121416.083136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"position MSO [x,y,z]","km",2130.526000,630.420800,-3077.194000
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T121416.083136,20090322T121728.083140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"position MSO [x,y,z]","km",2822.485000,494.822600,-2705.739000
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T121728.083140,20090322T122040.176888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"position MSO [x,y,z]","km",3442.487000,346.395700,-2264.624000
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T122040.176888,20090322T122352.145642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"position MSO [x,y,z]","km",3986.226000,190.110600,-1772.749000
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"H+ density","cm-3",-4.212e+02,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.82,7886232.00,3852171.00
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T122352.145642,20090322T122704.208139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"position MSO [x,y,z]","km",4454.755000,30.076940,-1246.902000
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"H+ density","cm-3",-2.039e+02,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.20,14851660.00,7238246.00
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T122704.208139,20090322T123016.176892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"position MSO [x,y,z]","km",4852.417000,-130.573200,-700.766000
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"H+ density","cm-3",-2.670e+02,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.88,11388640.00,4824822.00
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"He++ density","cm-3",-1.535e+02,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.46,3984377.00,1617425.00
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T123016.176892,20090322T123328.270640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"position MSO [x,y,z]","km",5185.137000,-289.570400,-144.951900
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"H+ density","cm-3",-1.581e+02,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.84,10673840.00,5187164.00
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T123328.270640,20090322T123640.239383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"position MSO [x,y,z]","km",5459.400000,-445.374300,412.718100
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"H+ density","cm-3",1.140e+01,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.57,786711.90,1764929.00
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T123640.239383,20090322T123952.333141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"position MSO [x,y,z]","km",5681.557000,-596.981100,966.613000
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"H+ density","cm-3",-2.613e+00,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.38,2430880.00,1328622.00
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T123952.333141,20090322T124304.301885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"position MSO [x,y,z]","km",5857.451000,-743.736300,1512.634000
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"H+ density","cm-3",-1.682e+01,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.16,2354011.00,1702921.00
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T124304.301885,20090322T124616.301889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"position MSO [x,y,z]","km",5992.453000,-885.360200,2048.308000
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"H+ density","cm-3",-2.364e+01,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.00,1813253.00,1615992.00
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"O+ density","cm-3",-8.602e+01,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.92,0.00,0.00
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T124616.301889,20090322T124928.364386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"position MSO [x,y,z]","km",6091.175000,-1021.637000,2571.611000
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"H+ density","cm-3",-1.540e+01,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.19,1674224.00,1399111.00
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T124928.364386,20090322T125240.333140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
