20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"position MSO [x,y,z]","km",1309.776000,760.420000,-3378.077000
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T051707.020635,20090322T052019.114383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"position MSO [x,y,z]","km",2066.890000,647.103100,-3102.022000
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"O+ density","cm-3",-7.828e+00,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.50,805395.50,825191.10
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"O2+ density","cm-3",-7.348e+00,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.90,809697.60,639086.30
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T052019.114383,20090322T052331.083136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"position MSO [x,y,z]","km",2764.627000,514.972300,-2736.191000
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T052331.083136,20090322T052643.145633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"position MSO [x,y,z]","km",3391.027000,369.306200,-2298.971000
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"H+ density","cm-3",-1.702e+02,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.09,4117098.00,-1615173.00
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"He++ density","cm-3",-1.231e+02,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.46,2619144.00,-1317978.00
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"O+ density","cm-3",5.011e+00,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.40,269922.20,12454.26
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"O2+ density","cm-3",4.691e+00,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.06,472922.30,16530.93
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T052643.145633,20090322T052955.114386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"position MSO [x,y,z]","km",3941.222000,215.111200,-1809.337000
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"H+ density","cm-3",8.018e+01,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.47,3699066.00,-2113319.00
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"He++ density","cm-3",-1.321e+01,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.83,2906304.00,-2247508.00
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"O+ density","cm-3",2.187e+01,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.04,1093295.00,-328382.50
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"O2+ density","cm-3",1.297e+01,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.07,1090791.00,-253914.80
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T052955.114386,20090322T053307.208134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"position MSO [x,y,z]","km",4415.808000,56.603020,-1284.386000
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"H+ density","cm-3",1.151e+02,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.07,3489344.00,-192615.90
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"He++ density","cm-3",-1.620e+00,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.81,2787338.00,-1961136.00
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T053307.208134,20090322T053619.208139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"position MSO [x,y,z]","km",4818.854000,-102.955700,-738.207300
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"H+ density","cm-3",2.120e+01,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.27,2318148.00,-1091459.00
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"He++ density","cm-3",2.005e+01,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.29,4409023.00,-2146811.00
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"O+ density","cm-3",-2.414e+01,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.66,6385649.00,504900.10
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"O2+ density","cm-3",-2.175e+01,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.11,7196395.00,371690.50
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T053619.208139,20090322T053931.301887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"position MSO [x,y,z]","km",5156.231000,-261.200900,-181.703500
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"H+ density","cm-3",2.234e-01,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.51,925475.00,-294807.80
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"He++ density","cm-3",-2.732e+01,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.45,4146518.00,-2347052.00
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"O2+ density","cm-3",1.013e+01,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.78,817792.70,-516459.40
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T053931.301887,20090322T054243.270640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"position MSO [x,y,z]","km",5434.473000,-416.527200,377.116700
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"H+ density","cm-3",-4.253e+01,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.93,655020.90,-1342901.00
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"He++ density","cm-3",-5.177e+01,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.64,1220250.00,-521568.90
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"O+ density","cm-3",3.082e+01,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.90,3103916.00,-3024282.00
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"O2+ density","cm-3",4.787e+00,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.27,3561840.00,-4495054.00
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T054243.270640,20090322T054555.364388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"position MSO [x,y,z]","km",5659.968000,-567.857400,932.404500
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"H+ density","cm-3",2.577e+01,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.23,2910964.00,-656013.90
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"He++ density","cm-3",3.269e+01,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.76,6064112.00,-2554525.00
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"O+ density","cm-3",4.337e+01,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.64,4253908.00,-2062605.00
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"O2+ density","cm-3",1.603e+01,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.00,5431732.00,-4991522.00
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T054555.364388,20090322T054907.301891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"position MSO [x,y,z]","km",5838.691000,-714.538500,1480.115000
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"H+ density","cm-3",-1.375e+01,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.31,706844.60,-808813.10
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"He++ density","cm-3",-1.730e+01,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.04,5219693.00,-470092.70
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"O+ density","cm-3",1.722e+01,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.78,4407971.00,-5711628.00
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"O2+ density","cm-3",-2.530e+01,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.40,4883701.00,-5900142.00
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T054907.301891,20090322T055219.395639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"position MSO [x,y,z]","km",5976.011000,-856.195200,2017.465000
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"H+ density","cm-3",-6.308e+00,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.90,555545.70,-980581.30
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"He++ density","cm-3",2.016e+01,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.61,4340816.00,-537367.80
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"O+ density","cm-3",-3.469e+01,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.45,7765250.00,-1569074.00
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"O2+ density","cm-3",-1.306e+01,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.94,6952886.00,-4987043.00
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T055219.395639,20090322T055531.364392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T055531.364392,20090322T055843.458140,"SENSOR",1,"position MSO [x,y,z]","km",6076.646000,-992.620300,2542.503000
20090322T055531.364392,20090322T055843.458140,"SENSOR",1,"H+ density","cm-3",-1.913e+01,,
20090322T055531.364392,20090322T055843.458140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.29,491656.60,-1086386.00
