20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"position MSO [x,y,z]","km",1759.956000,650.925900,-3248.235000
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090324T192217.426921,20090324T192529.520668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"position MSO [x,y,z]","km",2483.823000,505.603700,-2929.160000
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090324T192529.520668,20090324T192841.489422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"position MSO [x,y,z]","km",3141.121000,346.497200,-2530.886000
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090324T192841.489422,20090324T193153.551919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"position MSO [x,y,z]","km",3724.483000,179.002200,-2072.311000
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090324T193153.551919,20090324T193505.520672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"position MSO [x,y,z]","km",4232.637000,7.684654,-1571.220000
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"H+ density","cm-3",2.339e+01,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.16,23663230.00,6986612.00
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090324T193505.520672,20090324T193817.614420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"position MSO [x,y,z]","km",4668.400000,-163.915500,-1042.781000
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"H+ density","cm-3",-2.819e+02,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.37,13831260.00,6215184.00
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090324T193817.614420,20090324T194129.583164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"position MSO [x,y,z]","km",5036.977000,-333.272500,-498.976300
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"H+ density","cm-3",-2.932e+02,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.03,16909680.00,3328145.00
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090324T194129.583164,20090324T194441.676922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"position MSO [x,y,z]","km",5344.559000,-498.681500,51.138370
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"H+ density","cm-3",-3.487e+02,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.75,13352730.00,2666511.00
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090324T194441.676922,20090324T194753.645665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"position MSO [x,y,z]","km",5597.474000,-659.055600,600.927300
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"H+ density","cm-3",-1.021e+02,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.58,5011459.00,1046538.00
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"He++ density","cm-3",-7.686e+01,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.63,5711606.00,1725747.00
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"O+ density","cm-3",-3.690e+01,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.77,1658666.00,42075.50
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090324T194753.645665,20090324T195105.739423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"position MSO [x,y,z]","km",5801.730000,-813.749900,1145.638000
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"H+ density","cm-3",-5.106e+01,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.72,2007791.00,714341.80
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"O+ density","cm-3",-5.239e+01,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.72,0.00,0.00
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090324T195105.739423,20090324T195417.708167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"position MSO [x,y,z]","km",5962.791000,-962.412300,1681.887000
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"H+ density","cm-3",-1.647e+01,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.95,2223319.00,791738.10
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090324T195417.708167,20090324T195729.770663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"position MSO [x,y,z]","km",6085.560000,-1104.932000,2207.456000
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"H+ density","cm-3",-4.618e+00,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.31,1040046.00,380647.70
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"He++ density","cm-3",-1.997e+01,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.83,5919.88,1131.74
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"O+ density","cm-3",-1.248e+01,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.17,478707.10,189509.20
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090324T195729.770663,20090324T200041.770673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090324T200041.739417,20090324T200353.833165,"SENSOR",1,"position MSO [x,y,z]","km",6174.305000,-1241.284000,2720.705000
20090324T200041.739417,20090324T200353.833165,"SENSOR",1,"H+ density","cm-3",1.986e+01,,
20090324T200041.739417,20090324T200353.833165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.80,1053248.00,566596.50
20090324T200041.739417,20090324T200353.833165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090324T200041.739417,20090324T200353.833165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
