20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"position MSO [x,y,z]","km",4151.995000,561.841500,-1300.210000
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"H+ density","cm-3",3.011e+02,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.92,16309050.00,-5621998.00
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"He++ density","cm-3",1.416e+02,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.10,5022576.00,-1641055.00
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"O+ density","cm-3",-1.603e+01,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.89,833107.30,-729617.20
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"O2+ density","cm-3",-1.651e+01,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.50,4099.39,474.47
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T110537.147471,20090312T110849.116214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"position MSO [x,y,z]","km",4569.663000,446.001800,-725.054000
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"H+ density","cm-3",2.681e+02,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.44,17432060.00,-6816472.00
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"He++ density","cm-3",1.364e+02,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.36,5258964.00,-1683907.00
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T110849.116214,20090312T111201.209972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"position MSO [x,y,z]","km",4915.506000,323.033600,-138.162300
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"H+ density","cm-3",2.064e+02,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.76,11820430.00,-6373536.00
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"He++ density","cm-3",1.409e+02,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.22,3416562.00,-1855295.00
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T111201.209972,20090312T111513.147464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"position MSO [x,y,z]","km",5196.431000,195.699800,450.843000
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"H+ density","cm-3",1.992e+01,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",231.42,9914461.00,-8439853.00
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"He++ density","cm-3",1.189e+02,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.47,5391491.00,-2110111.00
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T111513.147464,20090312T111825.241222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"position MSO [x,y,z]","km",5419.554000,66.103690,1035.091000
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"H+ density","cm-3",6.420e+01,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.25,2144412.00,-1225870.00
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"He++ density","cm-3",1.086e+02,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.68,7446212.00,-3255811.00
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"O+ density","cm-3",4.810e+01,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.57,0.00,-0.00
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T111825.241222,20090312T112137.209966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"position MSO [x,y,z]","km",5591.566000,-64.138650,1609.599000
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"H+ density","cm-3",1.812e+01,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.77,1899382.00,-1220432.00
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T112137.209966,20090312T112449.209970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"position MSO [x,y,z]","km",5718.694000,-193.948200,2171.471000
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"H+ density","cm-3",1.866e+01,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.19,1898044.00,-1407867.00
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"He++ density","cm-3",5.573e+01,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.17,191860.80,-141198.10
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"O+ density","cm-3",-1.880e+01,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.28,196180.30,-168420.10
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T112449.209970,20090312T112801.303718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"position MSO [x,y,z]","km",5806.306000,-322.436900,2718.381000
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"H+ density","cm-3",-1.144e+00,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.74,735662.30,-859880.40
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"He++ density","cm-3",-1.055e+02,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.08,1960693.00,-2300387.00
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"O+ density","cm-3",-3.990e+00,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.25,2284700.00,-2160258.00
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"O2+ density","cm-3",-2.264e+01,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.24,-0.00,-0.00
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T112801.303718,20090312T113113.272472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"position MSO [x,y,z]","km",5859.162000,-449.016800,3249.081000
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"H+ density","cm-3",4.482e+01,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.95,742521.20,-1043171.00
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"He++ density","cm-3",-1.032e+01,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.69,3229085.00,-5670061.00
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"O+ density","cm-3",-3.866e+01,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.04,2653.02,5.35
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T113113.272472,20090312T113425.366220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"position MSO [x,y,z]","km",5881.382000,-573.263900,3762.840000
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"H+ density","cm-3",-1.242e+01,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.06,281889.20,-777588.70
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T113425.366220,20090312T113737.334973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"position MSO [x,y,z]","km",5876.533000,-694.852900,4259.195000
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T113737.334973,20090312T114049.334973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"position MSO [x,y,z]","km",-4482.439000,-3329.260000,12586.850000
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"H+ density","cm-3",1.640e+01,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.52,863951.40,-1162638.00
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"He++ density","cm-3",-1.787e+01,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.07,92638.16,-360724.80
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090312T142818.803744,20090312T143130.866241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"position MSO [x,y,z]","km",-4683.144000,-3318.160000,12494.710000
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"H+ density","cm-3",-7.052e+00,,
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.51,395192.50,-664803.20
20090312T143130.866241,20090312T143442.834994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
