20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"position MSO [x,y,z]","km",1912.243000,983.798500,-3032.686000
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T165939.115124,20090306T170251.115123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"position MSO [x,y,z]","km",2606.036000,971.104500,-2613.324000
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T170251.208872,20090306T170603.177615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"position MSO [x,y,z]","km",3226.579000,930.945700,-2120.092000
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"H+ density","cm-3",-4.941e+02,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-358.38,1951340.00,8543757.00
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T170603.177615,20090306T170915.240122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"position MSO [x,y,z]","km",3766.598000,867.318300,-1573.223000
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"H+ density","cm-3",3.342e+01,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-494.62,8421586.00,21350410.00
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T170915.240122,20090306T171227.208865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"position MSO [x,y,z]","km",4225.299000,784.755100,-991.719400
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"H+ density","cm-3",3.824e+01,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.77,17933350.00,30112010.00
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T171227.208865,20090306T171539.302623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"position MSO [x,y,z]","km",4606.428000,687.630100,-391.534200
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"H+ density","cm-3",-3.770e+01,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-289.19,11577680.00,14834340.00
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T171539.302623,20090306T171851.271367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"position MSO [x,y,z]","km",4916.327000,579.754600,215.063000
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"H+ density","cm-3",-3.098e+02,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.87,9975263.00,7336230.00
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T171851.271367,20090306T172203.365125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"position MSO [x,y,z]","km",5162.328000,464.256200,819.129600
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"H+ density","cm-3",-1.398e+02,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",421.57,4156227.00,-1139783.00
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T172203.365125,20090306T172515.333868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"position MSO [x,y,z]","km",5351.791000,343.608400,1414.419000
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"H+ density","cm-3",-1.084e+02,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",458.46,5801825.00,-5524270.00
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T172515.333868,20090306T172827.427616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"position MSO [x,y,z]","km",5491.591000,219.724100,1996.726000
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"H+ density","cm-3",3.379e+01,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.35,257269.70,-1151433.00
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T172827.427616,20090306T173139.396360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"position MSO [x,y,z]","km",5587.878000,94.105890,2563.144000
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"H+ density","cm-3",7.546e+00,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.69,701715.90,-1631617.00
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"He++ density","cm-3",-9.148e+01,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.45,22895490.00,-4680348.00
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"O+ density","cm-3",-1.087e+02,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.42,4365652.00,-338153.20
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T173139.396360,20090306T173451.365113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"position MSO [x,y,z]","km",5646.137000,-32.209280,3112.326000
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"H+ density","cm-3",-1.840e+01,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.23,447904.60,-1444668.00
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"He++ density","cm-3",-2.302e+01,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.40,922986.70,-1754564.00
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"He++ qf lowEcountratio","unitless",115,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"O+ density","cm-3",-4.885e+01,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.21,0.00,0.00
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T173451.365113,20090306T173803.427610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"position MSO [x,y,z]","km",5671.050000,-158.362800,3643.227000
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"H+ density","cm-3",-2.075e+01,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.97,840011.30,-1406030.00
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T173803.427610,20090306T174115.427615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
