20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"position MSO [x,y,z]","km",2163.207000,1071.692000,-2851.436000
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T232243.116237,20090302T232555.084990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"position MSO [x,y,z]","km",2822.965000,1073.684000,-2386.491000
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T232555.084990,20090302T232907.178738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"position MSO [x,y,z]","km",3405.546000,1046.097000,-1855.539000
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"H+ density","cm-3",-8.802e+01,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.86,9977874.00,-20121610.00
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"He++ density","cm-3",4.769e+01,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.61,1889373.00,-1264218.00
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"O+ density","cm-3",2.425e+01,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.93,141615.80,17980.93
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"O2+ density","cm-3",1.600e+01,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.91,327392.90,-13563.65
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T232907.178738,20090302T233219.147492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"position MSO [x,y,z]","km",3905.863000,993.040600,-1279.070000
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"H+ density","cm-3",1.315e+02,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.63,5343915.00,-2667285.00
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"H+ qf lowEcountratio","unitless",16,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"He++ density","cm-3",7.670e+01,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.88,3172629.00,-813110.80
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"O+ qf lowEcountratio","unitless",16,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T233219.147492,20090302T233531.241240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"position MSO [x,y,z]","km",4324.966000,919.175900,-675.437800
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"H+ density","cm-3",4.885e+01,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.86,10573670.00,-5363598.00
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"He++ density","cm-3",1.230e+01,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.06,5979842.00,-6455911.00
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T233531.241240,20090302T233843.209993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"position MSO [x,y,z]","km",4667.874000,828.995200,-59.465660
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"H+ density","cm-3",-1.337e+02,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.05,2175818.00,-3012722.00
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"He++ density","cm-3",5.795e+00,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.01,2104642.00,-1985553.00
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T233843.209993,20090302T234155.303741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"position MSO [x,y,z]","km",4941.574000,726.445400,557.667400
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"H+ density","cm-3",3.165e+02,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.02,5359503.00,-2924274.00
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"H+ qf lowEcountratio","unitless",51,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"He++ density","cm-3",2.332e+02,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.89,3039982.00,-1000235.00
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"O+ qf lowEcountratio","unitless",51,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T234155.303741,20090302T234507.241243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"position MSO [x,y,z]","km",5153.665000,614.807600,1167.948000
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"H+ density","cm-3",3.711e+01,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.93,4323863.00,-1425052.00
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"He++ density","cm-3",1.724e+02,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.67,7343041.00,-784062.70
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"O+ density","cm-3",6.169e+01,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.72,2311898.00,383929.60
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"O2+ density","cm-3",4.256e+01,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.28,5132479.00,727924.40
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T234507.241243,20090302T234819.241243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
