20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"position MSO [x,y,z]","km",-3218.236000,-3563.970000,12865.610000
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"H+ density","cm-3",1.038e+01,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.50,926158.30,-2028867.00
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"He++ density","cm-3",5.432e+01,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.52,3644634.00,-3851121.00
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"O+ density","cm-3",1.062e+01,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.45,7241273.00,-10803260.00
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"O2+ density","cm-3",9.230e+00,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.53,1561260.00,-4625868.00
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T061845.677761,20090306T062157.646504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"position MSO [x,y,z]","km",-3435.893000,-3584.121000,12828.610000
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"H+ density","cm-3",9.749e+00,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.00,801238.70,-1905929.00
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"He++ density","cm-3",3.659e+01,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.49,3127117.00,-3923988.00
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"O+ density","cm-3",3.583e+01,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.71,9685362.00,-9277904.00
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T062157.646504,20090306T062509.740262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"position MSO [x,y,z]","km",-3651.467000,-3602.087000,12783.820000
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"H+ density","cm-3",4.589e+00,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.72,728345.80,-1782731.00
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"He++ density","cm-3",4.029e+01,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.34,3668139.00,-3531264.00
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"O+ density","cm-3",3.920e+00,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.65,9884597.00,-13639210.00
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T062509.740262,20090306T062821.709006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"position MSO [x,y,z]","km",-3864.836000,-3617.867000,12731.320000
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"H+ density","cm-3",8.588e+00,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.45,743667.10,-1547961.00
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"He++ density","cm-3",4.644e+01,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.59,3704495.00,-3976691.00
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"O+ density","cm-3",1.908e+01,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.14,10460180.00,-10735190.00
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T062821.709006,20090306T063133.802753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"position MSO [x,y,z]","km",-4075.878000,-3631.458000,12671.140000
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"H+ density","cm-3",-2.592e+00,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.07,1053858.00,-1811394.00
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"He++ density","cm-3",6.877e+01,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.89,4456511.00,-3867693.00
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"O+ density","cm-3",4.014e+01,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.92,11468480.00,-8782985.00
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"O2+ density","cm-3",-9.143e-02,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.01,4647915.00,-19811870.00
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T063133.802753,20090306T063445.771497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"position MSO [x,y,z]","km",-4284.471000,-3642.856000,12603.350000
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"H+ density","cm-3",1.582e+01,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.42,1040726.00,-2161479.00
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"He++ density","cm-3",5.269e+01,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.14,3866263.00,-2941465.00
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"O+ density","cm-3",1.629e+01,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.40,9079408.00,-13864660.00
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"O2+ density","cm-3",1.221e+01,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.05,11916370.00,-8056438.00
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T063445.771497,20090306T063757.865245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"position MSO [x,y,z]","km",-4490.474000,-3652.055000,12528.000000
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"H+ density","cm-3",1.440e+01,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.29,859633.80,-1931999.00
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"He++ density","cm-3",4.668e+01,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.94,4268996.00,-3976207.00
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"O+ density","cm-3",5.895e+00,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.07,8489004.00,-15842770.00
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T063757.865245,20090306T064109.802747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"position MSO [x,y,z]","km",-4693.782000,-3659.051000,12445.120000
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"H+ density","cm-3",-4.382e+00,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.86,984686.60,-1435384.00
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"He++ density","cm-3",3.581e+01,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.47,4582379.00,-3904377.00
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"O+ density","cm-3",8.821e+00,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.35,1846189.00,-4832048.00
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T064109.802747,20090306T064421.896495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"position MSO [x,y,z]","km",-4894.284000,-3663.837000,12354.750000
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"H+ density","cm-3",-9.938e+00,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.97,924654.20,-1259250.00
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"He++ density","cm-3",1.791e+01,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.37,2958109.00,-3031701.00
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"O+ density","cm-3",5.828e+00,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.82,6289367.00,-6304886.00
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"O2+ density","cm-3",-1.376e+01,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.09,1817809.00,-4549620.00
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T064421.896495,20090306T064733.865249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"position MSO [x,y,z]","km",-5091.836000,-3666.406000,12256.940000
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"H+ density","cm-3",-2.237e+00,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.33,759755.00,-1756719.00
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"He++ density","cm-3",2.769e+01,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.39,3713047.00,-4173912.00
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"O+ density","cm-3",1.207e+01,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.79,4646436.00,-6211632.00
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"O2+ density","cm-3",5.538e+01,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.97,0.00,0.00
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T064733.865249,20090306T065045.958997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"position MSO [x,y,z]","km",-5286.310000,-3666.747000,12151.710000
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"H+ density","cm-3",-1.372e+01,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.09,915727.60,-1382448.00
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"He++ density","cm-3",2.849e+01,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.20,4749527.00,-5083351.00
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"O+ density","cm-3",-2.808e+01,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.19,9393819.00,-10949790.00
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"O2+ density","cm-3",-2.515e+01,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.66,0.00,0.00
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T065045.958997,20090306T065357.927750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"position MSO [x,y,z]","km",-5477.574000,-3664.852000,12039.100000
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"H+ density","cm-3",2.419e+01,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.33,785468.10,-2001233.00
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"He++ density","cm-3",5.629e+01,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.83,3557681.00,-4298035.00
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"O+ density","cm-3",-1.837e+01,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.22,7561636.00,-5802874.00
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090306T065357.927750,20090306T065710.021498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090306T065710.021498,20090306T070022.021497,"SENSOR",1,"position MSO [x,y,z]","km",-5665.507000,-3660.710000,11919.140000
20090306T065710.021498,20090306T070022.021497,"SENSOR",1,"H+ density","cm-3",5.286e+01,,
