20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"position MSO [x,y,z]","km",1780.364000,792.167600,-3179.272000
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"H+ density","cm-3",1.360e+02,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.34,6999224.00,-2460174.00
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"He++ density","cm-3",1.658e+01,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.39,14038570.00,-24282930.00
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"O+ density","cm-3",8.113e+00,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.46,1066640.00,-673475.90
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"O2+ density","cm-3",4.787e+00,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.69,1310658.00,-549470.80
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T181839.117024,20090316T182151.210782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"position MSO [x,y,z]","km",2500.466000,709.326900,-2821.541000
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"H+ density","cm-3",9.772e+01,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.58,44813890.00,-19309110.00
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"H+ qf lowEcountratio","unitless",87,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"He++ density","cm-3",3.764e+01,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.19,37685250.00,-16739140.00
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"O+ density","cm-3",2.172e+00,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.98,1549500.00,-467171.40
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"O+ qf lowEcountratio","unitless",87,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T182151.210782,20090316T182503.148274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"position MSO [x,y,z]","km",3151.636000,606.680000,-2385.258000
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T182503.148274,20090316T182815.242032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"position MSO [x,y,z]","km",3725.856000,488.976600,-1889.938000
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T182815.242032,20090316T183127.210776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"position MSO [x,y,z]","km",4221.549000,360.784100,-1354.179000
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T183127.210776,20090316T183439.304533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"position MSO [x,y,z]","km",4641.748000,225.998900,-793.728000
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"H+ density","cm-3",8.220e+01,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.30,9047557.00,-11931420.00
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T183439.304533,20090316T183751.273287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"position MSO [x,y,z]","km",4992.063000,87.705940,-220.966300
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"H+ density","cm-3",3.491e+01,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.00,18312200.00,-9380884.00
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"He++ density","cm-3",6.986e+01,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.78,3134699.00,-1254499.00
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T183751.273287,20090316T184103.367035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"position MSO [x,y,z]","km",5279.182000,-51.774520,354.860900
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"H+ density","cm-3",5.870e+01,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.41,1445037.00,-887511.80
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"He++ density","cm-3",9.855e+01,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.16,5052737.00,-2135601.00
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"O+ density","cm-3",2.792e+01,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.85,2738678.00,-1841728.00
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"O2+ density","cm-3",1.226e+01,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.90,5670890.00,-192388.60
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T184103.367035,20090316T184415.335788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"position MSO [x,y,z]","km",5509.887000,-190.724800,926.959000
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"H+ density","cm-3",7.922e+01,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.54,2207167.00,-1271175.00
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"He++ density","cm-3",9.454e+01,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.08,5256181.00,-2310821.00
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"O+ density","cm-3",1.903e+01,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.37,2010280.00,-2081504.00
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T184415.335788,20090316T184727.335783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"position MSO [x,y,z]","km",5690.753000,-328.022700,1490.949000
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"H+ density","cm-3",7.859e+01,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.30,2357347.00,-1520388.00
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"H+ qf lowEcountratio","unitless",39,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"He++ density","cm-3",2.549e+02,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.81,623.59,-8362.12
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"O+ density","cm-3",3.138e+01,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.69,3220401.00,-3443757.00
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"O+ qf lowEcountratio","unitless",39,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"O2+ density","cm-3",4.398e+01,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.09,394216.90,-36692.52
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T184727.335783,20090316T185039.398290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"position MSO [x,y,z]","km",5827.570000,-462.801100,2043.466000
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"H+ density","cm-3",7.672e+01,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.10,2401359.00,-1579903.00
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"He++ density","cm-3",9.655e+01,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.49,6469563.00,-2864734.00
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"O+ density","cm-3",4.040e+01,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.49,3075886.00,-1754692.00
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T185039.398290,20090316T185351.367033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"position MSO [x,y,z]","km",5925.561000,-594.527600,2582.492000
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"H+ density","cm-3",6.289e+01,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.09,2036479.00,-1433220.00
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"He++ density","cm-3",9.364e+01,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.90,6071092.00,-3059449.00
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"O+ density","cm-3",2.724e+01,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.93,2503701.00,-2980621.00
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090316T185351.367033,20090316T185703.460781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090316T185703.460781,20090316T190015.460781,"SENSOR",1,"position MSO [x,y,z]","km",5989.265000,-722.839400,3106.678000
20090316T185703.460781,20090316T190015.460781,"SENSOR",1,"H+ density","cm-3",5.630e+01,,
20090316T185703.460781,20090316T190015.460781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.78,2068232.00,-1352101.00
20090316T185703.460781,20090316T190015.460781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
