20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"position MSO [x,y,z]","km",1983.826000,831.362000,-3063.893000
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"H+ density","cm-3",7.708e+02,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1197.60,20118900.00,-49467400.00
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"He++ density","cm-3",3.264e+02,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-497.03,20154510.00,-47029310.00
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"O+ density","cm-3",6.821e+01,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.85,6511661.00,-23583120.00
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"O2+ density","cm-3",1.007e+02,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-88.93,14609580.00,-56413110.00
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T212229.553986,20090313T212541.522738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"position MSO [x,y,z]","km",2683.289000,764.114000,-2669.614000
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"He++ density","cm-3",-1.582e+01,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.62,99636.69,-192036.40
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"O+ density","cm-3",7.370e+00,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.32,-54278.25,-151317.40
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T212541.522738,20090313T212853.616487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"position MSO [x,y,z]","km",3310.142000,675.930700,-2202.311000
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"H+ density","cm-3",-8.691e+01,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.68,21194.23,-752936.30
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"He++ density","cm-3",7.972e+01,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.21,375774.70,-972957.50
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T212853.616487,20090313T213205.585240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"position MSO [x,y,z]","km",3858.010000,571.406400,-1681.822000
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"H+ density","cm-3",1.425e+02,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.64,5126755.00,-3299374.00
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"He++ density","cm-3",6.398e+01,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.06,2180197.00,-1333046.00
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T213205.585240,20090313T213517.647737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"position MSO [x,y,z]","km",4326.813000,454.983200,-1126.287000
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"H+ density","cm-3",1.727e+02,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.77,6412117.00,-3821661.00
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"He++ density","cm-3",4.155e+01,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.05,1184408.00,-698365.30
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T213517.647737,20090313T213829.616481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"position MSO [x,y,z]","km",4720.558000,330.505900,-550.713100
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"H+ density","cm-3",8.547e+01,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.69,2024203.00,-678664.40
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"He++ density","cm-3",3.983e+01,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.71,1704014.00,-882117.10
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T213829.616481,20090313T214141.710239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"position MSO [x,y,z]","km",5045.369000,201.089800,33.238510
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T214141.710239,20090313T214453.678982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"position MSO [x,y,z]","km",5308.220000,69.119450,617.029700
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"H+ density","cm-3",-6.759e+00,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.45,494398.70,-735037.30
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"He++ density","cm-3",4.379e+01,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.63,2623647.00,-876066.00
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"O+ density","cm-3",-3.971e+01,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.39,2861646.00,-5984425.00
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"O2+ density","cm-3",7.573e+00,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.31,3656188.00,-4024560.00
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T214453.678982,20090313T214805.772740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"position MSO [x,y,z]","km",5516.059000,-63.641480,1194.654000
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"H+ density","cm-3",-9.156e+00,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.94,509826.20,-1050233.00
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"He++ density","cm-3",-1.942e+01,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.50,1987559.00,-725031.00
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"O+ density","cm-3",2.479e+00,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.95,4161610.00,-9837500.00
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"O2+ density","cm-3",-2.211e+01,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.40,4692185.00,-4603214.00
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090313T214805.772740,20090313T215117.772739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"position MSO [x,y,z]","km",-8543.542000,-1818.726000,6067.360000
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T023831.210269,20090314T024143.304027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"position MSO [x,y,z]","km",-8556.649000,-1737.121000,5732.435000
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-219,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"O+ density","cm-3",-1.423e+01,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",96.54,777339.10,-2955991.00
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"O2+ density","cm-3",5.678e+00,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.09,549372.70,-1266541.00
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T024143.304027,20090314T024455.272781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"position MSO [x,y,z]","km",-8557.895000,-1653.108000,5389.566000
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"H+ density","cm-3",-1.190e+02,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.43,233391.50,-1080729.00
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-220,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"O+ density","cm-3",-1.459e+01,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.99,840477.00,-2459432.00
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"O2+ density","cm-3",-2.076e+00,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.08,0.00,0.00
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090314T024455.272781,20090314T024807.366529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"position MSO [x,y,z]","km",-8546.579000,-1566.669000,5038.786000
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090314T024807.366529,20090314T025119.335282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
