20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"position MSO [x,y,z]","km",1249.278000,821.035500,-3377.834000
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T215116.429743,20090317T215428.523499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"position MSO [x,y,z]","km",2009.085000,745.069200,-3090.225000
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T215428.523499,20090317T215740.492244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"position MSO [x,y,z]","km",2710.004000,647.098600,-2711.671000
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T215740.492244,20090317T220052.492243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"position MSO [x,y,z]","km",3339.387000,531.660200,-2260.242000
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T220052.586002,20090317T220404.554745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"position MSO [x,y,z]","km",3890.916000,403.670000,-1755.717000
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T220404.554745,20090317T220716.617252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"position MSO [x,y,z]","km",4364.937000,267.454800,-1215.663000
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"H+ density","cm-3",-1.364e+02,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.36,16105330.00,16110500.00
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"O+ density","cm-3",4.105e+01,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.32,593500.80,5207007.00
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"O2+ density","cm-3",3.055e+01,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.81,458430.70,5000550.00
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T220716.617252,20090317T221028.585996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"position MSO [x,y,z]","km",4765.379000,126.614500,-654.798200
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"H+ density","cm-3",-1.967e+02,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.66,14663070.00,11134940.00
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T221028.585996,20090317T221340.586000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"position MSO [x,y,z]","km",5098.404000,-16.162980,-84.199020
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"H+ density","cm-3",-4.448e+02,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.25,10816210.00,3233793.00
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"He++ density","cm-3",9.924e+00,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.06,6206825.00,7104826.00
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T221340.586000,20090317T221652.648497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"position MSO [x,y,z]","km",5370.639000,-158.830100,487.641900
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"H+ density","cm-3",-1.466e+01,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.83,3014647.00,3017982.00
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"He++ density","cm-3",-5.257e+01,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.03,8452710.00,8548814.00
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"O+ density","cm-3",-5.877e+01,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.12,3507105.00,5489225.00
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"O2+ density","cm-3",-5.725e+01,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.37,0.00,0.00
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T221652.648497,20090317T222004.648502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"position MSO [x,y,z]","km",5588.783000,-299.970200,1054.791000
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"H+ density","cm-3",-4.415e+01,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.95,3655981.00,3149833.00
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"He++ density","cm-3",-1.048e+02,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.59,11938250.00,4332615.00
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"O+ density","cm-3",-5.154e+01,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.98,1184246.00,694183.30
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T222004.648502,20090317T222316.742250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"position MSO [x,y,z]","km",5759.028000,-438.575500,1612.988000
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"H+ density","cm-3",2.250e+00,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.08,3332311.00,1784809.00
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"He++ density","cm-3",-8.752e+01,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.78,12113670.00,9052689.00
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"O+ density","cm-3",-3.917e+01,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.45,2822986.00,696434.00
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T222316.742250,20090317T222628.711003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"position MSO [x,y,z]","km",5886.991000,-573.985500,2159.399000
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"H+ density","cm-3",1.912e+01,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.14,2890587.00,1069723.00
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"He++ density","cm-3",-9.578e+00,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.65,7798591.00,2699010.00
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"O+ density","cm-3",-6.302e+00,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.15,0.00,0.00
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090317T222628.711003,20090317T222940.773500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"position MSO [x,y,z]","km",5977.637000,-705.783400,2692.194000
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"H+ density","cm-3",3.133e+01,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.78,1514510.00,544327.50
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090317T222940.773500,20090317T223252.742254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
