20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"position MSO [x,y,z]","km",1494.454000,659.971900,-3352.939000
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T092433.958209,20090327T092746.051957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"position MSO [x,y,z]","km",2237.047000,499.555000,-3077.172000
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T092746.051957,20090327T093058.020711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"position MSO [x,y,z]","km",2918.057000,325.127700,-2715.890000
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T093058.020711,20090327T093410.114458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"position MSO [x,y,z]","km",3527.887000,142.530900,-2287.605000
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"H+ density","cm-3",-2.216e+02,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.42,15888560.00,9536510.00
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T093410.114458,20090327T093722.083202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"position MSO [x,y,z]","km",4063.479000,-43.264770,-1810.550000
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"H+ density","cm-3",-1.457e+02,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.70,20321550.00,13068050.00
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T093722.083202,20090327T094034.176960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"position MSO [x,y,z]","km",4526.503000,-228.446400,-1300.665000
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"H+ density","cm-3",-3.965e+01,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.92,9709799.00,8672923.00
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"O+ density","cm-3",-2.854e+01,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.04,2644287.00,712913.30
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T094034.176960,20090327T094346.145703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"position MSO [x,y,z]","km",4921.452000,-410.314900,-770.840500
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"H+ density","cm-3",-8.255e+01,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.08,3150640.00,1765382.00
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"He++ density","cm-3",-1.143e+02,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.83,12547490.00,4558603.00
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"O+ density","cm-3",-3.965e+01,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.60,6260082.00,-362762.00
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T094346.145703,20090327T094658.239451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"position MSO [x,y,z]","km",5254.126000,-587.072200,-231.027200
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"H+ density","cm-3",-1.136e+02,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.12,3815426.00,124088.10
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"He++ qf lowEcountratio","unitless",98,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"O+ density","cm-3",1.387e+01,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.26,0.00,0.00
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T094658.239451,20090327T095010.176954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"position MSO [x,y,z]","km",5530.743000,-757.636400,311.460400
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"H+ density","cm-3",-1.065e+02,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.68,1889438.00,-1287765.00
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"O+ density","cm-3",7.220e+01,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.69,540752.30,460124.20
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T095010.176954,20090327T095322.270702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"position MSO [x,y,z]","km",5757.313000,-921.408400,851.328000
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"H+ density","cm-3",-8.135e+01,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.03,596626.80,-1179346.00
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"He++ density","cm-3",-9.552e+01,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.41,17290540.00,-6704843.00
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"O+ density","cm-3",5.818e+01,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.43,11334380.00,-1184653.00
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T095322.270702,20090327T095634.239455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"position MSO [x,y,z]","km",5939.339000,-1078.092000,1384.725000
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"H+ density","cm-3",-3.645e+01,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.24,558385.30,-1260388.00
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"He++ density","cm-3",-2.685e+01,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.75,14403010.00,-3780409.00
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"O+ density","cm-3",-4.170e+01,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.69,10156780.00,-6129068.00
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"O2+ density","cm-3",-6.933e+01,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.51,0.00,-0.00
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T095634.239455,20090327T095946.333203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"position MSO [x,y,z]","km",6081.795000,-1227.633000,1909.024000
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"H+ density","cm-3",-4.179e+01,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.55,429564.20,-1213241.00
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"He++ density","cm-3",-2.613e+01,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.42,7889948.00,-17747630.00
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"O+ density","cm-3",7.173e+01,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.89,4368.37,-5532.99
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T095946.333203,20090327T100258.333202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T100258.301957,20090327T100610.395704,"SENSOR",1,"position MSO [x,y,z]","km",6189.037000,-1370.069000,2422.258000
20090327T100258.301957,20090327T100610.395704,"SENSOR",1,"H+ density","cm-3",-3.904e+01,,
20090327T100258.301957,20090327T100610.395704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.11,438085.40,-1246169.00
20090327T100258.301957,20090327T100610.395704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
