20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"position MSO [x,y,z]","km",2012.613000,915.202600,-3010.166000
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"H+ density","cm-3",2.491e+02,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",422.38,65878060.00,-45170820.00
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"H+ qf lowEcountratio","unitless",216,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"He++ density","cm-3",1.169e+02,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.10,15309230.00,-4235129.00
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"O+ density","cm-3",5.858e+00,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.34,264477.50,-298671.10
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"O+ qf lowEcountratio","unitless",216,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090309T205049.521976,20090309T205401.490719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"position MSO [x,y,z]","km",2703.262000,876.153300,-2593.996000
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"H+ density","cm-3",-3.123e+01,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1059.60,20542550.00,-52462560.00
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"O+ density","cm-3",9.016e+01,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.79,1191508.00,-941916.80
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"O2+ density","cm-3",6.404e+01,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.34,740752.60,-67677.30
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090309T205401.490719,20090309T205713.584477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"position MSO [x,y,z]","km",3320.008000,812.882200,-2106.036000
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"O+ density","cm-3",6.587e+01,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.11,643836.90,29919.68
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"O2+ density","cm-3",4.625e+01,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.09,746425.10,102034.00
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090309T205713.584477,20090309T210025.584477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"position MSO [x,y,z]","km",3856.400000,729.750900,-1566.529000
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"H+ density","cm-3",2.996e+02,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-292.94,11872350.00,-4043373.00
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090309T210025.553221,20090309T210337.646969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"position MSO [x,y,z]","km",4312.577000,631.243900,-993.785500
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"H+ density","cm-3",1.413e+02,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.05,14980470.00,-5559544.00
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090309T210337.646969,20090309T210649.615722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"position MSO [x,y,z]","km",4692.688000,521.460400,-403.055100
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"H+ density","cm-3",1.451e+02,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.46,10722670.00,-6242322.00
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090309T210649.615722,20090309T211001.709470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"position MSO [x,y,z]","km",5003.153000,403.829500,194.000500
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"H+ density","cm-3",8.849e+01,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.87,10074660.00,-6067218.00
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"He++ density","cm-3",1.516e+02,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.10,10032700.00,-3240680.00
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090309T211001.709470,20090309T211313.678224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"position MSO [x,y,z]","km",5251.118000,281.119400,788.696100
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"H+ density","cm-3",6.948e+01,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.54,1850593.00,-963947.80
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"O+ density","cm-3",5.007e+01,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.09,2669480.00,-342027.50
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"O2+ density","cm-3",2.686e+01,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.27,0.00,-0.00
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090309T211313.678224,20090309T211625.646977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"position MSO [x,y,z]","km",5443.896000,155.351000,1375.469000
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"H+ density","cm-3",8.142e+01,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.47,3028319.00,-1551487.00
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090309T211625.646977,20090309T211937.740735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"position MSO [x,y,z]","km",5588.041000,28.150850,1950.092000
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"H+ density","cm-3",6.648e+01,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.12,2329385.00,-1304087.00
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"He++ density","cm-3",1.278e+02,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.27,9816368.00,-4015480.00
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"O+ density","cm-3",1.839e+01,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.74,642450.30,-889885.50
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090309T211937.740735,20090309T212249.709479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"position MSO [x,y,z]","km",5689.509000,-99.296430,2509.922000
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"H+ density","cm-3",5.185e+01,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.60,2685727.00,-1550077.00
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"O+ density","cm-3",9.802e-01,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.83,0.00,-0.00
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"O2+ density","cm-3",4.990e-01,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.27,0.00,-0.00
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090309T212249.709479,20090309T212601.803227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"position MSO [x,y,z]","km",5753.530000,-226.113500,3053.309000
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"H+ density","cm-3",4.819e+01,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.73,2721344.00,-1454357.00
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-8,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"He++ density","cm-3",1.927e+02,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",243.71,4305009.00,-2526543.00
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"O+ density","cm-3",1.262e+01,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.61,996446.00,-1081953.00
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-8,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090309T212601.803227,20090309T212913.771980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090309T212913.771980,20090309T213225.865728,"SENSOR",1,"position MSO [x,y,z]","km",5784.650000,-351.654100,3579.293000
20090309T212913.771980,20090309T213225.865728,"SENSOR",1,"H+ density","cm-3",3.572e+01,,
20090309T212913.771980,20090309T213225.865728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.74,2254495.00,-1519305.00
20090309T212913.771980,20090309T213225.865728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
