20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"position MSO [x,y,z]","km",1545.546000,646.033600,-3339.979000
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T161829.520714,20090327T162141.489467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"position MSO [x,y,z]","km",2284.207000,482.237900,-3059.313000
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"H+ density","cm-3",6.936e+01,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.83,1214720.00,5991200.00
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"H+ qf lowEcountratio","unitless",88,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"He++ density","cm-3",-5.163e+00,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.38,1599724.00,6624935.00
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"O+ qf lowEcountratio","unitless",88,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T162141.489467,20090327T162453.583215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"position MSO [x,y,z]","km",2960.522000,305.029700,-2694.367000
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"H+ density","cm-3",-2.320e+02,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.52,4076540.00,3385790.00
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"H+ qf lowEcountratio","unitless",26,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"He++ density","cm-3",-7.303e+01,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.14,2026118.00,1973888.00
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"O+ qf lowEcountratio","unitless",26,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T162453.583215,20090327T162805.551969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"position MSO [x,y,z]","km",3565.419000,120.230000,-2263.691000
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"H+ density","cm-3",-1.099e+02,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.53,1183550.00,2343060.00
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"He++ density","cm-3",-7.976e+01,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.88,1349095.00,2329005.00
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T162805.551969,20090327T163117.645716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"position MSO [x,y,z]","km",4096.233000,-67.264850,-1785.371000
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"H+ density","cm-3",1.108e+01,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.55,4655871.00,4288293.00
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"He++ density","cm-3",-9.177e+01,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.26,2871092.00,2680297.00
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T163117.645716,20090327T163429.614460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"position MSO [x,y,z]","km",4554.876000,-253.731900,-1275.117000
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"H+ density","cm-3",-1.076e+02,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.60,2130488.00,1398821.00
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"He++ density","cm-3",-8.471e+01,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.10,3216682.00,2163896.00
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"O+ density","cm-3",-6.743e+00,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.60,3123234.00,2674466.00
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"O2+ density","cm-3",-9.102e+00,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.45,5881173.00,4703143.00
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T163429.614460,20090327T163741.708218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"position MSO [x,y,z]","km",4945.953000,-436.557300,-745.587800
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"H+ density","cm-3",-1.194e+02,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.41,3372712.00,1746268.00
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"He++ density","cm-3",-1.148e+02,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.33,9260419.00,1963124.00
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"O+ density","cm-3",4.219e+00,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.46,7299292.00,10636660.00
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"O2+ density","cm-3",-4.237e+00,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.17,2102131.00,11266270.00
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T163741.708218,20090327T164053.676961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"position MSO [x,y,z]","km",5275.295000,-614.015000,-206.530900
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"H+ density","cm-3",-9.404e+01,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.23,3894600.00,408188.90
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"He++ density","cm-3",-1.324e+02,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.78,10400380.00,-886207.00
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"O+ density","cm-3",1.939e+01,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.09,13138840.00,3168062.00
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"O2+ density","cm-3",-4.567e+00,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.82,8871742.00,13234310.00
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T164053.676961,20090327T164405.739468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"position MSO [x,y,z]","km",5549.096000,-785.079600,334.899800
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"H+ density","cm-3",-6.543e+01,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.69,2346160.00,-1265341.00
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"He++ density","cm-3",-7.314e+01,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.41,5273579.00,-1263703.00
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"O+ density","cm-3",1.454e+01,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.59,13480660.00,-10657300.00
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"O2+ density","cm-3",1.489e+01,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.16,11595710.00,-6336222.00
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T164405.739468,20090327T164717.708212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"position MSO [x,y,z]","km",5773.317000,-949.195300,873.529100
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"H+ density","cm-3",1.839e+02,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.23,9193094.00,-1709216.00
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"He++ density","cm-3",7.674e+01,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.73,11129180.00,598696.20
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"O+ density","cm-3",7.001e+01,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.79,0.00,0.00
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"O2+ density","cm-3",4.269e+01,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.19,216663.50,-389144.40
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T164717.708212,20090327T165029.801960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"position MSO [x,y,z]","km",5953.407000,-1106.097000,1405.592000
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"H+ density","cm-3",-2.452e+01,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.70,901242.20,-1821385.00
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"He++ density","cm-3",-2.501e+01,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.86,4008778.00,-709232.70
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"O+ density","cm-3",8.948e+00,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.12,9346936.00,-11392340.00
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"O2+ density","cm-3",6.574e+00,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.75,7866386.00,-11006490.00
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T165029.801960,20090327T165341.770713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"position MSO [x,y,z]","km",6094.273000,-1255.745000,1928.478000
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"H+ density","cm-3",-2.359e+01,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.68,934657.50,-1963128.00
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"He++ density","cm-3",-2.001e+01,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.15,2368009.00,-523750.00
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"O+ density","cm-3",5.875e+01,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.57,7026942.00,-9665992.00
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"O2+ density","cm-3",3.465e+01,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.20,8677359.00,-9007774.00
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090327T165341.770713,20090327T165653.864461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"position MSO [x,y,z]","km",6200.258000,-1398.239000,2440.429000
20090327T165653.864461,20090327T170005.864460,"SENSOR",1,"H+ density","cm-3",-2.316e+01,,
