20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"position MSO [x,y,z]","km",1458.697000,773.288300,-3321.487000
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T220805.989354,20090319T221117.958098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"position MSO [x,y,z]","km",2205.274000,674.708000,-3016.779000
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T221117.958098,20090319T221430.051846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"position MSO [x,y,z]","km",2889.219000,556.705200,-2625.636000
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T221430.051846,20090319T221742.020599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"position MSO [x,y,z]","km",3499.671000,424.291900,-2166.953000
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"H+ density","cm-3",1.889e+02,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.07,208810.10,125729.20
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"O+ density","cm-3",3.125e+01,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.84,498008.20,512374.90
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"O2+ density","cm-3",2.015e+01,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.75,497574.10,470572.90
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T221742.020599,20090319T222054.114347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"position MSO [x,y,z]","km",4032.764000,282.289000,-1659.727000
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"H+ density","cm-3",3.240e+02,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.23,7496118.00,1183808.00
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"He++ density","cm-3",2.670e+02,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",229.77,4689059.00,1725341.00
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"O+ density","cm-3",1.159e+00,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.96,300677.90,222103.10
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"O2+ density","cm-3",1.054e-01,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.52,351278.90,325026.70
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T222054.114347,20090319T222406.083101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"position MSO [x,y,z]","km",4489.868000,134.813800,-1120.773000
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"H+ density","cm-3",3.373e+02,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.05,14554530.00,418169.10
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"He++ density","cm-3",8.277e+01,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.11,14856310.00,663425.30
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T222406.083101,20090319T222718.145597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"position MSO [x,y,z]","km",4875.662000,-14.931460,-563.626300
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"H+ density","cm-3",2.787e+02,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.24,8850525.00,2147175.00
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"He++ density","cm-3",1.797e+02,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.78,4169225.00,1557415.00
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T222718.145597,20090319T223030.114351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"position MSO [x,y,z]","km",5196.369000,-164.587000,1.385327
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T223030.114351,20090319T223342.208099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"position MSO [x,y,z]","km",5458.611000,-312.464000,566.598000
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"H+ density","cm-3",1.869e+02,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.54,1219063.00,233578.50
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"He++ density","cm-3",7.994e+01,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-272.07,0.00,-0.00
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"O+ density","cm-3",3.014e+01,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.97,558973.80,-57924.01
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T223342.208099,20090319T223654.176852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"position MSO [x,y,z]","km",5668.856000,-457.419500,1126.574000
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T223654.176852,20090319T224006.270600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"position MSO [x,y,z]","km",5833.065000,-598.701900,1677.520000
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"H+ density","cm-3",1.203e+00,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.62,2153486.00,-1265.53
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"He++ density","cm-3",2.560e+01,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",267.48,285804.00,81190.09
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"He++ qf lowEcountratio","unitless",101,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"O+ density","cm-3",-1.181e+01,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.70,0.00,-0.00
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T224006.270600,20090319T224318.239354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"position MSO [x,y,z]","km",5956.579000,-735.838300,2216.853000
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"H+ density","cm-3",-5.653e+01,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.06,1340017.00,214761.10
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090319T224318.239354,20090319T224630.333102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090319T224630.333102,20090319T224942.301845,"SENSOR",1,"position MSO [x,y,z]","km",6044.099000,-868.551600,2742.857000
20090319T224630.333102,20090319T224942.301845,"SENSOR",1,"H+ density","cm-3",-4.437e+01,,
20090319T224630.333102,20090319T224942.301845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.36,1288818.00,-116156.90
20090319T224630.333102,20090319T224942.301845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090319T224630.333102,20090319T224942.301845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
