20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"position MSO [x,y,z]","km",5433.518000,-838.906300,-7.287441
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"H+ density","cm-3",-4.118e+01,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.46,4003733.00,4884616.00
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"He++ density","cm-3",-3.823e+01,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.76,7453683.00,9317061.00
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"O+ density","cm-3",-7.115e+01,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.69,317965.50,7343.10
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T235212.239491,20090329T235524.333239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"position MSO [x,y,z]","km",5685.301000,-1013.404000,526.439200
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"H+ density","cm-3",3.303e+00,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.64,1947138.00,1720291.00
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"O+ density","cm-3",-4.038e+01,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.33,4416857.00,7253843.00
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T235524.333239,20090329T235836.301993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"position MSO [x,y,z]","km",5890.891000,-1179.678000,1055.897000
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"H+ density","cm-3",-5.094e+01,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.88,3307194.00,1784903.00
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"O+ density","cm-3",-4.143e+01,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.91,0.00,0.00
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T235836.301993,20090330T000148.301992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"position MSO [x,y,z]","km",6055.486000,-1337.834000,1578.346000
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"H+ density","cm-3",-2.815e+01,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.27,2769971.00,1624373.00
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"O+ density","cm-3",-8.345e+01,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.15,4011150.00,832379.30
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"O2+ density","cm-3",-6.441e+01,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.54,0.00,0.00
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090330T000148.395741,20090330T000500.364494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"position MSO [x,y,z]","km",6183.453000,-1487.892000,2091.207000
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"H+ density","cm-3",-2.709e+01,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.47,2850106.00,1844711.00
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"He++ density","cm-3",-2.599e+02,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.34,1294.35,6209.78
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"O+ density","cm-3",-1.659e+01,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.49,5397240.00,5037672.00
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090330T000500.364494,20090330T000812.458242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"position MSO [x,y,z]","km",6278.801000,-1630.118000,2593.094000
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"H+ density","cm-3",-1.799e+01,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.85,1932738.00,1485745.00
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"He++ density","cm-3",-2.747e+02,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.23,0.00,0.00
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"O+ density","cm-3",4.893e+00,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.72,7617419.00,3308065.00
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090330T000812.458242,20090330T001124.426996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"position MSO [x,y,z]","km",6344.988000,-1764.758000,3082.869000
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090330T001124.426996,20090330T001436.426995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"position MSO [x,y,z]","km",-3671.452000,-2682.136000,12839.650000
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"H+ density","cm-3",-2.475e+01,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.16,416364.90,-1160837.00
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"He++ qf lowEcountratio","unitless",99,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"O+ density","cm-3",-3.428e+01,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.17,-0.00,0.00
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090330T031822.020748,20090330T032134.020742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"position MSO [x,y,z]","km",-3870.760000,-2626.976000,12745.460000
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"H+ density","cm-3",-2.311e+01,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.17,602495.80,-1118467.00
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"O+ density","cm-3",-7.537e+01,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.09,0.00,0.00
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090330T032134.020742,20090330T032446.114490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"position MSO [x,y,z]","km",-4067.592000,-2570.159000,12643.240000
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"H+ density","cm-3",-2.300e+01,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.19,401868.00,-1132892.00
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"O+ density","cm-3",6.282e-01,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.85,9316441.00,-11626530.00
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090330T032446.114490,20090330T032758.051993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"position MSO [x,y,z]","km",-4261.826000,-2511.693000,12532.970000
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"H+ density","cm-3",-2.097e+01,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.67,412217.50,-1158804.00
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"H+ qf lowEcountratio","unitless",15,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"He++ density","cm-3",-2.636e+02,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.66,0.00,-0.00
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090330T032758.051993,20090330T033110.145740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"position MSO [x,y,z]","km",-4453.323000,-2451.592000,12414.600000
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"H+ density","cm-3",-2.343e+01,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.36,417747.30,-1181611.00
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"O+ density","cm-3",-7.390e+01,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.55,5413.06,-670.65
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090330T033110.145740,20090330T033422.114494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090330T033422.114494,20090330T033734.208242,"SENSOR",1,"position MSO [x,y,z]","km",-4641.905000,-2389.878000,12288.110000
20090330T033422.114494,20090330T033734.208242,"SENSOR",1,"H+ density","cm-3",-2.115e+01,,
20090330T033422.114494,20090330T033734.208242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.49,406916.20,-1143795.00
20090330T033422.114494,20090330T033734.208242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
