20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"position MSO [x,y,z]","km",1606.646000,691.574700,-3296.020000
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090323T224031.551915,20090323T224343.645663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"position MSO [x,y,z]","km",2342.621000,556.580600,-2991.291000
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090323T224343.645663,20090323T224655.614407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"position MSO [x,y,z]","km",3014.226000,406.034000,-2603.597000
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090323T224655.614407,20090323T225007.708165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"position MSO [x,y,z]","km",3612.499000,245.374700,-2151.830000
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090323T225007.708165,20090323T225319.676908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"position MSO [x,y,z]","km",4134.955000,79.390060,-1654.355000
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090323T225319.676908,20090323T225631.739415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"position MSO [x,y,z]","km",4583.837000,-88.155860,-1126.962000
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"H+ density","cm-3",6.120e+01,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",385.60,7998154.00,-1500328.00
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090323T225631.739415,20090323T225943.708159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"position MSO [x,y,z]","km",4963.989000,-254.466300,-582.408100
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"H+ density","cm-3",6.963e+01,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",279.78,14999060.00,-6178425.00
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090323T225943.708159,20090323T230255.708158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"position MSO [x,y,z]","km",5281.780000,-417.746600,-29.929720
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"H+ density","cm-3",-1.694e+01,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.66,9324921.00,-5807020.00
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"He++ density","cm-3",2.534e+01,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",250.10,1128133.00,-774771.00
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090323T230255.801906,20090323T230607.801911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"position MSO [x,y,z]","km",5543.328000,-576.606600,522.935800
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"H+ density","cm-3",-1.787e+02,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.66,8195879.00,-2909148.00
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"He++ density","cm-3",-5.337e+00,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.01,3839953.00,-2383951.00
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"O+ density","cm-3",4.444e+00,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.73,508.50,95.49
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090323T230607.801911,20090323T230919.895659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"position MSO [x,y,z]","km",5754.850000,-730.298200,1071.190000
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"He++ density","cm-3",-2.676e+01,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.34,4640300.00,-1952475.00
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090323T230919.895659,20090323T231231.864412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"position MSO [x,y,z]","km",5922.007000,-878.393700,1611.299000
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"H+ density","cm-3",1.654e+01,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.88,1774269.00,-659991.90
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"He++ density","cm-3",-2.711e+00,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.16,5029088.00,-1942899.00
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"O+ density","cm-3",4.781e+00,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.71,1208912.00,-412912.80
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090323T231231.864412,20090323T231543.958160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"position MSO [x,y,z]","km",6049.825000,-1020.669000,2140.749000
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"H+ density","cm-3",-6.860e+00,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.36,2308067.00,-861383.20
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"He++ density","cm-3",-4.912e+01,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.65,6024787.00,-2316022.00
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"O+ density","cm-3",-2.673e+01,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.06,2437885.00,-530251.60
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090323T231543.958160,20090323T231855.895663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090323T231855.895663,20090323T232207.989411,"SENSOR",1,"position MSO [x,y,z]","km",6142.752000,-1157.077000,2657.918000
20090323T231855.895663,20090323T232207.989411,"SENSOR",1,"H+ density","cm-3",1.188e+01,,
20090323T231855.895663,20090323T232207.989411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.17,1992207.00,-710771.90
20090323T231855.895663,20090323T232207.989411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090323T231855.895663,20090323T232207.989411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
