20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"position MSO [x,y,z]","km",2178.338000,563.898700,-3082.210000
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T021612.958174,20090325T022237.020674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"position MSO [x,y,z]","km",3182.991000,325.588400,-2507.869000
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"O+ density","cm-3",-3.172e+00,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.39,236994.80,735596.90
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"O2+ density","cm-3",-4.543e+00,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.19,241690.40,701087.60
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T022237.020674,20090325T022549.114423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"position MSO [x,y,z]","km",3761.367000,155.860100,-2047.249000
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"O+ density","cm-3",-3.291e+00,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.55,342507.30,732884.90
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"O2+ density","cm-3",-4.971e+00,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.20,380698.60,595637.20
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T022549.114423,20090325T022901.083177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"position MSO [x,y,z]","km",4264.697000,-17.154430,-1545.277000
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"H+ density","cm-3",-1.606e+02,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.92,18313030.00,9653392.00
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T022901.083177,20090325T023213.145674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"position MSO [x,y,z]","km",4696.107000,-190.030600,-1016.809000
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"H+ density","cm-3",-2.529e+02,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.42,18702110.00,14948700.00
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T023213.145674,20090325T023525.114427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"position MSO [x,y,z]","km",5060.920000,-360.340300,-473.539500
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"H+ density","cm-3",-1.741e+02,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.82,15392790.00,8877637.00
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T023525.114427,20090325T023837.208175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"position MSO [x,y,z]","km",5365.298000,-526.435200,75.630010
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"H+ density","cm-3",-2.591e+02,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.46,23230920.00,-5703961.00
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"He++ density","cm-3",7.903e+00,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.44,16021660.00,-5773598.00
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"O2+ density","cm-3",5.541e+00,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.03,1528092.00,231239.10
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T023837.208175,20090325T024149.176929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"position MSO [x,y,z]","km",5615.534000,-687.284800,624.218400
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"H+ density","cm-3",-7.546e+01,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.45,1756069.00,-1775354.00
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"O+ density","cm-3",-7.800e+01,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.91,1938368.00,831820.10
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"O2+ density","cm-3",-5.864e+01,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.46,0.00,0.00
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T024149.176929,20090325T024501.270676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"position MSO [x,y,z]","km",5817.582000,-842.287600,1167.585000
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"H+ density","cm-3",-4.795e+01,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.02,366641.80,-889590.20
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"O+ density","cm-3",-9.152e+01,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.70,2534683.00,-3347656.00
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"O2+ density","cm-3",-7.318e+01,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.27,17133.86,-50252.95
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T024501.270676,20090325T024813.239430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"position MSO [x,y,z]","km",5976.855000,-991.136400,1702.469000
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"H+ density","cm-3",-3.693e+01,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.18,405678.40,-1094713.00
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T024813.239430,20090325T025125.333178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"position MSO [x,y,z]","km",6098.163000,-1133.709000,2226.576000
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"H+ density","cm-3",-2.927e+01,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.69,360334.40,-991746.00
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"He++ density","cm-3",-1.085e+02,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.32,0.00,0.00
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T025125.333178,20090325T025437.270680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"position MSO [x,y,z]","km",6185.756000,-1270.037000,2738.431000
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"H+ density","cm-3",-3.042e+01,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.72,349090.10,-967012.60
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"O+ density","cm-3",1.398e+01,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.56,9229553.00,-2948654.00
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T025437.270680,20090325T025749.364428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"position MSO [x,y,z]","km",6243.342000,-1400.241000,3237.124000
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"H+ density","cm-3",-3.202e+01,,
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.85,307835.70,-887427.00
20090325T025749.364428,20090325T030101.364427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
