20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"position MSO [x,y,z]","km",1196.064000,777.847800,-3409.816000
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T222255.520629,20090321T222607.614377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"position MSO [x,y,z]","km",1960.249000,670.106700,-3146.947000
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T222607.614377,20090321T222919.583130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"position MSO [x,y,z]","km",2667.467000,542.638000,-2791.905000
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T222919.583130,20090321T223231.676878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"position MSO [x,y,z]","km",3304.533000,400.665600,-2362.759000
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T223231.676878,20090321T223543.614380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"position MSO [x,y,z]","km",3865.620000,249.260700,-1878.607000
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T223543.614380,20090321T223855.708128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"position MSO [x,y,z]","km",4350.691000,92.762590,-1356.899000
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"H+ density","cm-3",-1.656e+02,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",358.47,7577682.00,-6660564.00
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T223855.708128,20090321T224207.676882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"position MSO [x,y,z]","km",4763.420000,-65.413720,-812.203000
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"H+ density","cm-3",-1.483e+02,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.39,11089960.00,-3469182.00
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"He++ density","cm-3",-5.585e+01,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.84,8365899.00,1993456.00
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T224207.676882,20090321T224519.770630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"position MSO [x,y,z]","km",5109.538000,-222.777700,-255.828300
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"He++ density","cm-3",2.513e+00,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",185.14,889372.80,-1843444.00
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T224519.770630,20090321T224831.739383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"position MSO [x,y,z]","km",5395.518000,-377.596200,303.795500
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"H+ density","cm-3",-7.261e+00,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.82,469926.80,-397493.10
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"He++ density","cm-3",-3.026e+01,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.97,795587.40,-1851095.00
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"He++ qf lowEcountratio","unitless",63,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"O+ density","cm-3",2.747e+01,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.92,0.00,-0.00
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T224831.739383,20090321T225143.833131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"position MSO [x,y,z]","km",5627.814000,-528.715000,860.573100
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"H+ density","cm-3",-2.871e+01,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.41,197537.50,-604813.20
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"He++ density","cm-3",-4.315e+01,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.27,646215.30,-1184507.00
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"O+ density","cm-3",1.606e+00,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.33,101245.60,-189312.80
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T225143.833131,20090321T225455.801885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"position MSO [x,y,z]","km",5812.417000,-675.353700,1410.019000
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"H+ density","cm-3",-2.968e+01,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.63,239786.40,-758338.10
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"He++ density","cm-3",-3.779e+01,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.15,164854.00,-628908.10
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"O+ density","cm-3",-8.654e+01,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.65,0.00,-0.00
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T225455.801885,20090321T225807.770628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"position MSO [x,y,z]","km",5954.870000,-817.137100,1949.380000
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"H+ density","cm-3",-3.289e+01,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.84,387024.50,-736516.30
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"He++ density","cm-3",-3.000e+01,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.79,7111045.00,-2407685.00
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"O+ density","cm-3",3.510e+01,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.58,-0.00,0.00
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090321T225807.770628,20090321T230119.770628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"position MSO [x,y,z]","km",6060.022000,-953.875700,2476.805000
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"H+ density","cm-3",-3.066e+01,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.21,385030.20,-701800.00
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090321T230119.833125,20090321T230431.833130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
