20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"position MSO [x,y,z]","km",1225.939000,727.510700,-3418.878000
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T225453.489435,20090325T225805.458178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"position MSO [x,y,z]","km",1987.032000,585.432100,-3170.239000
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T225805.458178,20090325T230117.458188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"position MSO [x,y,z]","km",2691.504000,426.298400,-2830.055000
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T230117.458183,20090325T230429.551931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"position MSO [x,y,z]","km",3326.748000,255.973100,-2416.397000
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T230429.551931,20090325T230741.520684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"position MSO [x,y,z]","km",3887.552000,79.709560,-1947.994000
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T230741.520684,20090325T231053.614432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"position MSO [x,y,z]","km",4374.104000,-98.227040,-1441.899000
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"H+ density","cm-3",-6.453e+02,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",317.96,9779241.00,2072341.00
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"H+ qf lowEcountratio","unitless",47,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"He++ density","cm-3",-2.505e+02,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.45,2273227.00,270895.50
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"O+ qf lowEcountratio","unitless",47,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T231053.614432,20090325T231405.551935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"position MSO [x,y,z]","km",4790.196000,-274.706900,-912.157200
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"H+ density","cm-3",-2.143e+02,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.70,19046890.00,10799310.00
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"He++ density","cm-3",-1.549e+02,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.49,8362067.00,3189994.00
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"O+ density","cm-3",4.257e+01,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.23,1615978.00,1379280.00
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"O2+ density","cm-3",3.389e+01,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.67,24218.92,3573.86
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T231405.551935,20090325T231717.645683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"position MSO [x,y,z]","km",5141.426000,-447.572700,-369.697800
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"H+ density","cm-3",-1.598e+02,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.97,22933410.00,16942910.00
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"He++ density","cm-3",-9.405e+01,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.26,6742664.00,6099910.00
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T231717.645683,20090325T232029.614436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"position MSO [x,y,z]","km",5433.991000,-615.400000,177.216100
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"H+ density","cm-3",-1.894e+02,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.79,22566550.00,11193850.00
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"He++ density","cm-3",-7.432e+01,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.40,7559364.00,6553072.00
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T232029.614436,20090325T232341.708184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"position MSO [x,y,z]","km",5674.082000,-777.335300,722.594200
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"H+ density","cm-3",3.197e+01,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.90,3484323.00,2312668.00
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"He++ density","cm-3",-2.072e+02,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.80,13638250.00,7312646.00
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"O+ density","cm-3",1.685e+01,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.44,15495600.00,-137793.60
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"O2+ density","cm-3",3.740e+01,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.67,0.00,0.00
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T232341.708184,20090325T232653.676938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"position MSO [x,y,z]","km",5867.492000,-932.912600,1262.158000
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"H+ density","cm-3",-1.508e+01,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.66,4720654.00,3347263.00
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"He++ density","cm-3",-1.061e+02,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.65,10656780.00,9384646.00
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"O+ density","cm-3",-4.832e+01,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.57,10562220.00,2957512.00
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T232653.676938,20090325T233005.770686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"position MSO [x,y,z]","km",6019.455000,-1081.927000,1792.905000
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"H+ density","cm-3",-1.861e+01,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.97,4582755.00,2931642.00
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"He++ density","cm-3",-1.270e+02,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.73,11906800.00,9216373.00
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"O+ density","cm-3",-2.431e+01,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.52,2450106.00,10475360.00
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090325T233005.770686,20090325T233317.739429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090325T233317.739429,20090325T233629.833187,"SENSOR",1,"position MSO [x,y,z]","km",6134.614000,-1224.347000,2312.764000
20090325T233317.739429,20090325T233629.833187,"SENSOR",1,"H+ density","cm-3",-4.042e+01,,
20090325T233317.739429,20090325T233629.833187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.93,5184443.00,3743767.00
20090325T233317.739429,20090325T233629.833187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090325T233317.739429,20090325T233629.833187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
