"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:45:22.57 ,"1/0089145918.61810",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001323.362,    0009.345,    0038.596,    0019.380,    0108.905
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:45:30.11 ,"1/0089145926.31874",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001312.484,    0009.039,    0038.584,    0019.381,    0108.983
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:45:37.65 ,"1/0089145934.01937",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001301.632,    0008.732,    0038.572,    0019.382,    0109.062
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:45:45.19 ,"1/0089145941.37537",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001290.805,    0008.424,    0038.560,    0019.383,    0109.140
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:45:52.74 ,"1/0089145949.07600",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001280.006,    0008.115,    0038.548,    0019.385,    0109.219
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:46:00.28 ,"1/0089145956.43199",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001269.233,    0007.804,    0038.536,    0019.386,    0109.297
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:46:07.82 ,"1/0089145964.13263",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001258.488,    0007.491,    0038.524,    0019.387,    0109.374
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:46:15.37 ,"1/0089145971.48862",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001247.771,    0007.177,    0038.512,    0019.388,    0109.452
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:46:22.91 ,"1/0089145979.18926",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001237.082,    0006.862,    0038.500,    0019.390,    0109.529
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:46:30.45 ,"1/0089145986.54525",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001226.422,    0006.545,    0038.489,    0019.391,    0109.606
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:46:38.00 ,"1/0089145994.24588",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001215.791,    0006.227,    0038.477,    0019.392,    0109.683
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:46:45.54 ,"1/0089146001.60188",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001205.191,    0005.907,    0038.465,    0019.393,    0109.760
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:46:53.08 ,"1/0089146009.30251",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001194.620,    0005.586,    0038.454,    0019.395,    0109.836
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:47:00.63 ,"1/0089146017.00315",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001184.081,    0005.263,    0038.442,    0019.396,    0109.912
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:47:08.17 ,"1/0089146024.35914",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.572,    0004.939,    0038.431,    0019.397,    0109.988
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:47:15.71 ,"1/0089146032.05977",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.096,    0004.613,    0038.420,    0019.399,    0110.063
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:47:23.26 ,"1/0089146039.41577",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.651,    0004.286,    0038.409,    0019.400,    0110.138
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:47:30.80 ,"1/0089146047.11640",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.240,    0003.957,    0038.397,    0019.401,    0110.213
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:47:38.34 ,"1/0089146054.47239",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.862,    0003.627,    0038.386,    0019.402,    0110.288
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:47:45.89 ,"1/0089146062.17303",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.517,    0003.295,    0038.375,    0019.404,    0110.362
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:47:53.43 ,"1/0089146069.52902",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.207,    0002.962,    0038.364,    0019.405,    0110.436
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:48:00.97 ,"1/0089146077.22966",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.932,    0002.627,    0038.354,    0019.406,    0110.509
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:48:08.52 ,"1/0089146084.58565",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.692,    0002.291,    0038.343,    0019.408,    0110.582
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:48:16.06 ,"1/0089146092.28628",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001080.488,    0001.953,    0038.332,    0019.409,    0110.654
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:48:23.60 ,"1/0089146099.64228",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001070.321,    0001.614,    0038.322,    0019.410,    0110.727
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:48:31.15 ,"1/0089146107.34291",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001060.190,    0001.273,    0038.311,    0019.412,    0110.798
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:48:38.69 ,"1/0089146115.04355",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001050.097,    0000.930,    0038.301,    0019.413,    0110.870
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:48:46.23 ,"1/0089146122.39954",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001040.042,    0000.586,    0038.290,    0019.414,    0110.941
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:48:53.77 ,"1/0089146130.10017",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001030.025,    0000.241,    0038.280,    0019.416,    0111.011
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:49:01.32 ,"1/0089146137.45617",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001020.048,    -000.106,    0038.270,    0019.417,    0111.081
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:49:08.86 ,"1/0089146145.15680",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001010.111,    -000.455,    0038.260,    0019.419,    0111.150
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:49:16.40 ,"1/0089146152.51279",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001000.213,    -000.805,    0038.250,    0019.420,    0111.219
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:49:23.95 ,"1/0089146160.21343",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000990.357,    -001.157,    0038.240,    0019.421,    0111.288
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:49:31.49 ,"1/0089146167.56942",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000980.542,    -001.511,    0038.230,    0019.423,    0111.356
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:49:39.03 ,"1/0089146175.27006",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.769,    -001.866,    0038.220,    0019.424,    0111.423
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:49:46.58 ,"1/0089146182.62605",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000961.039,    -002.222,    0038.211,    0019.426,    0111.490
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:49:54.12 ,"1/0089146190.32668",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000951.351,    -002.580,    0038.201,    0019.427,    0111.556
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:50:01.66 ,"1/0089146198.02732",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.708,    -002.940,    0038.192,    0019.428,    0111.622
"FRM_AIS_EDR_2736.DAT           ",2006-02-27T18:50:09.21 ,"1/0089146205.38331",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000932.108,    -003.302,    0038.183,    0019.430,    0111.687
"FRM_SS2_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:22.35 ,"1/0089146218.47873",    1,    0,    1925,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000915.487,    -003.935,    0038.167,    0019.432,    0111.799
"FRM_SS2_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:25.04 ,"1/0089146221.27378",    1,    1,    1925,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000912.107,    -004.065,    0038.164,    0019.433,    0111.821
"FRM_SS2_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:27.72 ,"1/0089146224.06368",    1,    2,    1925,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000908.742,    -004.195,    0038.161,    0019.433,    0111.844
"FRM_SS2_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:30.39 ,"1/0089146226.50378",    1,    3,    1925,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000905.393,    -004.325,    0038.157,    0019.434,    0111.866
"FRM_SS2_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:33.05 ,"1/0089146229.28338",    1,    4,    1925,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000902.059,    -004.455,    0038.154,    0019.434,    0111.888
"FRM_SS2_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:37.48 ,"1/0089146233.56111",    2,    0,    1892,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000896.536,    -004.670,    0038.149,    0019.435,    0111.925
"FRM_SS2_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:40.13 ,"1/0089146236.33041",    2,    1,    1892,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000893.237,    -004.800,    0038.146,    0019.436,    0111.947
"FRM_SS2_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:42.77 ,"1/0089146239.09456",    2,    2,    1892,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000889.954,    -004.929,    0038.143,    0019.436,    0111.968
"FRM_SS2_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:45.41 ,"1/0089146241.51407",    2,    3,    1892,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000886.677,    -005.058,    0038.140,    0019.437,    0111.990
"FRM_SS2_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:48.04 ,"1/0089146244.27307",    2,    4,    1892,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000883.416,    -005.188,    0038.137,    0019.437,    0112.011
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:52.34 ,"1/0089146248.47355",    3,    0,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000878.094,    -005.399,    0038.132,    0019.438,    0112.046
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:54.43 ,"1/0089146250.53259",    3,    1,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000875.516,    -005.502,    0038.130,    0019.438,    0112.063
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:56.52 ,"1/0089146252.58649",    3,    2,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000872.951,    -005.605,    0038.127,    0019.439,    0112.080
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:50:58.60 ,"1/0089146254.64039",    3,    3,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000870.391,    -005.708,    0038.125,    0019.439,    0112.097
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:00.67 ,"1/0089146257.03377",    3,    4,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000867.843,    -005.810,    0038.123,    0019.440,    0112.113
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:02.75 ,"1/0089146259.08252",    3,    5,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000865.300,    -005.913,    0038.120,    0019.440,    0112.130
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:04.81 ,"1/0089146261.12612",    3,    6,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000862.769,    -006.016,    0038.118,    0019.441,    0112.146
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:06.88 ,"1/0089146263.16971",    3,    7,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000860.243,    -006.118,    0038.116,    0019.441,    0112.162
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:08.95 ,"1/0089146265.21331",    3,    8,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000857.720,    -006.221,    0038.114,    0019.441,    0112.179
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:11.01 ,"1/0089146267.25176",    3,    9,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000855.210,    -006.323,    0038.111,    0019.442,    0112.195
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:13.06 ,"1/0089146269.29020",    3,   10,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000852.704,    -006.426,    0038.109,    0019.442,    0112.211
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:15.12 ,"1/0089146271.32350",    3,   11,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000850.212,    -006.528,    0038.107,    0019.442,    0112.227
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:17.17 ,"1/0089146273.35680",    3,   12,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000847.723,    -006.630,    0038.105,    0019.443,    0112.243
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:19.21 ,"1/0089146275.38495",    3,   13,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000845.247,    -006.732,    0038.103,    0019.443,    0112.259
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:21.25 ,"1/0089146277.41310",    3,   14,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000842.775,    -006.835,    0038.100,    0019.444,    0112.274
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:23.29 ,"1/0089146279.43609",    3,   15,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000840.316,    -006.937,    0038.098,    0019.444,    0112.290
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:25.32 ,"1/0089146281.45909",    3,   16,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000837.861,    -007.039,    0038.096,    0019.444,    0112.306
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:27.35 ,"1/0089146283.47694",    3,   17,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000835.420,    -007.140,    0038.094,    0019.445,    0112.321
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:29.38 ,"1/0089146285.49479",    3,   18,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000832.981,    -007.242,    0038.092,    0019.445,    0112.336
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:31.40 ,"1/0089146287.50749",    3,   19,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000830.556,    -007.344,    0038.090,    0019.446,    0112.352
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:33.42 ,"1/0089146289.52019",    3,   20,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000828.135,    -007.446,    0038.088,    0019.446,    0112.367
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:35.44 ,"1/0089146291.53289",    3,   21,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000825.717,    -007.548,    0038.085,    0019.446,    0112.382
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:37.45 ,"1/0089146293.54044",    3,   22,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000823.313,    -007.649,    0038.083,    0019.447,    0112.397
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:39.46 ,"1/0089146295.54799",    3,   23,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000820.912,    -007.751,    0038.081,    0019.447,    0112.412
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:41.46 ,"1/0089146297.55039",    3,   24,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000818.524,    -007.852,    0038.079,    0019.448,    0112.427
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:43.47 ,"1/0089146299.55279",    3,   25,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000816.140,    -007.954,    0038.077,    0019.448,    0112.442
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:45.46 ,"1/0089146301.55004",    3,   26,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000813.769,    -008.055,    0038.075,    0019.449,    0112.457
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:47.46 ,"1/0089146303.54730",    3,   27,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000811.402,    -008.156,    0038.073,    0019.449,    0112.471
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:49.45 ,"1/0089146305.53940",    3,   28,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000809.048,    -008.258,    0038.071,    0019.449,    0112.486
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:51.43 ,"1/0089146307.53150",    3,   29,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000806.697,    -008.359,    0038.069,    0019.450,    0112.500
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:53.42 ,"1/0089146309.52360",    3,   30,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000804.350,    -008.460,    0038.067,    0019.450,    0112.515
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:55.40 ,"1/0089146311.51055",    3,   31,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000802.016,    -008.561,    0038.065,    0019.451,    0112.529
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:57.38 ,"1/0089146313.49751",    3,   32,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000799.686,    -008.662,    0038.063,    0019.451,    0112.543
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:51:59.35 ,"1/0089146315.47931",    3,   33,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000797.369,    -008.763,    0038.062,    0019.451,    0112.557
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:52:01.33 ,"1/0089146317.46111",    3,   34,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000795.055,    -008.864,    0038.060,    0019.452,    0112.572
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:52:03.29 ,"1/0089146319.43776",    3,   35,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.755,    -008.965,    0038.058,    0019.452,    0112.586
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:52:05.25 ,"1/0089146321.41442",    3,   36,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000790.458,    -009.065,    0038.056,    0019.453,    0112.599
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T18:52:07.22 ,"1/0089146323.39107",    3,   37,   95451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000788.164,    -009.166,    0038.054,    0019.453,    0112.613
