1/0089143519.04168,0.007,0.404,1,1
1/0089143527.04568,0.007,0.404,1,1
1/0089143535.03709,0.006,0.404,1,1
1/0089143543.03709,0.007,0.404,1,1
1/0089143551.04609,0.007,0.404,1,1
1/0089143559.04120,0.007,0.404,1,1
1/0089143567.03709,0.007,0.404,1,1
1/0089143575.03709,0.009,0.404,1,1
1/0089143583.04159,0.007,0.404,1,1
1/0089143591.04120,0.009,0.404,1,1
1/0089143599.03709,0.007,0.404,1,1
1/0089143607.03709,0.007,0.404,1,1
1/0089143615.05189,0.006,0.404,1,1
1/0089143623.04129,0.007,0.404,1,1
1/0089143631.04849,0.007,0.404,1,1
1/0089143639.03709,0.007,0.404,1,1
1/0089143647.04159,0.007,0.404,1,1
1/0089143655.04568,0.007,0.404,1,1
1/0089143663.03940,0.007,0.404,1,1
1/0089143671.03709,0.007,0.404,1,1
1/0089143679.04609,0.007,0.404,1,1
1/0089143687.04129,0.009,0.404,1,1
1/0089143695.03699,0.009,0.404,1,1
1/0089143703.03709,0.007,0.404,1,1
1/0089143711.04168,0.009,0.404,1,1
1/0089143719.04120,0.007,0.404,1,1
1/0089143727.03709,0.007,0.431,1,1
1/0089143735.03699,0.007,0.404,1,1
1/0089143743.05189,0.007,0.404,1,1
1/0089143751.04120,0.007,0.404,1,1
1/0089143759.04188,0.007,0.404,1,1
1/0089143767.03699,0.009,0.404,1,1
1/0089143775.04159,0.007,0.404,1,1
1/0089143783.04568,0.007,0.431,1,1
1/0089143791.03709,0.007,0.404,1,1
1/0089143799.03709,0.007,0.404,1,1
1/0089143807.04609,0.007,0.005,1,1
1/0089143815.04120,0.007,0.007,1,1
1/0089143823.03709,0.009,0.007,1,1
1/0089143831.03709,0.007,0.005,1,1
1/0089143839.04159,0.007,0.007,1,1
1/0089143847.04120,0.007,0.007,1,1
1/0089143855.03709,0.009,0.007,1,1
1/0089143863.03709,0.007,0.007,1,1
1/0089143871.05890,0.007,0.007,1,1
1/0089143879.04120,0.007,0.007,1,1
1/0089143887.04838,0.007,0.007,1,1
1/0089143895.03699,0.007,0.007,1,1
1/0089143903.04168,0.007,0.007,1,1
1/0089143911.04568,0.007,0.007,1,1
1/0089143919.03709,0.007,0.007,1,1
1/0089143927.03709,0.007,0.007,1,1
1/0089143935.04609,0.007,0.008,1,1
1/0089143943.04120,0.009,0.005,1,1
1/0089143951.04368,0.007,0.007,1,1
1/0089143959.03709,0.007,0.008,1,1
1/0089143967.04159,0.007,0.005,1,1
1/0089143975.04120,0.007,0.007,1,1
1/0089143983.03709,0.007,0.007,1,1
1/0089143991.03709,0.007,0.007,1,1
1/0089143999.05189,0.007,0.005,1,1
1/0089144007.04120,0.006,0.007,1,1
1/0089144015.04179,0.007,0.007,1,1
1/0089144023.03709,0.009,0.008,1,1
1/0089144031.04159,0.009,0.007,1,1
1/0089144039.04568,0.009,0.008,1,1
1/0089144047.03709,0.009,0.007,1,1
1/0089144055.03709,0.007,0.007,1,1
1/0089144063.04609,0.009,0.008,1,1
1/0089144071.04120,0.009,0.007,1,1
1/0089144079.03709,0.009,0.008,1,1
1/0089144087.03699,0.009,0.007,1,1
1/0089144095.04159,0.007,0.007,1,1
1/0089144103.04120,0.009,0.007,1,1
1/0089144111.03709,0.007,0.007,1,1
1/0089144119.03699,0.007,0.007,1,1
1/0089144127.05189,0.009,0.005,1,1
1/0089144135.04120,0.009,0.007,1,1
1/0089144143.04880,0.009,0.007,1,1
1/0089144151.03709,0.009,0.008,1,1
1/0089144159.04168,0.007,0.007,1,1
1/0089144167.04568,0.009,0.007,1,1
1/0089144175.03709,0.009,0.007,1,1
1/0089144183.03709,0.009,0.008,1,1
1/0089144191.04609,0.009,0.007,1,1
1/0089144199.04129,0.009,0.008,1,1
1/0089144207.03709,0.007,0.007,1,1
1/0089144215.03709,0.007,0.007,1,1
1/0089144223.04410,0.009,0.008,1,1
1/0089144231.04120,0.009,0.005,1,1
1/0089144239.03940,0.009,0.007,1,1
1/0089144247.03709,0.007,0.005,1,1
1/0089144255.05429,0.009,0.008,1,1
1/0089144263.04359,0.009,0.007,1,1
1/0089144271.04429,0.009,0.008,1,1
1/0089144279.03709,0.009,0.008,1,1
1/0089144287.04399,0.009,0.007,1,1
1/0089144295.04950,0.007,0.008,1,1
1/0089144303.03940,0.009,0.007,1,1
1/0089144311.03940,0.007,0.008,1,1
1/0089144319.04989,0.007,0.008,1,1
1/0089144327.04359,0.009,0.008,1,1
1/0089144335.03940,0.009,0.007,1,1
1/0089144343.03949,0.007,0.007,1,1
1/0089144351.04168,0.009,0.007,1,1
1/0089144359.04120,0.009,0.008,1,1
1/0089144367.03859,0.007,0.007,1,1
1/0089144375.03709,0.007,0.007,1,1
1/0089144383.05179,0.009,0.008,1,1
1/0089144391.04129,0.007,0.007,1,1
1/0089144399.05179,0.009,0.007,1,1
1/0089144407.03709,0.009,0.005,1,1
1/0089144415.04168,0.009,0.008,1,1
1/0089144423.04568,0.009,0.007,1,1
1/0089144431.03940,0.007,0.007,1,1
1/0089144439.03709,0.009,0.007,1,1
1/0089144447.04609,0.007,0.007,1,1
1/0089144455.04120,0.009,0.008,1,1
1/0089144463.03969,0.009,0.008,1,1
1/0089144471.03709,0.009,0.007,1,1
1/0089144479.04159,0.009,0.007,1,1
1/0089144487.04120,0.009,0.008,1,1
1/0089144495.03969,0.007,0.007,1,1
1/0089144503.03709,0.009,0.007,1,1
1/0089144511.05189,0.007,0.007,1,1
1/0089144519.04129,0.007,0.008,1,1
1/0089144527.04489,0.009,0.007,1,1
1/0089144535.03709,0.009,0.007,1,1
1/0089144543.04168,0.009,0.008,1,1
1/0089144551.04568,0.009,0.007,1,1
1/0089144559.03969,0.009,0.007,1,1
1/0089144567.03709,0.009,0.008,1,1
1/0089144575.04609,0.007,0.008,1,1
1/0089144583.04120,0.009,0.008,1,1
1/0089144591.03969,0.007,0.007,1,1
1/0089144599.04368,0.009,0.007,1,1
1/0089144607.04159,0.009,0.007,1,1
1/0089144615.04120,0.009,0.008,1,1
1/0089144623.03979,0.009,0.007,1,1
1/0089144631.03709,0.009,0.008,1,1
1/0089144639.05189,0.009,0.007,1,1
1/0089144647.04120,0.009,0.007,1,1
1/0089144655.05218,0.009,0.008,1,1
1/0089144663.03709,0.009,0.008,1,1
1/0089144671.04159,0.009,0.008,1,1
1/0089144679.04568,0.009,0.007,1,1
1/0089144687.03969,0.007,0.007,1,1
1/0089144695.03709,0.007,0.008,1,1
1/0089144703.04609,0.009,0.007,1,1
1/0089144711.04120,0.007,0.007,1,1
1/0089144719.03979,0.009,0.008,1,1
1/0089144727.03709,0.009,0.007,1,1
1/0089144735.04168,0.007,0.008,1,1
1/0089144743.04120,0.009,0.008,1,1
1/0089144751.03969,0.007,0.007,1,1
1/0089144759.03709,0.009,0.008,1,1
1/0089144767.05189,0.009,0.431,1,1
1/0089144775.04120,0.009,0.404,1,1
1/0089144783.04469,0.009,0.404,1,1
1/0089144791.03709,0.007,0.404,1,1
1/0089144799.04159,0.009,0.431,1,1
1/0089144807.04568,0.009,0.431,1,1
1/0089144815.03979,0.007,0.431,1,1
1/0089144823.03709,0.007,0.431,1,1
1/0089144831.04609,0.007,0.431,1,1
1/0089144839.04120,0.007,0.431,1,1
1/0089144847.03969,0.009,0.404,1,1
1/0089144855.03709,0.007,0.431,1,1
1/0089144863.04159,0.007,0.404,1,1
1/0089144871.04120,0.009,0.404,1,1
1/0089144879.03969,0.009,0.404,1,1
1/0089144887.03709,0.009,0.404,1,1
1/0089144895.05189,0.009,0.404,1,1
1/0089144903.04129,0.007,0.404,1,1
1/0089144911.05179,0.009,0.404,1,1
1/0089144919.03709,0.009,0.404,1,1
1/0089144927.04168,0.007,0.431,1,1
1/0089144935.04568,0.007,0.404,1,1
1/0089144943.03709,0.007,0.404,1,1
1/0089144951.03709,0.007,0.431,1,1
1/0089144959.04609,0.009,0.431,1,1
1/0089144967.04120,0.009,0.431,1,1
1/0089144975.03940,0.007,0.431,1,1
1/0089144983.03709,0.007,0.431,1,1
1/0089144991.04410,0.007,0.431,1,1
1/0089144999.04359,0.007,0.404,1,1
1/0089145007.03940,0.007,0.431,1,1
1/0089145015.03949,0.009,0.431,1,1
1/0089145023.05429,0.009,0.431,1,1
1/0089145031.04359,0.007,0.404,1,1
1/0089145039.04429,0.009,0.404,1,1
1/0089145047.03949,0.007,0.431,1,1
1/0089145055.04410,0.007,0.404,1,1
1/0089145063.04950,0.007,0.431,1,1
1/0089145071.03949,0.007,0.404,1,1
1/0089145079.03699,0.009,0.431,1,1
1/0089145087.04989,0.009,0.404,1,1
1/0089145095.04120,0.009,0.431,1,1
1/0089145103.03709,0.009,0.404,1,1
1/0089145111.03709,0.009,0.404,1,1
1/0089145119.04159,0.007,0.431,1,1
1/0089145127.04120,0.007,0.404,1,1
1/0089145135.03699,0.009,0.404,1,1
1/0089145143.03709,0.009,0.404,1,1
1/0089145151.05189,0.009,0.404,1,1
1/0089145159.04120,0.007,0.404,1,1
1/0089145167.05119,0.007,0.404,1,1
1/0089145175.03709,0.007,0.404,1,1
1/0089145183.04399,0.009,0.404,1,1
1/0089145191.04568,0.007,0.431,1,1
1/0089145199.03699,0.007,0.431,1,1
1/0089145207.03709,0.009,0.404,1,1
1/0089145215.04609,0.007,0.404,1,1
1/0089145223.04120,0.007,0.404,1,1
1/0089145231.03709,0.009,0.404,1,1
1/0089145239.03709,0.007,0.404,1,1
1/0089145247.04159,0.007,0.404,1,1
1/0089145255.04120,0.007,0.431,1,1
1/0089145263.03699,0.007,0.431,1,1
1/0089145271.03709,0.007,0.404,1,1
1/0089145279.05189,0.009,0.431,1,1
1/0089145287.04120,0.007,0.431,1,1
1/0089145295.04179,0.007,0.404,1,1
1/0089145303.03709,0.009,0.404,1,1
1/0089145311.04159,0.007,0.431,1,1
1/0089145319.06518,0.007,0.431,1,1
1/0089145327.03709,0.009,0.404,1,1
1/0089145335.03709,0.009,0.404,1,1
1/0089145343.04609,0.007,0.404,1,1
1/0089145351.04120,0.009,0.431,1,1
1/0089145359.03709,0.007,0.404,1,1
1/0089145367.03709,0.006,0.404,1,1
1/0089145375.04168,0.007,0.404,1,1
1/0089145383.04120,0.007,0.404,1,1
1/0089145391.03699,0.007,0.404,1,1
1/0089145399.03709,0.007,0.404,1,1
1/0089145407.06048,0.007,0.404,1,1
1/0089145415.04120,0.007,0.431,1,1
1/0089145423.05778,0.007,0.404,1,1
1/0089145431.03709,0.007,0.431,1,1
1/0089145439.04159,0.007,0.431,1,1
1/0089145447.04568,0.007,0.431,1,1
1/0089145455.03709,0.007,0.431,1,1
1/0089145463.03699,0.007,0.431,1,1
1/0089145471.05409,0.007,0.431,1,1
1/0089145479.04120,0.007,0.404,1,1
1/0089145487.03709,0.007,0.404,1,1
1/0089145495.03709,0.007,0.404,1,1
1/0089145503.04168,0.007,0.404,1,1
1/0089145511.05868,0.007,0.404,1,1
1/0089145519.03808,0.007,0.860,1,1
1/0089145527.03808,0.007,0.994,1,1
1/0089145535.05288,0.007,0.967,1,1
1/0089145543.04230,0.007,0.994,1,1
1/0089145551.04289,0.007,0.994,1,1
1/0089145559.04469,0.007,0.967,1,1
1/0089145567.04269,0.007,0.994,1,1
1/0089145575.04809,0.007,0.994,1,1
1/0089145583.04619,0.007,0.967,1,1
1/0089145591.03808,0.007,0.967,1,1
1/0089145599.05549,0.007,0.967,1,1
1/0089145607.04230,0.007,0.967,1,1
1/0089145615.03808,0.007,0.967,1,1
1/0089145623.03808,0.007,0.967,1,1
1/0089145631.04269,0.007,0.967,1,1
1/0089145639.04230,0.007,0.994,1,1
1/0089145647.03808,0.007,0.967,1,1
1/0089145655.03808,0.007,0.967,1,1
1/0089145663.05299,0.007,0.941,1,1
1/0089145671.04230,0.007,0.941,1,1
1/0089145679.04950,0.007,0.967,1,1
1/0089145687.03808,0.007,0.967,1,1
1/0089145695.04269,0.007,0.941,1,1
1/0089145703.04809,0.007,0.941,1,1
1/0089145711.03808,0.007,0.967,1,1
1/0089145719.03808,0.007,0.967,1,1
1/0089145727.04849,0.007,0.941,1,1
1/0089145735.04219,0.007,0.967,1,1
1/0089145743.03808,0.007,0.941,1,1
1/0089145751.03808,0.007,0.941,1,1
1/0089145759.04269,0.007,0.941,1,1
1/0089145767.05029,0.007,0.967,1,1
1/0089145775.03808,0.007,0.941,1,1
1/0089145783.03808,0.007,0.941,1,1
1/0089145791.05288,0.007,0.941,1,1
1/0089145799.04230,0.007,0.941,1,1
1/0089145807.04278,0.007,0.941,1,1
1/0089145815.03808,0.007,1.021,1,1
1/0089145823.04458,0.009,1.182,1,1
1/0089145831.04809,0.007,1.209,1,1
1/0089145839.03808,0.009,1.209,1,1
1/0089145847.03808,0.007,1.209,1,1
1/0089145855.04849,0.006,1.209,1,1
1/0089145863.04219,0.007,1.182,1,1
1/0089145871.03808,0.007,1.182,1,1
1/0089145879.03808,0.007,1.182,1,1
1/0089145887.04269,0.007,1.182,1,1
1/0089145895.04230,0.007,1.182,1,1
1/0089145903.03808,0.007,1.182,1,1
1/0089145911.03808,0.009,1.182,1,1
1/0089145919.05288,0.007,1.182,1,1
1/0089145927.04230,0.007,1.182,1,1
1/0089145935.05229,0.007,1.209,1,1
1/0089145943.03929,0.007,1.209,1,1
1/0089145951.05029,0.007,1.182,1,1
1/0089145959.05539,0.007,1.182,1,1
1/0089145967.03769,0.007,1.182,1,1
1/0089145975.03859,0.007,1.182,1,1
1/0089145983.04860,0.006,1.182,1,1
1/0089145991.04869,0.007,1.155,1,1
1/0089145999.03769,0.007,1.585,1,1
1/0089146007.03859,0.007,2.121,1,1
1/0089146015.04500,0.007,1.558,1,1
1/0089146023.04469,0.007,1.155,1,1
1/0089146031.03808,0.007,1.209,1,1
1/0089146039.03819,0.007,1.182,1,1
1/0089146047.05569,0.007,1.182,1,1
1/0089146055.04469,0.006,1.182,1,1
1/0089146063.04529,0.007,1.209,1,1
1/0089146071.03808,0.007,1.209,1,1
1/0089146079.04509,0.007,1.209,1,1
1/0089146087.05938,0.007,1.209,1,1
1/0089146095.05198,0.007,1.209,1,1
1/0089146103.03859,0.007,1.155,1,1
1/0089146111.05179,0.006,1.128,1,1
1/0089146119.04509,0.007,1.155,1,1
1/0089146127.03760,0.007,1.182,1,1
1/0089146135.03859,0.007,1.611,1,1
1/0089146143.04559,0.007,1.826,1,1
1/0089146151.04519,0.007,1.182,1,1
1/0089146159.03808,0.007,1.155,1,1
1/0089146167.03859,0.007,1.155,1,1
1/0089146175.05299,0.007,1.155,1,1
1/0089146183.04230,0.007,1.155,1,1
1/0089146191.04970,0.007,1.155,1,1
1/0089146199.03859,0.007,1.182,1,1
1/0089146207.04269,0.009,1.182,1,1
1/0089146215.04809,0.007,1.182,1,1
1/0089146223.03808,0.006,1.585,1,1
1/0089146231.03859,0.007,1.155,1,1
1/0089146239.04860,0.007,1.504,1,1
1/0089146247.04230,0.007,1.504,1,1
1/0089146255.03808,0.007,1.155,1,1
1/0089146263.03859,0.007,1.746,1,1
1/0089146271.04269,0.007,2.041,1,1
1/0089146279.04519,0.007,1.772,1,1
1/0089146287.03560,0.007,1.772,1,1
1/0089146295.03760,0.007,2.497,1,1
1/0089146303.05420,0.007,1.746,1,1
1/0089146311.04300,0.007,1.746,1,1
1/0089146319.04259,0.007,1.746,1,1
1/0089146327.03859,0.007,1.746,1,1
1/0089146335.04239,0.007,1.772,1,1
1/0089146343.04809,0.007,2.068,1,1
1/0089146351.03859,0.007,1.155,1,1
1/0089146359.03859,0.007,1.155,1,1
1/0089146367.04860,0.007,1.772,1,1
1/0089146375.04230,0.007,2.551,1,1
1/0089146383.04078,0.007,1.531,1,1
1/0089146391.03859,0.007,2.363,1,1
1/0089146399.04269,0.007,1.799,1,1
1/0089146407.04230,0.007,2.282,1,1
1/0089146415.04069,0.007,1.772,1,1
1/0089146423.03859,0.007,1.746,1,1
1/0089146431.05729,0.009,1.182,1,1
1/0089146439.04219,0.007,1.772,1,1
1/0089146447.05269,0.007,1.853,1,1
1/0089146455.03779,0.007,1.746,1,1
1/0089146463.04559,0.007,1.826,1,1
1/0089146471.05128,0.009,1.155,1,1
1/0089146479.03808,0.007,1.772,1,1
1/0089146487.03779,0.007,2.551,1,1
1/0089146495.05179,0.009,1.155,1,1
1/0089146503.04230,0.009,2.175,1,1
1/0089146511.03760,0.009,1.746,1,1
1/0089146519.04159,0.007,1.746,1,1
1/0089146527.04339,0.007,1.155,1,1
1/0089146535.04300,0.007,1.155,1,1
1/0089146543.03859,0.007,1.155,1,1
1/0089146551.03859,0.007,1.155,1,1
1/0089146559.05729,0.007,1.155,1,1
1/0089146567.04509,0.009,1.182,1,1
1/0089146575.04579,0.007,1.155,1,1
1/0089146583.03850,0.007,1.155,1,1
1/0089146591.04269,0.007,1.772,1,1
1/0089146599.05128,0.007,1.772,1,1
1/0089146607.04078,0.007,2.524,1,1
1/0089146615.03779,0.007,1.746,1,1
1/0089146623.04860,0.009,1.182,1,1
1/0089146631.04519,0.007,2.390,1,1
1/0089146639.04078,0.009,1.772,1,1
1/0089146647.04069,0.009,1.531,1,1
1/0089146655.04269,0.009,1.772,1,1
1/0089146663.04509,0.007,1.155,1,1
1/0089146671.03808,0.007,1.987,1,1
1/0089146679.04078,0.009,1.155,1,1
1/0089146687.05729,0.009,1.772,1,1
1/0089146695.04509,0.007,1.236,1,1
1/0089146703.04999,0.007,2.041,1,1
1/0089146711.03859,0.007,2.416,1,1
1/0089146719.04239,0.007,1.558,1,1
1/0089146727.05128,0.007,1.209,1,1
1/0089146735.03769,0.009,1.746,1,1
1/0089146743.03859,0.007,1.799,1,1
1/0089146751.06579,0.007,1.746,1,1
1/0089146759.04509,0.007,1.209,1,1
1/0089146767.03769,0.007,1.182,1,1
1/0089146775.03859,0.007,1.155,1,1
1/0089146783.04339,0.007,1.155,1,1
1/0089146791.04300,0.006,1.155,1,1
1/0089146799.03859,0.007,1.182,1,1
1/0089146807.03859,0.007,1.182,1,1
1/0089146815.05420,0.007,1.424,1,1
1/0089146823.04219,0.007,1.719,1,1
1/0089146831.04289,0.007,1.772,1,1
1/0089146839.03859,0.007,2.470,1,1
1/0089146847.04329,0.007,1.799,1,1
1/0089146855.04908,0.007,2.068,1,1
1/0089146863.03859,0.007,1.155,1,1
1/0089146871.03850,0.007,1.128,1,1
1/0089146879.04959,0.007,1.853,1,1
1/0089146887.04289,0.007,1.772,1,1
1/0089146895.03769,0.009,1.746,1,1
1/0089146903.03819,0.009,1.772,1,1
1/0089146911.04249,0.007,1.102,1,1
1/0089146919.04300,0.009,1.209,1,1
1/0089146927.03760,0.006,1.477,1,1
1/0089146935.03808,0.007,1.772,1,1
1/0089146943.05890,0.009,1.772,1,1
1/0089146951.04469,0.007,1.746,1,1
1/0089146959.05519,0.009,1.155,1,1
1/0089146967.03808,0.007,1.155,1,1
1/0089146975.04908,0.007,1.799,1,1
1/0089146983.05049,0.007,2.255,1,1
1/0089146991.03808,0.009,1.772,1,1
1/0089146999.03808,0.009,1.182,1,1
1/0089147007.05378,0.007,1.263,1,1
1/0089147015.04869,0.007,1.772,1,1
1/0089147023.03808,0.007,2.416,1,1
1/0089147031.03808,0.007,1.102,1,1
1/0089147039.04269,0.006,1.128,1,1
1/0089147047.04519,0.007,1.719,1,1
1/0089147055.04219,0.007,1.799,1,1
1/0089147063.04078,0.007,1.719,1,1
1/0089147071.05288,0.007,1.128,1,1
1/0089147079.04519,0.007,1.182,1,1
1/0089147087.04278,0.007,1.638,1,1
1/0089147095.03859,0.009,1.772,1,1
1/0089147103.04269,0.009,1.772,1,1
1/0089147111.05128,0.007,1.182,1,1
1/0089147119.04458,0.009,1.209,1,1
1/0089147127.03859,0.009,2.363,1,1
1/0089147135.04860,0.007,1.719,1,1
1/0089147143.04509,0.006,1.155,1,1
1/0089147151.04078,0.006,1.155,1,1
1/0089147159.05179,0.007,2.390,1,1
1/0089147167.04559,0.007,1.772,1,1
1/0089147175.04509,0.007,2.121,1,1
1/0089147183.04919,0.007,1.155,1,1
1/0089147191.03909,0.007,1.128,1,1
1/0089147199.05679,0.007,1.772,1,1
1/0089147207.05359,0.007,1.746,1,1
1/0089147215.05549,0.007,1.343,1,1
1/0089147223.03909,0.006,1.128,1,1
1/0089147231.05769,0.007,1.263,1,1
1/0089147239.05919,0.007,1.772,1,1
1/0089147247.04069,0.007,2.497,1,1
1/0089147255.03909,0.007,1.128,1,1
1/0089147263.05169,0.007,1.155,1,1
1/0089147271.04519,0.007,1.450,1,1
1/0089147279.03769,0.006,1.853,1,1
1/0089147287.03859,0.007,1.799,1,1
1/0089147295.04239,0.007,1.746,1,1
1/0089147303.04519,0.007,1.155,1,1
1/0089147311.03769,0.009,1.155,1,1
1/0089147319.03859,0.007,1.397,1,1
1/0089147327.05319,0.007,2.416,1,1
1/0089147335.04509,0.007,1.772,1,1
1/0089147343.04590,0.007,1.746,1,1
1/0089147351.04078,0.007,1.182,1,1
1/0089147359.04559,0.007,1.155,1,1
1/0089147367.04908,0.009,1.209,1,1
1/0089147375.04078,0.006,2.309,1,1
1/0089147383.04078,0.007,1.772,1,1
1/0089147391.05179,0.006,1.746,1,1
1/0089147399.04509,0.007,1.692,1,1
1/0089147407.04069,0.007,2.068,1,1
1/0089147415.03909,0.007,1.182,1,1
1/0089147423.05308,0.007,1.155,1,1
1/0089147431.04519,0.006,1.155,1,1
1/0089147439.05060,0.007,1.182,1,1
1/0089147447.04069,0.007,1.155,1,1
1/0089147455.05729,0.007,1.155,1,1
1/0089147463.05549,0.007,1.155,1,1
1/0089147471.05009,0.007,1.102,1,1
1/0089147479.04568,0.007,1.746,1,1
1/0089147487.04559,0.007,1.746,1,1
1/0089147495.05128,0.007,1.799,1,1
1/0089147503.04609,0.007,1.209,1,1
1/0089147511.03859,0.007,1.531,1,1
1/0089147519.05600,0.006,1.746,1,1
1/0089147527.04519,0.007,1.397,1,1
1/0089147535.05069,0.007,2.068,1,1
1/0089147543.03909,0.009,1.746,1,1
1/0089147551.04559,0.007,1.182,1,1
1/0089147559.04519,0.007,1.799,1,1
1/0089147567.04078,0.007,1.182,1,1
1/0089147575.03909,0.007,2.443,1,1
1/0089147583.05829,0.007,1.772,1,1
1/0089147591.04320,0.007,1.155,1,1
1/0089147599.04869,0.007,2.390,1,1
1/0089147607.04078,0.007,1.746,1,1
1/0089147615.04529,0.007,1.182,1,1
1/0089147623.04908,0.007,1.746,1,1
1/0089147631.04078,0.006,2.416,1,1
1/0089147639.04069,0.006,1.746,1,1
1/0089147647.05319,0.007,1.772,1,1
1/0089147655.04519,0.007,1.155,1,1
1/0089147663.04078,0.007,1.155,1,1
1/0089147671.04078,0.007,1.155,1,1
1/0089147679.04329,0.007,1.155,1,1
1/0089147687.04289,0.007,1.128,1,1
1/0089147695.03760,0.006,2.416,1,1
1/0089147703.04078,0.007,1.155,1,1
1/0089147711.05420,0.009,1.155,1,1
1/0089147719.04320,0.007,1.746,1,1
1/0089147727.05049,0.007,1.746,1,1
1/0089147735.03859,0.006,2.282,1,1
1/0089147743.04339,0.007,1.236,1,1
1/0089147751.04908,0.007,1.719,1,1
1/0089147759.03850,0.007,2.497,1,1
1/0089147767.03850,0.007,1.155,1,1
1/0089147775.05240,0.006,1.746,1,1
1/0089147783.04300,0.007,1.746,1,1
1/0089147791.04069,0.007,1.746,1,1
1/0089147799.03859,0.009,2.577,1,1
1/0089147807.04889,0.006,2.068,1,1
1/0089147815.04300,0.007,1.263,1,1
1/0089147823.03909,0.007,2.470,1,1
1/0089147831.03959,0.007,1.585,1,1
1/0089147839.05420,0.007,1.772,1,1
1/0089147847.04559,0.007,1.719,1,1
1/0089147855.04259,0.007,1.772,1,1
1/0089147863.03808,0.007,1.155,1,1
1/0089147871.04339,0.007,1.772,1,1
1/0089147879.05150,0.007,1.772,1,1
1/0089147887.03769,0.007,2.470,1,1
1/0089147895.03808,0.007,1.772,1,1
1/0089147903.04950,0.007,1.772,1,1
1/0089147911.04869,0.007,1.155,1,1
1/0089147919.03819,0.007,1.155,1,1
1/0089147927.03808,0.007,1.155,1,1
1/0089147935.04339,0.007,1.155,1,1
1/0089147943.04869,0.007,1.155,1,1
1/0089147951.05729,0.007,1.128,1,1
1/0089147959.03729,0.007,1.799,1,1
1/0089147967.05420,0.007,2.068,1,1
1/0089147975.04809,0.007,2.470,1,1
1/0089147983.05668,0.007,2.497,1,1
1/0089147991.03969,0.007,1.799,1,1
1/0089147999.04329,0.007,2.470,1,1
1/0089148007.05439,0.007,1.826,1,1
1/0089148015.03729,0.009,1.826,1,1
1/0089148023.03729,0.007,1.182,1,1
1/0089148031.04950,0.007,1.585,1,1
1/0089148039.04970,0.007,1.799,1,1
1/0089148047.03769,0.007,1.638,1,1
1/0089148055.03850,0.007,1.128,1,1
1/0089148063.04889,0.007,1.155,1,1
1/0089148071.05229,0.007,1.155,1,1
1/0089148079.03949,0.007,1.155,1,1
1/0089148087.04019,0.007,1.182,1,1
1/0089148095.05899,0.007,1.182,1,1
1/0089148103.04439,0.009,1.182,1,1
1/0089148111.04869,0.007,1.155,1,1
1/0089148119.03859,0.009,1.182,1,1
1/0089148127.04329,0.009,1.155,1,1
1/0089148135.04908,0.007,1.182,1,1
1/0089148143.03850,0.007,1.182,1,1
1/0089148151.04559,0.007,1.155,1,1
1/0089148159.04950,0.009,1.128,1,1
1/0089148167.04300,0.007,1.504,1,1
1/0089148175.03859,0.007,1.692,1,1
1/0089148183.04959,0.007,1.799,1,1
1/0089148191.04889,0.007,1.128,1,1
1/0089148199.04429,0.007,1.155,1,1
1/0089148207.04019,0.007,1.182,1,1
1/0089148215.04019,0.007,1.155,1,1
1/0089148223.05778,0.009,1.155,1,1
1/0089148231.04429,0.009,1.182,1,1
1/0089148239.06799,0.009,1.155,1,1
1/0089148247.04019,0.009,1.182,1,1
1/0089148255.04339,0.007,1.182,1,1
1/0089148263.05229,0.007,1.155,1,1
1/0089148271.03760,0.009,1.155,1,1
1/0089148279.03859,0.009,1.128,1,1
1/0089148287.04860,0.009,1.155,1,1
1/0089148295.04619,0.009,1.558,1,1
1/0089148303.03859,0.009,1.772,1,1
1/0089148311.04179,0.009,1.665,1,1
1/0089148319.05529,0.009,1.128,1,1
1/0089148327.04489,0.009,1.048,1,1
1/0089148335.04019,0.007,0.941,1,1
1/0089148351.05539,0.009,0.914,1,1
1/0089148359.05409,0.009,0.914,1,1
1/0089148367.04500,0.007,0.941,1,1
1/0089148375.04019,0.007,0.914,1,1
1/0089148383.04368,0.007,0.941,1,1
1/0089148391.05868,0.007,0.914,1,1
1/0089148399.03859,0.007,0.431,1,1
1/0089148407.03859,0.007,0.404,1,1
1/0089148415.04860,0.007,0.404,1,1
1/0089148423.04199,0.009,0.404,1,1
1/0089148431.03859,0.007,0.431,1,1
1/0089148439.03859,0.007,0.404,1,1
1/0089148447.04249,0.009,0.404,1,1
1/0089148455.04838,0.007,0.431,1,1
1/0089148463.03859,0.007,0.377,1,1
1/0089148471.03909,0.007,0.404,1,1
1/0089148479.05679,0.007,0.404,1,1
1/0089148487.04329,0.009,0.404,1,1
1/0089148495.05049,0.007,0.404,1,1
1/0089148503.04950,0.007,0.404,1,1
1/0089148511.04239,0.009,0.404,1,1
1/0089148519.04908,0.009,0.377,1,1
1/0089148527.03859,0.007,0.404,1,1
1/0089148535.03769,0.007,0.404,1,1
1/0089148551.04289,0.007,0.007,1,1
1/0089148559.03920,0.009,0.007,1,1
1/0089148567.03769,0.007,0.007,1,1
1/0089148575.04339,0.007,0.007,1,1
1/0089148583.04599,0.007,0.007,1,1
1/0089148591.04069,0.009,0.007,1,1
1/0089148599.03920,0.009,0.008,1,1
1/0089148607.05389,0.007,0.008,1,1
1/0089148615.04329,0.007,0.007,1,1
