1/0089119334.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119366.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119398.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119430.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119462.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119494.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119526.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119558.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119590.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119622.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119654.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119686.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119718.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119750.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119782.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119814.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119846.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119878.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119910.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119942.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089119974.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120006.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120038.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120070.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120102.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120134.05279,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120166.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120198.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120230.04199,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120262.04008,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120294.04188,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120326.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120358.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120390.04008,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120422.04008,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120454.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120486.04199,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120518.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120550.04188,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120582.04199,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120614.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120646.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120678.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120710.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120742.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120774.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120806.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120838.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120870.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120902.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120934.05420,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120966.04309,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089120998.05549,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089121030.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089121062.04230,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089121094.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089121126.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089121158.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089121190.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089121222.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089121254.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089121286.05378,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0089121318.04390,5.031,3.277,0.381,5.031,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0089121350.04529,5.031,3.277,0.338,4.989,3.298,0.317,10.906,1,1,0,1,1,0,1
1/0089121382.04529,5.031,3.277,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0089121414.06649,5.031,3.277,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0089121446.04519,5.031,3.277,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0089121478.04529,5.031,3.277,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0089121510.04529,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0089121542.04529,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0089121574.04149,5.031,3.277,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0089121606.04149,5.031,3.277,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0089121638.04529,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0089121670.04519,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0089121702.04529,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0089121734.05040,5.031,3.298,2.621,5.010,3.277,2.621,10.906,1,1,0,1,1,0,1
1/0089121766.05040,5.010,3.298,1.586,5.031,3.277,1.586,10.906,1,1,0,1,1,0,1
1/0089121798.04519,5.031,3.298,0.909,5.010,3.277,0.909,10.906,1,1,0,1,1,0,1
1/0089121830.04529,5.052,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0089121862.04818,5.031,3.298,2.833,5.010,3.277,2.833,10.906,1,1,0,1,1,0,1
1/0089121894.04458,5.031,3.298,1.755,5.031,3.277,1.755,10.906,1,1,0,1,1,0,1
1/0089121926.04359,5.031,3.298,1.015,5.010,3.277,1.015,10.906,1,1,0,1,1,0,1
1/0089121958.04539,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0089121990.04449,5.031,3.277,3.002,5.010,3.277,3.002,10.906,1,1,0,1,1,0,1
1/0089122022.04359,5.010,3.298,0.148,5.010,3.277,0.148,10.906,1,1,0,1,1,0,1
1/0089122054.04548,5.010,3.277,4.101,4.820,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0089122086.04359,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122118.04359,4.968,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122150.04458,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122182.04449,5.074,3.277,4.101,4.989,3.256,4.080,10.906,1,1,1,1,1,1,1
1/0089122214.04539,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122246.04818,5.074,3.298,4.101,5.074,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122278.04359,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0089122310.04449,5.031,3.298,3.869,5.031,3.277,3.869,10.906,1,1,1,1,1,1,1
1/0089122342.04449,4.968,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122374.04320,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122406.04359,5.010,3.298,3.869,5.031,3.277,3.869,10.906,1,1,1,1,1,1,1
1/0089122438.04559,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0089122470.04458,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0089122502.04359,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122534.04449,5.010,3.234,3.953,4.989,3.256,3.953,10.906,1,1,1,1,1,1,1
1/0089122566.04449,4.883,3.298,4.101,4.904,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122598.04320,5.031,3.277,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122630.04359,5.010,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122662.05040,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122694.04458,5.010,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0089122726.04359,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0089122758.04458,5.200,3.298,4.101,5.158,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122790.04449,5.010,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0089122822.04449,5.010,3.298,3.700,5.010,3.277,3.700,10.906,1,1,1,1,1,1,1
1/0089122854.04359,5.010,3.298,3.869,5.010,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0089122886.04458,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0089122918.04030,4.989,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122950.04359,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089122982.04359,4.989,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123014.04449,5.031,3.298,3.721,5.010,3.277,3.721,10.906,1,1,1,1,1,1,1
1/0089123046.04359,5.010,3.298,3.890,5.010,3.277,3.890,10.906,1,1,1,1,1,1,1
1/0089123078.04458,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0089123110.04449,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123142.04458,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123174.05938,5.095,3.298,4.101,5.074,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123206.04359,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123238.04449,5.158,3.298,4.101,5.116,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123270.04458,4.968,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123302.04458,5.074,3.298,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123334.04199,5.010,3.298,3.847,5.010,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0089123366.04458,5.052,3.298,4.101,5.010,3.319,4.101,10.906,1,1,1,1,1,1,1
1/0089123398.04179,4.947,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123430.04359,5.010,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123462.04458,4.926,3.298,4.101,4.947,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123494.04359,5.031,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0089123526.04359,4.947,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123558.04449,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123590.04458,4.968,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123622.04458,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123654.04349,4.989,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123686.04449,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123718.04539,5.010,3.298,4.038,4.968,3.340,4.038,10.906,1,1,1,1,1,1,1
1/0089123750.04359,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123782.04449,4.968,3.277,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123814.04548,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123846.04458,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0089123878.04359,5.010,3.298,3.530,5.010,3.277,3.530,10.906,1,1,1,1,1,1,1
1/0089123910.05040,5.010,3.298,2.347,5.010,3.277,2.347,10.906,1,1,0,1,1,0,1
1/0089123942.04449,5.010,3.298,1.438,5.010,3.277,1.438,10.906,1,1,0,1,1,0,1
1/0089123974.04359,5.010,3.298,0.824,5.010,3.277,0.824,10.906,1,1,0,1,1,0,1
1/0089124006.04629,5.010,3.298,3.700,5.010,3.277,3.700,10.906,1,1,1,1,1,1,1
1/0089124038.04449,5.010,3.298,2.452,5.010,3.277,2.452,10.906,1,1,0,1,1,0,1
1/0089124070.04449,5.010,3.298,1.522,5.010,3.277,1.501,10.906,1,1,0,1,1,0,1
1/0089124102.04458,5.010,3.298,0.867,5.010,3.277,0.867,10.906,1,1,0,1,1,0,1
1/0089124134.04529,5.031,3.298,0.550,5.010,3.277,0.507,10.906,1,1,0,1,1,0,1
1/0089124166.04539,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0089124198.05848,0.127,0.000,0.338,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124230.04458,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124262.04419,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124294.04449,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124326.04458,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124358.04368,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124390.04368,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124422.04349,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124454.04349,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124486.04419,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124518.04368,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124550.04458,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124582.04449,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124614.04359,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124646.04359,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124678.04359,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124710.04419,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124742.04429,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124774.04449,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124806.04449,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0089124838.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089124870.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089124902.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089124934.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089124966.04429,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089124998.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125030.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125062.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125094.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125126.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125158.04429,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125190.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125222.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125254.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125286.04429,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125318.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125350.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125382.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125414.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125446.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125478.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125510.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125542.04368,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125574.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125606.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125638.04368,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125670.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125702.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125734.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125766.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125798.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125830.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125862.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125894.04349,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125926.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125958.04429,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089125990.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126022.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126054.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126086.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126118.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126150.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126182.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126214.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126246.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126278.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126310.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126342.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126374.04320,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126406.04269,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0089126438.04259,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
