Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1679440946254089,1.6349099613748277,NaN,11.69597358899604,NaN,1.6474925550297816,NaN,1.6849078477568793,NaN,NaN,NaN,1.6410403824647124,1.7941426398061793,NaN,3.877473141646897,NaN,2.530752552854628,4.7365259551159795,11.919634643737155,NaN,NaN,11.8943810511506,NaN,11.679910016751881,NaN,11.845572582576187,NaN,129.94375849554112,NaN,123.05205763649207,NaN,89.00723137842513,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.80554453895137,NaN,84.81684320150914,NaN,37.296725569731834,NaN,37.194239138845816,50.081203423819076,NaN,61.545364750122005,NaN,61.58413213889322,75.12321147964056,73.4844614145343,NaN,168.10950611972794
1679440948254089,NaN,1.6348963298933936,NaN,11.815672190428732,NaN,1.6454341717469991,NaN,1.6511240508457512,1.6502656836657175,1.6484485773702169,NaN,NaN,3.3729215715517107,NaN,4.65367621623406,NaN,NaN,NaN,11.954215553532169,4.028834938137577,NaN,11.853353361464274,NaN,11.913744735243066,NaN,6.931675835615284,NaN,118.07853699979425,NaN,131.1979031738448,NaN,89.00150808075084,NaN,88.88211066434775,NaN,88.81049010393491,NaN,88.96509382136846,NaN,88.98463242562538,NaN,84.79815770472806,NaN,37.06680286912875,NaN,NaN,50.00645270942688,NaN,61.36860695260498,NaN,NaN,NaN,126.79620844863398,NaN
1679441458254089,1.6349252779821688,NaN,11.697804648747063,NaN,1.6475494980970147,NaN,1.6849078477568793,NaN,NaN,NaN,1.6410701520127648,1.7941282365954334,NaN,3.8762744278549364,NaN,2.5300175551421984,4.735540683054003,11.919634643737155,NaN,NaN,11.8943810511506,NaN,11.678065572045208,NaN,11.845572582576187,NaN,129.9372980720426,NaN,123.03268375212699,NaN,89.01364243875611,NaN,88.8465340955896,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.296725569731834,NaN,37.194239138845816,50.073965769919376,NaN,61.545364750122005,NaN,61.58413213889322,75.1168411180572,73.4844614145343,NaN,168.102862633623
1679441460254089,NaN,1.6348675273524131,NaN,11.813887012451143,NaN,1.6454164131354623,NaN,1.651115925048623,1.6502326323024064,1.6484309493941587,NaN,NaN,3.37196293113444,NaN,4.652736895015843,NaN,NaN,NaN,11.954215553532169,4.027511498922281,NaN,11.851531257780415,NaN,11.9154645259733,NaN,6.937151861299875,NaN,118.07211123616258,NaN,131.17862361575345,NaN,89.00150808075084,NaN,88.88211066434775,NaN,88.81678829262671,NaN,88.96509382136846,NaN,88.99088590748742,NaN,84.80444122514926,NaN,37.06680286912875,NaN,NaN,50.00645270942688,NaN,61.36141427573325,NaN,NaN,NaN,126.79620844863398,NaN
1679441970254089,1.6349140412512886,NaN,11.69597358899604,NaN,1.6475305170746037,NaN,1.6848747980305891,NaN,NaN,NaN,1.6410304592820284,1.794085026963196,NaN,3.8752483234808768,NaN,2.5294458902547534,4.73446748591176,11.917461657832439,NaN,NaN,11.895670567765944,NaN,11.675738166941173,NaN,11.846859117059825,NaN,129.9372980720426,NaN,123.01976782921692,NaN,89.00723137842513,NaN,88.85291122000352,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.296725569731834,NaN,37.194239138845816,50.073965769919376,NaN,61.545364750122005,NaN,61.5768931489111,75.12321147964056,73.4844614145343,NaN,168.0829321753082
1679441972254089,NaN,1.6348857714293756,NaN,11.813887012451143,NaN,1.6454444550273384,NaN,1.6510765633973497,1.6502656836657175,1.6484704830112145,NaN,NaN,3.371191812961156,NaN,4.65165462163413,NaN,NaN,NaN,11.958116244976027,4.026706619260328,NaN,11.85200569590966,NaN,11.915928576916604,NaN,6.92437446803583,NaN,118.05925970889928,NaN,131.16577057702585,NaN,89.00150808075084,NaN,88.88211066434775,NaN,88.80419191524311,NaN,88.95873064547021,NaN,88.98463242562538,NaN,84.80444122514926,NaN,37.06680286912875,NaN,NaN,50.00645270942688,NaN,61.36141427573325,NaN,NaN,NaN,126.78977254340161,NaN
1679442482254089,1.6349702249056899,NaN,11.694142529245013,NaN,1.6474735740073707,NaN,1.6849188643323094,NaN,NaN,NaN,1.6410701520127648,1.794085026963196,NaN,3.874356485787799,NaN,2.5290375581922926,4.73389856295071,11.916223000820317,NaN,NaN,11.896142852936245,NaN,11.676221127338534,NaN,11.842057602077455,NaN,129.92242193545812,NaN,123.00685190630685,NaN,89.02005349908707,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.81187327427006,NaN,84.81053196414896,NaN,37.296725569731834,NaN,37.194239138845816,50.081203423819076,NaN,61.545364750122005,NaN,61.58413213889322,75.12321147964056,73.4844614145343,NaN,168.0829321753082
1679442484254089,NaN,1.6348540960373217,NaN,11.819242546383911,NaN,1.6453958457995355,NaN,1.6510803081198064,1.6502200827086029,1.6483980896940755,NaN,NaN,3.370267439826238,NaN,4.650950153678523,NaN,NaN,NaN,11.956399137166732,4.02567731119277,NaN,11.85200569590966,NaN,11.917648311602036,NaN,6.931675835615284,NaN,118.05283394526764,NaN,131.15737256798556,NaN,89.00040643466167,NaN,88.88101151410507,NaN,88.81569054208202,NaN,88.96399271913106,NaN,88.98353127038892,NaN,84.80342303607475,NaN,37.066545102209915,NaN,NaN,50.013256306798255,NaN,61.36077363882178,NaN,NaN,NaN,126.78789023478086,NaN
1679442994254089,1.6349068842799983,NaN,11.697804648747063,NaN,1.6479303956981202,NaN,1.6849220565783574,NaN,NaN,NaN,1.641022636219897,1.7940362284825468,NaN,3.8768737847509165,NaN,2.535532280647841,4.735431208380451,11.916223000820317,NaN,NaN,11.892619249364952,NaN,11.676221127338534,NaN,11.847330072825551,NaN,129.9140065588123,NaN,123.00039394485181,NaN,89.01364243875611,NaN,88.8465340955896,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.296725569731834,NaN,37.194239138845816,50.081203423819076,NaN,61.545364750122005,NaN,61.58413213889322,75.12321147964056,73.4844614145343,NaN,168.0630017169934
1679442996254089,NaN,1.6348646545013397,NaN,11.813887012451143,NaN,1.6454266968034257,NaN,1.6511040527390175,1.6501824339271922,1.6484090429274365,NaN,NaN,3.3748893055008287,NaN,4.653180968871276,NaN,NaN,NaN,11.94781359812025,4.027588883318235,NaN,11.855649784519393,NaN,11.914208842231174,NaN,6.925875859371173,NaN,118.03827348319426,NaN,131.1445197849635,NaN,89.00040643466167,NaN,88.87478431755434,NaN,88.8093924786899,NaN,88.96399271913106,NaN,88.98353127038892,NaN,84.80342303607475,NaN,37.066545102209915,NaN,NaN,50.00603888207421,NaN,61.36796617259837,NaN,NaN,NaN,126.78789023478086,NaN
1679443506254089,1.6348619356492862,NaN,11.697804648747063,NaN,1.6475507608310145,NaN,1.6849440905660888,NaN,NaN,NaN,1.641022636219897,1.7940362284825468,NaN,3.876926578049898,NaN,2.533245534245297,4.735890703530563,11.917461657832439,NaN,NaN,11.893908707967132,NaN,11.675738166941173,NaN,11.845101568939267,NaN,129.90950134673855,NaN,122.9892946987674,NaN,89.0147495439233,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.29699305971191,NaN,37.19450189002536,50.07438416988495,NaN,61.54601071566289,NaN,61.58477866591342,75.1176734022899,73.47889379465884,NaN,168.0657734770826
1679443508254089,NaN,1.6348224206452677,NaN,11.813887012451143,NaN,1.6453958457995355,NaN,1.6510921804294119,1.6501698843333887,1.6484199961607977,NaN,NaN,3.3738964602818426,NaN,4.653415791523145,NaN,NaN,NaN,11.951247813738842,4.028030015347189,NaN,11.85200569590966,NaN,11.914208842231174,NaN,6.924050605674121,NaN,118.03355665437269,NaN,131.1336379802069,NaN,89.00150808075084,NaN,88.88211066434775,NaN,88.80419191524311,NaN,88.95873064547021,NaN,88.98463242562538,NaN,84.79815770472806,NaN,37.05694240171961,NaN,NaN,50.00645270942688,NaN,61.36141427573325,NaN,NaN,NaN,126.78333663816922,NaN
1679444018254089,1.6348619356492862,NaN,11.696456827188483,NaN,1.6478354869813439,NaN,1.6849110395844917,NaN,NaN,NaN,1.641012712660307,1.7940506322403609,NaN,3.8766340419925247,NaN,2.5316121439577657,4.735321733706897,11.916223000820317,NaN,NaN,11.8943810511506,NaN,11.674376682631861,NaN,11.843815092326821,NaN,129.89462606313367,NaN,122.97456209903169,NaN,89.00723137842513,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.296725569731834,NaN,37.194239138845816,50.073965769919376,NaN,61.545364750122005,NaN,61.58413213889322,75.12321147964056,73.4844614145343,NaN,168.0430712586786
1679444020254089,NaN,1.6348435375733035,NaN,11.812101834473554,NaN,1.645385562131572,NaN,1.651068435810201,1.6501698843333887,1.6484199961607977,NaN,NaN,3.3726639627686184,NaN,4.652359089589735,NaN,NaN,NaN,11.951247813738842,4.027368317303758,NaN,11.850183651604794,NaN,11.912489107545742,NaN,6.931351620462331,NaN,118.01427936347773,NaN,131.1272114608431,NaN,88.99519330818009,NaN,88.87588334390725,NaN,88.80419191524311,NaN,88.96509382136846,NaN,88.98463242562538,NaN,84.79815770472806,NaN,37.06680286912875,NaN,NaN,50.00645270942688,NaN,61.36141427573325,NaN,NaN,NaN,126.77690073293684,NaN
1679444530254089,1.6349068842799983,NaN,11.696456827188483,NaN,1.647512797344304,NaN,1.6848779886028946,NaN,NaN,NaN,1.641012712660307,1.7940218247247328,NaN,3.8768737847509165,NaN,2.532918856187791,4.735650157727556,11.917928822278734,NaN,NaN,11.890857447579304,NaN,11.676221127338534,NaN,11.843815092326821,NaN,129.8732913380974,NaN,122.95337225588771,NaN,89.01253537784744,NaN,88.83905322094482,NaN,88.89027585706646,NaN,88.87391173218212,NaN,84.80452152265038,NaN,84.80319776363237,NaN,37.29645809044516,NaN,37.193976398170236,50.0735473866801,NaN,61.544718810404774,NaN,61.576246792432855,75.12237910134657,73.49002881183404,NaN,168.02036994783694
1679444532254089,NaN,1.6348540960373217,NaN,11.815672190428732,NaN,1.6454061294674989,NaN,1.6510446911909902,1.6501824339271922,1.6484090429274365,NaN,NaN,3.3736568079876044,NaN,4.652828734893474,NaN,NaN,NaN,11.952964921548137,4.027588883318235,NaN,11.848361607299932,NaN,11.912489107545742,NaN,6.9295263667652796,NaN,118.00614530422466,NaN,131.1059614358974,NaN,89.00040643466167,NaN,88.87478431755434,NaN,88.80309441529778,NaN,88.9576296698254,NaN,88.98353127038892,NaN,84.79713964066141,NaN,37.05668483097042,NaN,NaN,50.00603888207421,NaN,61.36077363882178,NaN,NaN,NaN,126.7750186803951,NaN
1679445042254089,1.6348844099646422,NaN,11.694625827729187,NaN,1.6475033064726263,NaN,1.6849440905660888,NaN,NaN,NaN,1.6410027891007166,1.7939930172091048,NaN,3.8761545564757403,NaN,2.5313671354146363,4.7347743603391335,11.916223000820317,NaN,NaN,11.890857447579304,NaN,11.676221127338534,NaN,11.842057602077455,NaN,129.87524556745504,NaN,122.94227229175654,NaN,89.01364243875611,NaN,88.8465340955896,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.296725569731834,NaN,37.194239138845816,50.073965769919376,NaN,61.53812069764195,NaN,61.58413213889322,75.1168411180572,73.4844614145343,NaN,168.02314080036376
1679445044254089,NaN,1.6348752129653576,NaN,11.813887012451143,NaN,1.6454061294674989,NaN,1.651068435810201,1.650194983520996,1.6484528558608809,NaN,NaN,3.3725612546425165,NaN,4.652359089589735,NaN,NaN,NaN,11.951247813738842,4.027441839308584,NaN,11.85200569590966,NaN,11.914208842231174,NaN,6.927701113068227,NaN,117.99500207258275,NaN,131.10150538338797,NaN,89.00150808075084,NaN,88.88211066434775,NaN,88.80419191524311,NaN,88.95873064547021,NaN,88.9721254619013,NaN,84.79815770472806,NaN,37.05694240171961,NaN,NaN,50.00645270942688,NaN,61.36141427573325,NaN,NaN,NaN,126.77690073293684,NaN
1679445554254089,1.6348844099646422,NaN,11.69279482826989,NaN,1.6475317790876594,NaN,1.6849551075599547,NaN,NaN,NaN,1.6410027891007166,1.7939786134512907,NaN,3.8771135275093087,NaN,2.537982366079137,4.7347743603391335,11.9145171793619,NaN,NaN,11.892619249364952,NaN,11.676221127338534,NaN,11.842057602077455,NaN,129.8623252370026,NaN,122.9358143303015,NaN,89.00723137842513,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.86872220162137,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.194239138845816,50.073965769919376,NaN,61.545364750122005,NaN,61.58413213889322,75.12321147964056,73.4844614145343,NaN,168.0098538281539
1679445556254089,NaN,1.6348934560649475,NaN,11.812101834473554,NaN,1.6454033219059814,NaN,1.6511240508457512,1.6502154871826398,1.648404766088221,NaN,NaN,3.375779442593713,NaN,4.652711323567539,NaN,NaN,NaN,11.952964921548137,4.027588883318235,NaN,11.848361607299932,NaN,11.914208842231174,NaN,6.925875859371173,NaN,117.9868683968429,NaN,131.0866822613643,NaN,88.99409178772052,NaN,88.87478431755434,NaN,88.8093924786899,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.80342303607475,NaN,37.05668483097042,NaN,NaN,50.00603888207421,NaN,61.36077363882178,NaN,NaN,NaN,126.76858290320222,NaN
1679446066254089,1.6348915677895282,NaN,11.694625827729187,NaN,1.6479101375228224,NaN,1.6849739472094594,NaN,NaN,NaN,1.64101061291666,1.7940130109094667,NaN,3.8789715338868476,NaN,2.5382658628039065,4.736963853810191,11.916223000820317,NaN,NaN,11.892619249364952,NaN,11.674376682631861,NaN,11.843815092326821,NaN,129.8494049065502,NaN,122.9164404459364,NaN,89.01364243875611,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.86872220162137,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.296725569731834,NaN,37.194239138845816,50.073965769919376,NaN,61.545364750122005,NaN,61.58413213889322,75.12321147964056,73.4844614145343,NaN,167.99656685594402
1679446068254089,NaN,1.6348540960373217,NaN,11.813887012451143,NaN,1.6454164131354623,NaN,1.6511277973582283,1.650194983520996,1.6483871364607146,NaN,NaN,3.3772173563591408,NaN,4.654472493456554,NaN,NaN,NaN,11.951247813738842,4.029279889429223,NaN,11.848361607299932,NaN,11.914208842231174,NaN,6.925875859371173,NaN,117.98215054531944,NaN,131.069372786569,NaN,89.00150808075084,NaN,88.87588334390725,NaN,88.81049010393491,NaN,88.95873064547021,NaN,88.98463242562538,NaN,84.79815770472806,NaN,37.05694240171961,NaN,NaN,50.00645270942688,NaN,61.36141427573325,NaN,NaN,NaN,126.76402892247208,NaN
1679446578254089,1.6348844099646422,NaN,11.69279482826989,NaN,1.647617196932758,NaN,1.6849110395844917,NaN,NaN,NaN,1.6409928655411266,1.7940074209669188,NaN,3.880829540264387,NaN,2.5407591295679404,4.7380586005457195,11.916223000820317,NaN,NaN,11.892619249364952,NaN,11.674376682631861,NaN,11.842057602077455,NaN,129.83453112151062,NaN,122.90170959692232,NaN,89.00612444566335,NaN,88.84543021789018,NaN,88.88393985177422,NaN,88.87391173218212,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.286538554675005,NaN,37.193976398170236,50.0735473866801,NaN,61.544718810404774,NaN,61.58348563771909,75.12237910134657,73.47728834333408,NaN,167.98050982796352
1679446580254089,NaN,1.6348857714293756,NaN,11.810316656495965,NaN,1.6454164131354623,NaN,1.6511634142870448,1.6502451818962098,1.6483980896940755,NaN,NaN,3.3793399909652493,NaN,4.6557640180418325,NaN,NaN,NaN,11.952964921548137,4.031117939549862,NaN,11.850183651604794,NaN,11.909049638174876,NaN,6.927701113068227,NaN,117.96116585366721,NaN,131.0545503038092,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.79713964066141,NaN,37.05668483097042,NaN,NaN,50.00603888207421,NaN,61.36077363882178,NaN,NaN,NaN,126.76214712600932,NaN
1679447090254089,1.6348282241762524,NaN,11.696456827188483,NaN,1.6475222882159817,NaN,1.6849220565783574,NaN,NaN,NaN,1.6409730184219462,1.7940362284825468,NaN,3.880709668885191,NaN,2.536757323363489,4.738496499239931,11.916223000820317,NaN,NaN,11.890857447579304,NaN,11.674376682631861,NaN,11.840300111828089,NaN,129.82356424564537,NaN,122.89060860011628,NaN,89.00723137842513,NaN,88.8465340955896,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.18431115300088,50.073965769919376,NaN,61.53812069764195,NaN,61.58413213889322,75.12321147964056,73.4844614145343,NaN,167.9766363976292
1679447092254089,NaN,1.6348646545013397,NaN,11.810316656495965,NaN,1.6454061294674989,NaN,1.6511396696678338,1.6502200827086029,1.6484199961607977,NaN,NaN,3.377559716779481,NaN,4.655998840693701,NaN,NaN,NaN,11.949530705929547,4.0315590715788145,NaN,11.848361607299932,NaN,11.914208842231174,NaN,6.922225351977067,NaN,117.94831458207938,NaN,131.04169752078715,NaN,88.99409178772052,NaN,88.87478431755434,NaN,88.80309441529778,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.79713964066141,NaN,37.066545102209915,NaN,NaN,49.99882145735017,NaN,61.353581105045194,NaN,NaN,NaN,126.75571134881645,NaN
1679447602254089,1.6348915677895282,NaN,11.694625827729187,NaN,1.6475115360521926,NaN,1.6849298809077393,NaN,NaN,NaN,1.6410205360993442,1.7940562205417043,NaN,3.8801702476788087,NaN,2.537040866616524,4.737620701851508,11.9145171793619,NaN,NaN,11.890857447579304,NaN,11.676221127338534,NaN,11.842057602077455,NaN,129.81064391519294,NaN,122.88415063866124,NaN,89.00723137842513,NaN,88.8465340955896,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.286805835682,NaN,37.18431115300088,50.073965769919376,NaN,61.545364750122005,NaN,61.58413213889322,75.12321147964056,73.47809105295093,NaN,167.9567059393144
1679447604254089,NaN,1.6348435375733035,NaN,11.812101834473554,NaN,1.6453958457995355,NaN,1.651115925048623,1.6502075331147992,1.6483871364607146,NaN,NaN,3.377285828443209,NaN,4.655294372738094,NaN,NaN,NaN,11.951247813738842,4.03082385153056,NaN,11.85200569590966,NaN,11.912489107545742,NaN,6.93532651940501,NaN,117.93375648899945,NaN,131.02044961982114,NaN,88.9929903110886,NaN,88.87368533492989,NaN,88.80199695902016,NaN,88.95016581526843,NaN,88.98243015896557,NaN,84.79612161710182,NaN,37.056427270469534,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,126.74095845694464,NaN
1679448114254089,1.6348915677895282,NaN,11.694625827729187,NaN,1.6474830645185763,NaN,1.6849298809077393,NaN,NaN,NaN,1.64101061291666,1.7940418173309585,NaN,3.8792112766452402,NaN,2.534264208591791,4.737292277830849,11.916223000820317,NaN,NaN,11.892619249364952,NaN,11.672532237925182,NaN,11.840300111828089,NaN,129.79772358474054,NaN,122.87123471575117,NaN,89.01364243875611,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.286805835682,NaN,37.18431115300088,50.073965769919376,NaN,61.545364750122005,NaN,61.5768931489111,75.12321147964056,73.47809105295093,NaN,167.95006245320945
1679448116254089,NaN,1.6348540960373217,NaN,11.810316656495965,NaN,1.6453958457995355,NaN,1.6511040527390175,1.6502577314900133,1.6484090429274365,NaN,NaN,3.3755397902994746,NaN,4.654942138760291,NaN,NaN,NaN,11.952964921548137,4.0301621534871295,NaN,11.848361607299932,NaN,11.910769372860308,NaN,6.926199809930693,NaN,117.92090547307691,NaN,131.00759709249445,NaN,88.9929903110886,NaN,88.87368533492989,NaN,88.80199695902016,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.79612161710182,NaN,37.056427270469534,NaN,NaN,50.00562507118703,NaN,61.36013302740019,NaN,NaN,NaN,126.74095845694464,NaN
1679448626254089,1.6348803310586477,NaN,11.69279482826989,NaN,1.6474925550297816,NaN,1.6848527648797291,NaN,NaN,NaN,1.641000689733976,1.7940130109094667,NaN,3.8785519840596616,NaN,2.53499920630422,4.7365259551159795,11.9145171793619,NaN,NaN,11.890857447579304,NaN,11.672532237925182,NaN,11.840300111828089,NaN,129.7848032542881,NaN,122.85831879284112,NaN,89.00723137842513,NaN,88.84015697117569,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.18431115300088,50.06672811601968,NaN,61.545364750122005,NaN,61.5768931489111,75.1168411180572,73.4844614145343,NaN,167.9367754809996
1679448628254089,NaN,1.6348540960373217,NaN,11.810316656495965,NaN,1.645385562131572,NaN,1.6510565635005956,1.6501824339271922,1.6483980896940755,NaN,NaN,3.375779442593713,NaN,4.654472493456554,NaN,NaN,NaN,11.949530705929547,4.029647499453351,NaN,11.846539562995066,NaN,11.912489107545742,NaN,6.931675835615284,NaN,117.92261203890368,NaN,130.99671278021003,NaN,88.99409178772052,NaN,88.87478431755434,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.80342303607475,NaN,37.05668483097042,NaN,NaN,49.99882145735017,NaN,61.353581105045194,NaN,NaN,NaN,126.7299682400449,NaN
1679449138254089,1.6348506984916082,NaN,11.69279482826989,NaN,1.6474463612425605,NaN,1.684822903633566,NaN,NaN,NaN,1.6409928655411266,1.7940218247247328,NaN,3.8777128844052893,NaN,2.532673847644661,4.735869107074662,11.916223000820317,NaN,NaN,11.890857447579304,NaN,11.672532237925182,NaN,11.840300111828089,NaN,129.7763907966304,NaN,122.8371312732156,NaN,89.00612444566335,NaN,88.84543021789018,NaN,88.88393985177422,NaN,88.86761802209283,NaN,84.80452152265038,NaN,84.80319776363237,NaN,37.286538554675005,NaN,37.184048610769906,50.06630987744957,NaN,61.53747490272178,NaN,61.576246792432855,75.11600886709658,73.47728834333408,NaN,167.93400635477786
1679449140254089,NaN,1.6347907452532136,NaN,11.810316656495965,NaN,1.645385562131572,NaN,1.6510446911909902,1.6501322355519783,1.6484199961607977,NaN,NaN,3.3741703486181143,NaN,4.653650614175014,NaN,NaN,NaN,11.949530705929547,4.029059323414746,NaN,11.848361607299932,NaN,11.910769372860308,NaN,6.92437446803583,NaN,117.90333513152191,NaN,130.990286388699,NaN,88.99409178772052,NaN,88.87478431755434,NaN,88.80309441529778,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.79713964066141,NaN,37.04682455973093,NaN,NaN,49.99882145735017,NaN,61.36077363882178,NaN,NaN,NaN,126.73640401723779,NaN
1679449650254089,1.6348844099646422,NaN,11.694625827729187,NaN,1.6475697425743698,NaN,1.684778835658103,NaN,NaN,NaN,1.6410027891007166,1.7939498059356629,NaN,3.877533077336495,NaN,2.533817220845933,4.735978581748215,11.916223000820317,NaN,NaN,11.890857447579304,NaN,11.670687793218509,NaN,11.843815092326821,NaN,129.75896259338327,NaN,122.832486947021,NaN,89.00723137842513,NaN,88.84015697117569,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.79921580363268,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.17438316715593,50.06672811601968,NaN,61.53812069764195,NaN,61.58413213889322,75.1168411180572,73.4844614145343,NaN,167.93013199489465
1679449652254089,NaN,1.6348617818668396,NaN,11.812101834473554,NaN,1.6453930386256421,NaN,1.65108843525945,1.6502154871826398,1.6484157189087199,NaN,NaN,3.3744784729964206,NaN,4.653298380197211,NaN,NaN,NaN,11.949530705929547,4.0283976253713165,NaN,11.848361607299932,NaN,11.910769372860308,NaN,6.92437446803583,NaN,117.896909495728,NaN,130.98385999718795,NaN,88.99409178772052,NaN,88.87478431755434,NaN,88.80309441529778,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.79713964066141,NaN,37.05668483097042,NaN,NaN,49.99882145735017,NaN,61.36077363882178,NaN,NaN,NaN,126.7299682400449,NaN
