Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1737824855254089,1.6351234511530115,NaN,12.177542303515104,NaN,1.65956331079943,NaN,1.6579414386011995,NaN,NaN,NaN,1.641449349282275,1.8157165154928183,NaN,4.407123184455255,NaN,2.912961346059914,5.292100891091972,12.394348948626,NaN,NaN,12.36186573533405,NaN,12.151153249070063,NaN,12.318022555958898,NaN,130.64345393611353,NaN,123.56589299611419,NaN,89.65698835736238,NaN,89.48010254065034,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.426222258614594,NaN,37.32383362756325,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.90652785824055,NaN,168.47381420206696
1737824857254089,NaN,1.6350729431875584,NaN,12.294190645080587,NaN,1.6367756497013466,NaN,1.6785243085734507,1.6545198356065614,1.6508422149681579,NaN,NaN,3.8970034546130305,NaN,5.217115855316104,NaN,NaN,NaN,12.429685448429064,4.532258368091462,NaN,12.316391045398111,NaN,12.391479574808455,NaN,6.855875113734005,NaN,118.71766846027498,NaN,131.68235477714532,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.62025992970476,NaN,85.06001897434035,NaN,37.20432839663425,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.32016688120838,NaN
1737825367254089,1.6350938289453727,NaN,12.175243771218978,NaN,1.6595740167316673,NaN,1.6579194046134682,NaN,NaN,NaN,1.6414394257226848,1.815700129266687,NaN,4.407123184455255,NaN,2.912983244195221,5.292100891091972,12.392358585779531,NaN,NaN,12.363920088120302,NaN,12.151153249070063,NaN,12.318022555958898,NaN,130.63699338347112,NaN,123.55943477647496,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.426222258614594,NaN,37.32383362756325,50.154419962387095,NaN,61.77847565395886,NaN,61.809842879909176,75.57719009090441,73.90015724197518,NaN,168.48045795377323
1737825369254089,NaN,1.6350835012535945,NaN,12.292112021280431,NaN,1.6367859329816858,NaN,1.67850056484925,1.6545323847273308,1.6508044528153383,NaN,NaN,3.896885212938027,NaN,5.2176113813857485,NaN,NaN,NaN,12.429685448429064,4.531928678872148,NaN,12.31214702087082,NaN,12.393484768788596,NaN,6.856195650820715,NaN,118.71124295231371,NaN,131.68235477714532,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.06001897434035,NaN,37.20432839663425,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.32016688120838,NaN
1737825879254089,1.6350938289453727,NaN,12.175711243764079,NaN,1.659670370121802,NaN,1.6579194046134682,NaN,NaN,NaN,1.6414295021630947,1.8156837430405557,NaN,4.407123184455255,NaN,2.912829957248073,5.292100891091972,12.39036822293307,NaN,NaN,12.363920088120302,NaN,12.154842381429237,NaN,12.315973341249897,NaN,130.6240722781863,NaN,123.55297655683572,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.436142389247564,NaN,37.32383362756325,50.154419962387095,NaN,61.77847565395886,NaN,61.809842879909176,75.5835607071698,73.90652785824055,NaN,168.4671704503607
1737825881254089,NaN,1.6350518270554866,NaN,12.292112021280431,NaN,1.6367447998603288,NaN,1.6784886929871494,1.6544947373650225,1.6508044528153383,NaN,NaN,3.8970034546130305,NaN,5.217115855316104,NaN,NaN,NaN,12.429685448429064,4.532148471685024,NaN,12.318513057661757,NaN,12.393484768788596,NaN,6.858020816328478,NaN,118.71296524155596,NaN,131.6779102803783,NaN,89.64450042265752,NaN,89.49750397262656,NaN,89.42660269111788,NaN,89.59393460039152,NaN,89.61512037301823,NaN,85.06104224802144,NaN,37.20458889956279,NaN,NaN,50.08543055403866,NaN,61.59093471967272,NaN,NaN,NaN,127.32205974179047,NaN
1737826391254089,1.6350601187527318,NaN,12.175711243764079,NaN,1.6594669574092955,NaN,1.6578753366380052,NaN,NaN,NaN,1.6414295021630947,1.8156837430405557,NaN,4.407123184455255,NaN,2.9129175497893005,5.292281537959162,12.392358585779531,NaN,NaN,12.363920088120302,NaN,12.15299781524965,NaN,12.320071770667893,NaN,130.62210296288535,NaN,123.55943477647496,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.06075022771319,NaN,85.07134934228846,NaN,37.426222258614594,NaN,37.32383362756325,50.154419962387095,NaN,61.77847565395886,NaN,61.809842879909176,75.5835607071698,73.90015724197518,NaN,168.45388294694814
1737826393254089,NaN,1.6350412689894507,NaN,12.292652574559622,NaN,1.6367345165799896,NaN,1.6784886929871494,1.654507286485792,1.6507792780467918,NaN,NaN,3.8970034546130305,NaN,5.217281030672653,NaN,NaN,NaN,12.4276833270233,4.532148471685024,NaN,12.316391045398111,NaN,12.391479574808455,NaN,6.856195650820715,NaN,118.70011396996813,NaN,131.66950224981863,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.06001897434035,NaN,37.20432839663425,NaN,NaN,50.08501516372061,NaN,61.590289529389054,NaN,NaN,NaN,127.32016688120838,NaN
1737826903254089,1.6350304930144561,NaN,12.175711243764079,NaN,1.65956331079943,NaN,1.6579083876196024,NaN,NaN,NaN,1.6414096550439143,1.8157329017189496,NaN,4.41119358352124,NaN,2.922508330240259,5.295474334077463,12.392886177103387,NaN,NaN,12.362399127007125,NaN,12.151620570752888,NaN,12.316504791579119,NaN,130.60918211588833,NaN,123.54651833719649,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.436142389247564,NaN,37.33376201032124,50.154419962387095,NaN,61.77847565395886,NaN,61.809842879909176,75.5835607071698,73.90015724197518,NaN,168.44723919524188
1737826905254089,NaN,1.6350307109234148,NaN,12.292652574559622,NaN,1.6367447998603288,NaN,1.6785480522976515,1.6544947373650225,1.6507792780467918,NaN,NaN,3.90362498841322,NaN,5.220419362447068,NaN,NaN,NaN,12.429685448429064,4.535775053097484,NaN,12.314269033134465,NaN,12.393484768788596,NaN,6.859845981836243,NaN,118.68726269838028,NaN,131.65863110584525,NaN,89.63187112877526,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.59393460039152,NaN,89.60886701556645,NaN,85.06104224802144,NaN,37.21444917080228,NaN,NaN,50.07821312931462,NaN,61.598127253449306,NaN,NaN,NaN,127.30918818740469,NaN
1737827415254089,1.6350417301721343,NaN,12.177542303515104,NaN,1.659606134528379,NaN,1.6579083876196024,NaN,NaN,NaN,1.641399731484324,1.8157329017189496,NaN,4.412306546831374,NaN,2.920844126758161,5.29728074326538,12.392886177103387,NaN,NaN,12.362399127007125,NaN,12.15346507619402,NaN,12.318553938810927,NaN,130.60272169238982,NaN,123.54651833719649,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.50033944467582,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.436142389247564,NaN,37.32383362756325,50.154419962387095,NaN,61.771231311867304,NaN,61.8170821593004,75.57719009090441,73.90015724197518,NaN,168.43395169182935
1737827417254089,NaN,1.6350412689894507,NaN,12.294731130621273,NaN,1.6367345165799896,NaN,1.6785480522976515,1.6544696391234834,1.6507666906625185,NaN,NaN,3.9038023509257247,NaN,5.221740765299453,NaN,NaN,NaN,12.429685448429064,4.537533395600495,NaN,12.314269033134465,NaN,12.393484768788596,NaN,6.865321478359537,NaN,118.68726269838028,NaN,131.65863110584525,NaN,89.63187112877526,NaN,89.49750397262656,NaN,89.42660269111788,NaN,89.59393460039152,NaN,89.60886701556645,NaN,85.06104224802144,NaN,37.20458889956279,NaN,NaN,50.08543055403866,NaN,61.598127253449306,NaN,NaN,NaN,127.3027524102118,NaN
1737827927254089,1.6350192558567782,NaN,12.177074891265699,NaN,1.6595311930027186,NaN,1.6578863536318709,NaN,NaN,NaN,1.641399731484324,1.8157656741712125,NaN,4.412780934248602,NaN,2.919421295975428,5.2977009439748235,12.39036822293307,NaN,NaN,12.36186573533405,NaN,12.149308682890476,NaN,12.318022555958898,NaN,130.60272169238982,NaN,123.54006011755726,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.436142389247564,NaN,37.32383362756325,50.154419962387095,NaN,61.77847565395886,NaN,61.809842879909176,75.57719009090441,73.90015724197518,NaN,168.4273079401231
1737827929254089,NaN,1.6350095947913428,NaN,12.292652574559622,NaN,1.6367345165799896,NaN,1.678536180435551,1.6544947373650225,1.6507792780467918,NaN,NaN,3.903329384225711,NaN,5.222401466725646,NaN,NaN,NaN,12.43168756983483,4.538082877632687,NaN,12.316391045398111,NaN,12.391479574808455,NaN,6.859845981836243,NaN,118.68083706258636,NaN,131.65220471433423,NaN,89.63187112877526,NaN,89.49750397262656,NaN,89.42030462772574,NaN,89.59393460039152,NaN,89.60886701556645,NaN,85.06104224802144,NaN,37.21444917080228,NaN,NaN,50.08543055403866,NaN,61.598127253449306,NaN,NaN,NaN,127.3027524102118,NaN
1737828439254089,1.6349967815414221,NaN,12.177074891265699,NaN,1.6595311930027186,NaN,1.6578643196441394,NaN,NaN,NaN,1.641389807924734,1.8157656741712125,NaN,4.412780934248602,NaN,2.91830449107478,5.2977009439748235,12.392358585779531,NaN,NaN,12.359811382547795,NaN,12.15299781524965,NaN,12.320071770667893,NaN,130.58980084539277,NaN,123.54006011755726,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.436142389247564,NaN,37.32383362756325,50.154419962387095,NaN,61.77847565395886,NaN,61.809842879909176,75.57719009090441,73.8937866257098,NaN,168.4206641884168
1737828441254089,NaN,1.634988478659271,NaN,12.295271580936255,NaN,1.6367036667389718,NaN,1.678536180435551,1.6544821882442529,1.6507666906625185,NaN,NaN,3.903217317226766,NaN,5.2221790368226255,NaN,NaN,NaN,12.426208110576408,4.538286494147199,NaN,12.316926267965343,NaN,12.392003302437447,NaN,6.855875113734005,NaN,118.67268990454605,NaN,131.6309446678386,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.06001897434035,NaN,37.20432839663425,NaN,NaN,50.0777978825812,NaN,61.597481920076206,NaN,NaN,NaN,127.29442428457443,NaN
1737828951254089,1.6349855443837442,NaN,12.178906011312417,NaN,1.6595204870704814,NaN,1.6578643196441394,NaN,NaN,NaN,1.6413699608055534,1.8157492879450812,NaN,4.412780934248602,NaN,2.9179103246392573,5.297881590842012,12.392358585779531,NaN,NaN,12.36186573533405,NaN,12.151153249070063,NaN,12.315973341249897,NaN,130.57687999839575,NaN,123.54651833719649,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.436142389247564,NaN,37.33376201032124,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,168.41402043671056
1737828953254089,NaN,1.6349990367253069,NaN,12.29057401849797,NaN,1.6366933834586326,NaN,1.67850056484925,1.6544821882442529,1.650741515893972,NaN,NaN,3.9027381758506943,NaN,5.222236291369098,NaN,NaN,NaN,12.43168756983483,4.537972981226249,NaN,12.314269033134465,NaN,12.395489962768735,NaN,6.859845981836243,NaN,118.6662643965848,NaN,131.6309446678386,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.06001897434035,NaN,37.2141884717119,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.30085993373291,NaN
1737829463254089,1.6349743072260663,NaN,12.175243771218978,NaN,1.6594669574092955,NaN,1.657809234674811,NaN,NaN,NaN,1.6413699608055534,1.8157656741712125,NaN,4.412502684258765,NaN,2.917516158203734,5.2977009439748235,12.392358585779531,NaN,NaN,12.359811382547795,NaN,12.154842381429237,NaN,12.320071770667893,NaN,130.57041957489724,NaN,123.54006011755726,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.436142389247564,NaN,37.33376201032124,50.154419962387095,NaN,61.77847565395886,NaN,61.809842879909176,75.57719009090441,73.90015724197518,NaN,168.400732933298
1737829465254089,NaN,1.634988478659271,NaN,12.296809686682924,NaN,1.6366933834586326,NaN,1.6785124367113502,1.654457090002714,1.6507541032782451,NaN,NaN,3.9023243299881822,NaN,5.222401466725646,NaN,NaN,NaN,12.429685448429064,4.537643292006933,NaN,12.318513057661757,NaN,12.393484768788596,NaN,6.861671147344007,NaN,118.66156015520461,NaN,131.62649914829015,NaN,89.62555648183411,NaN,89.49750397262656,NaN,89.42660269111788,NaN,89.59393460039152,NaN,89.60886701556645,NaN,85.06104224802144,NaN,37.21444917080228,NaN,NaN,50.07821312931462,NaN,61.598127253449306,NaN,NaN,NaN,127.28988085582603,NaN
1737829975254089,1.6349855443837442,NaN,12.178906011312417,NaN,1.6594776633415327,NaN,1.657809234674811,NaN,NaN,NaN,1.6413699608055534,1.8157329017189496,NaN,4.412409934262152,NaN,2.917056297362291,5.297520297107635,12.3883778600866,NaN,NaN,12.363920088120302,NaN,12.15299781524965,NaN,12.320071770667893,NaN,130.57041957489724,NaN,123.52714367827879,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.436142389247564,NaN,37.33376201032124,50.147182019131705,NaN,61.77847565395886,NaN,61.8170821593004,75.57719009090441,73.8937866257098,NaN,168.400732933298
1737829977254089,NaN,1.634956804461163,NaN,12.293193092608695,NaN,1.636672816897954,NaN,1.67850056484925,1.654457090002714,1.6507541032782451,NaN,NaN,3.9022122957410295,NaN,5.222013866848662,NaN,NaN,NaN,12.428210166738863,4.537737030021028,NaN,12.319048211078785,NaN,12.396013559710857,NaN,6.856516218883177,NaN,118.66156015520461,NaN,131.61364636526812,NaN,89.63187112877526,NaN,89.49127677607584,NaN,89.42030462772574,NaN,89.58757155108586,NaN,89.60886701556645,NaN,85.0547588526081,NaN,37.21444917080228,NaN,NaN,50.08543055403866,NaN,61.598127253449306,NaN,NaN,NaN,127.28344507863315,NaN
1737830487254089,1.6349518329107102,NaN,12.178906011312417,NaN,1.6594669574092955,NaN,1.6577761836932137,NaN,NaN,NaN,1.641350113686373,1.8157165154928183,NaN,4.412038934275704,NaN,2.9167716216033024,5.2977009439748235,12.392358585779531,NaN,NaN,12.363920088120302,NaN,12.151153249070063,NaN,12.318022555958898,NaN,130.56395915139873,NaN,123.52714367827879,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48145718212888,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.436142389247564,NaN,37.343690393079214,50.161657905642485,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.8937866257098,NaN,168.3808016781792
1737830489254089,NaN,1.634956804461163,NaN,12.297350069263814,NaN,1.6366625336176148,NaN,1.6784530774008484,1.6544445408819446,1.6507037537411524,NaN,NaN,3.9019758200973267,NaN,5.2221790368226255,NaN,NaN,NaN,12.432214279063773,4.53751724437056,NaN,12.316926267965343,NaN,12.394008431074152,NaN,6.867467741065492,NaN,118.6551345194107,NaN,131.60721997375708,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.42030462772574,NaN,89.58120850178018,NaN,89.60261365811468,NaN,85.06104224802144,NaN,37.21444917080228,NaN,NaN,50.08543055403866,NaN,61.598127253449306,NaN,NaN,NaN,127.27700930144026,NaN
1737830999254089,1.6349293585953544,NaN,12.178906011312417,NaN,1.6594562514770583,NaN,1.6577872006870795,NaN,NaN,NaN,1.641340190126783,1.8157165154928183,NaN,4.412780934248602,NaN,2.9220709703475545,5.297520297107635,12.394348948626,NaN,NaN,12.363920088120302,NaN,12.151153249070063,NaN,12.318022555958898,NaN,130.5574987279002,NaN,123.52068545863953,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.44606251988053,NaN,37.33376201032124,50.161657905642485,NaN,61.77847565395886,NaN,61.8170821593004,75.57719009090441,73.90015724197518,NaN,168.38744542988545
1737831001254089,NaN,1.634967362527199,NaN,12.293193092608695,NaN,1.6366522503372756,NaN,1.6784530774008484,1.6544194426404057,1.6507037537411524,NaN,NaN,3.90481352782176,NaN,5.222509376770554,NaN,NaN,NaN,12.430212222901318,4.537956815671497,NaN,12.316926267965343,NaN,12.394008431074152,NaN,6.8583414725802285,NaN,118.64870888361676,NaN,131.60721997375708,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.42660269111788,NaN,89.58120850178018,NaN,89.60261365811468,NaN,85.06104224802144,NaN,37.21444917080228,NaN,NaN,50.07821312931462,NaN,61.598127253449306,NaN,NaN,NaN,127.27700930144026,NaN
1737831511254089,1.6349405957530323,NaN,12.178906011312417,NaN,1.6596275463928534,NaN,1.6578202516686766,NaN,NaN,NaN,1.6413203430076027,1.8157820603973438,NaN,4.416769184102928,NaN,2.929363049404728,5.301133234451409,12.394348948626,NaN,NaN,12.36186573533405,NaN,12.15299781524965,NaN,12.320071770667893,NaN,130.54457788090315,NaN,123.52068545863953,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.436142389247564,NaN,37.33376201032124,50.154419962387095,NaN,61.77847565395886,NaN,61.809842879909176,75.57719009090441,73.90015724197518,NaN,168.3808016781792
1737831513254089,NaN,1.6349356883290913,NaN,12.295271580936255,NaN,1.636672816897954,NaN,1.6784530774008484,1.6544068935196363,1.650691166356879,NaN,NaN,3.9104298243597007,NaN,5.2256476062758725,NaN,NaN,NaN,12.432214279063773,4.541363493253757,NaN,12.319048211078785,NaN,12.396013559710857,NaN,6.863817233671387,NaN,118.63585761202893,NaN,131.59436719073503,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.42030462772574,NaN,89.58757155108586,NaN,89.60261365811468,NaN,85.06104224802144,NaN,37.21444917080228,NaN,NaN,50.08543055403866,NaN,61.59093471967272,NaN,NaN,NaN,127.27700930144026,NaN
1737832023254089,1.6349405957530323,NaN,12.179373363266127,NaN,1.6596382523250905,NaN,1.6578312686625423,NaN,NaN,NaN,1.6413203430076027,1.8158639915280008,NaN,4.420746518599888,NaN,2.9320993976765592,5.305228943692217,12.392886177103387,NaN,NaN,12.364453412147006,NaN,12.15530958163515,NaN,12.318553938810927,NaN,130.54457788090315,NaN,123.52068545863953,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.44606251988053,NaN,37.33376201032124,50.154419962387095,NaN,61.77847565395886,NaN,61.809842879909176,75.57719009090441,73.8937866257098,NaN,168.37415792647292
1737832025254089,NaN,1.6349251302630554,NaN,12.293733575431101,NaN,1.6366831001782933,NaN,1.6785599241597517,1.6544696391234834,1.6507037537411524,NaN,NaN,3.913982782674905,NaN,5.229719357227171,NaN,NaN,NaN,12.432740953966002,4.545742787513006,NaN,12.319583329618766,NaN,12.39453205923156,NaN,6.8583414725802285,NaN,118.63585761202893,NaN,131.58794079922401,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.42660269111788,NaN,89.58120850178018,NaN,89.60886701556645,NaN,85.0547588526081,NaN,37.21444917080228,NaN,NaN,50.08543055403866,NaN,61.598127253449306,NaN,NaN,NaN,127.2577019698616,NaN
1737832535254089,1.6349068842799983,NaN,12.181204423017153,NaN,1.6595847226639047,NaN,1.657809234674811,NaN,NaN,NaN,1.6413104194480124,1.8159295364325263,NaN,4.422508710507599,NaN,2.9344643184142774,5.3066740710425515,12.390895879796217,NaN,NaN,12.362399127007125,NaN,12.15530958163515,NaN,12.320603086042736,NaN,130.53165703390613,NaN,123.5142272390003,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.06075022771319,NaN,85.05872636293155,NaN,37.44606251988053,NaN,37.33376201032124,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.57719009090441,73.8937866257098,NaN,168.3808016781792
1737832537254089,NaN,1.6349040141309834,NaN,12.295811996028984,NaN,1.636672816897954,NaN,1.678595539746053,1.6544445408819446,1.6507163411254255,NaN,NaN,3.9158745261781136,NaN,5.23137100314448,NaN,NaN,NaN,12.432740953966002,4.547720793909751,NaN,12.317461455651017,NaN,12.398542185826619,NaN,6.8583414725802285,NaN,118.62128584085586,NaN,131.57310829486852,NaN,89.62444244274062,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60150023056538,NaN,85.0537357039299,NaN,37.2141884717119,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.26868168794049,NaN
1737833047254089,1.6349181214376762,NaN,12.181204423017153,NaN,1.6595954285961418,NaN,1.6577872006870795,NaN,NaN,NaN,1.641290572328832,1.815962308884789,NaN,4.423621673817733,NaN,2.9297344769388416,5.308841762068052,12.392886177103387,NaN,NaN,12.366507697286883,NaN,12.151620570752888,NaN,12.318553938810927,NaN,130.53811745740464,NaN,123.50776901936108,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.436142389247564,NaN,37.33376201032124,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,168.36751417476665
1737833049254089,NaN,1.6348934560649475,NaN,12.299428557591373,NaN,1.6366831001782933,NaN,1.6785717960218522,1.6544821882442529,1.650678578972606,NaN,NaN,3.914863742679128,NaN,5.232419575208402,NaN,NaN,NaN,12.432214279063773,4.549275776670621,NaN,12.319048211078785,NaN,12.398018688347562,NaN,6.856195650820715,NaN,118.62128584085586,NaN,131.56668203120518,NaN,89.63075696405713,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.0537357039299,NaN,37.2141884717119,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.2558103896235,NaN
1737833559254089,1.6348956471223204,NaN,12.181204423017153,NaN,1.6595418989349557,NaN,1.657765166699348,NaN,NaN,NaN,1.6412608016500614,1.8159786951109205,NaN,4.422786951335132,NaN,2.9259900191041215,5.308480480230469,12.394876474410555,NaN,NaN,12.364453412147006,NaN,12.15346507619402,NaN,12.322652233274546,NaN,130.52716398855006,NaN,123.50959616943713,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.06177842737759,NaN,85.06606611129826,NaN,37.436412676864805,NaN,37.33402756106847,50.15483998736002,NaN,61.77912630521358,NaN,61.81049394473638,75.5780316107901,73.8945977092679,NaN,168.37029213287641
1737833561254089,NaN,1.6348723399328757,NaN,12.297350069263814,NaN,1.6366419670569363,NaN,1.67850056484925,1.6544821882442529,1.650691166356879,NaN,NaN,3.912735461885803,NaN,5.232254405234438,NaN,NaN,NaN,12.432214279063773,4.548946098194919,NaN,12.319048211078785,NaN,12.398018688347562,NaN,6.859845981836243,NaN,118.6148603328946,NaN,131.56025576754183,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.0537357039299,NaN,37.22404854678955,NaN,NaN,50.08501516372061,NaN,61.590289529389054,NaN,NaN,NaN,127.2558103896235,NaN
