Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1671796043254089,1.6441370212307118,NaN,12.083268198753366,NaN,1.657163381052557,NaN,1.6923440361721371,NaN,NaN,NaN,1.6501597873514249,1.8117239292504825,NaN,3.911822285158187,NaN,2.5320592154545025,4.814605141804311,12.34816743196663,NaN,NaN,12.330599407210212,NaN,12.069557842866146,NaN,12.227406392086307,NaN,130.553562916207,NaN,123.7771817452028,NaN,89.48917749166375,NaN,89.32593190898794,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.66403055619696,NaN,37.56184470903271,49.78487222689894,NaN,61.15482406238551,NaN,61.19386539298948,75.33427002563197,73.66363797339179,NaN,168.59726298931847
1671796045254089,NaN,1.6442373445067497,NaN,12.197700277632785,NaN,1.6445320176906117,NaN,1.6613736005477433,1.6602974065328278,1.6821658218037618,NaN,NaN,3.3855208456072687,NaN,4.717902304529613,NaN,NaN,NaN,12.399125839822611,4.083831189973251,NaN,12.273414159578806,NaN,12.304729661946858,NaN,7.258412034795844,NaN,118.37711653832741,NaN,132.03778820499556,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.18671015628811,NaN,37.41165459559211,NaN,NaN,49.71734189311259,NaN,60.96518428110925,NaN,NaN,NaN,127.34136707336913,NaN
1671796555254089,1.6441370212307118,NaN,12.068620685381052,NaN,1.6569064484377758,NaN,1.689402610532324,NaN,NaN,NaN,1.6501597873514249,1.8110685050997941,NaN,3.8985234312279036,NaN,2.5166242634934846,4.798989916956642,12.332775620452603,NaN,NaN,12.3147011178234,NaN,12.05527321892496,NaN,12.2138057911494,NaN,130.553562916207,NaN,123.77072365465824,NaN,89.49558868014672,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34187355293096,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.66403055619696,NaN,37.56184470903271,49.79211002547359,NaN,61.15482406238551,NaN,61.19386539298948,75.33427002563197,73.66363797339179,NaN,168.5906193704155
1671796557254089,NaN,1.6442056703086418,NaN,12.183418853812073,NaN,1.6444497483469047,NaN,1.6612192605228722,1.660209559376203,1.6820399432162656,NaN,NaN,3.370524970508534,NaN,4.703460240799534,NaN,NaN,NaN,12.377101786636041,4.070890895423681,NaN,12.256437508231967,NaN,12.284677068668516,NaN,7.251110667216391,NaN,118.37883218027208,NaN,132.04421459650658,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.18671015628811,NaN,37.4215148668316,NaN,NaN,49.72455931783663,NaN,60.96518428110925,NaN,NaN,NaN,127.34136707336913,NaN
1671797067254089,1.6441257836462038,NaN,12.0521422328372,NaN,1.6567351600279214,NaN,1.6880145220281426,NaN,NaN,NaN,1.6501498641687409,1.8103966953453383,NaN,3.8844925105952774,NaN,2.505272632157075,4.782775762611868,12.310354273377577,NaN,NaN,12.29567885958185,NaN,12.040047699246669,NaN,12.199287473974563,NaN,130.553562916207,NaN,123.7688913580006,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.19792612871069,NaN,85.18920620575877,NaN,37.653835995525654,NaN,37.56157461510874,49.7916972678312,NaN,61.161429968678924,NaN,61.200465669841066,75.33343341189133,73.66283153886828,NaN,168.5811936331785
1671797069254089,NaN,1.6441666613011918,NaN,12.163781896058595,NaN,1.6443880463391245,NaN,1.6610174312595793,1.660084063438168,1.6819392403462687,NaN,NaN,3.357120799685181,NaN,4.6888740119553205,NaN,NaN,NaN,12.359611199227338,4.057218251262935,NaN,12.238279088541196,NaN,12.269162742019892,NaN,7.260237376690709,NaN,118.38525781606599,NaN,132.05706737952863,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.18671015628811,NaN,37.40179432435262,NaN,NaN,49.71734189311259,NaN,60.96518428110925,NaN,NaN,NaN,127.34136707336913,NaN
1671797579254089,1.644132590733629,NaN,12.037494719464883,NaN,1.65707773684763,NaN,1.6885984005259331,NaN,NaN,NaN,1.6501200946206884,1.80985597042102,NaN,3.884792179176011,NaN,2.5384291956288907,4.775964537434883,12.292442777203817,NaN,NaN,12.275137360976935,NaN,12.023448243460713,NaN,12.179955717772739,NaN,130.54064258575457,NaN,123.7688913580006,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.653835995525654,NaN,37.55164662926379,49.7916972678312,NaN,61.161429968678924,NaN,61.19322667985895,75.33343341189133,73.66283153886828,NaN,168.58783711928342
1671797581254089,NaN,1.6441666613011918,NaN,12.149500472237882,NaN,1.6550080605263022,NaN,1.6611124097364232,1.6600338650629538,1.6818511253350212,NaN,NaN,3.3713972292133603,NaN,4.683825324940143,NaN,NaN,NaN,12.343594227981228,4.052218754934797,NaN,12.22370273410227,NaN,12.24955710589053,NaN,7.252936009111255,NaN,118.38525781606599,NaN,132.0550780696191,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.2743423163268,NaN,89.43374794184561,NaN,89.45142263745026,NaN,85.17940111213873,NaN,37.401529898187206,NaN,NaN,49.71693382561039,NaN,60.964551539606845,NaN,NaN,NaN,127.33947382868384,NaN
1671798091254089,1.644143827891307,NaN,12.022847206092571,NaN,1.657366786039259,NaN,1.692145737814397,NaN,NaN,NaN,1.6501002482553202,1.8095282583456758,NaN,3.884612378027571,NaN,2.5341825421792987,4.774916656638425,12.276521447271582,NaN,NaN,12.258704162093,NaN,12.008693171650972,NaN,12.164138826334884,NaN,130.54064258575457,NaN,123.76243339654556,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.19792612871069,NaN,85.19551744311893,NaN,37.64391626147582,NaN,37.54171864341885,49.7844596139315,NaN,61.154185916198855,NaN,61.19322667985895,75.33343341189133,73.66283153886828,NaN,168.5811936331785
1671798093254089,NaN,1.6441666613011918,NaN,12.137004226394762,NaN,1.6549492420275036,NaN,1.6612311328324776,1.6599962162815431,1.6818007739000227,NaN,NaN,3.3693773027333545,NaN,4.6827686230067345,NaN,NaN,NaN,12.325575135329355,4.05265988696375,NaN,12.209126379663344,NaN,12.234079493721636,NaN,7.252936009111255,NaN,118.37883218027208,NaN,132.05706737952863,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.18671015628811,NaN,37.39193405311313,NaN,NaN,49.71734189311259,NaN,60.96518428110925,NaN,NaN,NaN,127.33493129617625,NaN
1671798603254089,1.644161870765736,NaN,12.004064736350207,NaN,1.6571098534244777,NaN,1.6938643235814788,NaN,NaN,NaN,1.6501200946206884,1.8091186182514953,NaN,3.8817285756083577,NaN,2.5320592154545025,4.7693113181559,12.256087741401734,NaN,NaN,12.243217804708921,NaN,11.993465616886509,NaN,12.153133376215184,NaN,130.53418242052837,NaN,123.7688913580006,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.64391626147582,NaN,37.54171864341885,49.7844596139315,NaN,61.161429968678924,NaN,61.19322667985895,75.33343341189133,73.66283153886828,NaN,168.5811936331785
1671798605254089,NaN,1.6441772197652098,NaN,12.12093762459646,NaN,1.6549139509282245,NaN,1.6612073882132667,1.6599836666877397,1.681725246747525,NaN,NaN,3.3668095995808036,NaN,4.67807216996936,NaN,NaN,NaN,12.307556042677483,4.0500866167948555,NaN,12.190905936614685,NaN,12.22204135092361,NaN,7.251110667216391,NaN,118.38525781606599,NaN,132.05706737952863,NaN,89.47400495524685,NaN,89.35427845195994,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.18671015628811,NaN,37.39193405311313,NaN,NaN,49.72455931783663,NaN,60.96518428110925,NaN,NaN,NaN,127.32849551898336,NaN
1671799115254089,1.6441506340348557,NaN,11.993078739594432,NaN,1.6573560805136431,NaN,1.6945914175598598,NaN,NaN,NaN,1.6500903250726362,1.808643435742246,NaN,3.8781923699220733,NaN,2.530425887204659,4.762892836941735,12.240329077919782,NaN,NaN,12.223837985066789,NaN,11.976865614526442,NaN,12.135558473721526,NaN,130.53418242052837,NaN,123.76243339654556,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.19792612871069,NaN,85.19551744311893,NaN,37.63399652742599,NaN,37.53179065757391,49.7916972678312,NaN,61.154185916198855,NaN,61.19322667985895,75.33343341189133,73.66283153886828,NaN,168.5811936331785
1671799117254089,NaN,1.6441561028371738,NaN,12.104871022798157,NaN,1.6549139509282245,NaN,1.6611955159036613,1.6599209187187223,1.6816748953125265,NaN,NaN,3.3638995360079136,NaN,4.672553837650445,NaN,NaN,NaN,12.28953695002561,4.046263472543926,NaN,12.179973670785493,NaN,12.206563738754715,NaN,7.250771017446525,NaN,118.37883218027208,NaN,132.05706737952863,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.18671015628811,NaN,37.382073781873636,NaN,NaN,49.71734189311259,NaN,60.96518428110925,NaN,NaN,NaN,127.33493129617625,NaN
1671799627254089,1.6441506340348557,NaN,11.976599744460767,NaN,1.6572383197318683,NaN,1.69487784852104,NaN,NaN,NaN,1.6501101714380044,1.8082665668556,NaN,3.8750757140629757,NaN,2.5353258719541887,4.756212376902502,12.224976684794017,NaN,NaN,12.211505372567254,NaN,11.963954501579721,NaN,12.123256041975967,NaN,130.52968960527758,NaN,123.75780747356913,NaN,89.48917749166375,NaN,89.32593190898794,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.634270759184666,NaN,37.532060156140226,49.79211002547359,NaN,61.16206825966842,NaN,61.19386539298948,75.3406405145538,73.66363797339179,NaN,168.58397575151258
1671799629254089,NaN,1.6441772197652098,NaN,12.092374776955035,NaN,1.654925714627984,NaN,1.6611717712844505,1.659895819531115,1.6816119560187783,NaN,NaN,3.3634544674614717,NaN,4.666918094005596,NaN,NaN,NaN,12.27151785737374,4.042366806288173,NaN,12.163575272041701,NaN,12.192805861271253,NaN,7.247459983426664,NaN,118.37883218027208,NaN,132.0506409880176,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.18671015628811,NaN,37.382073781873636,NaN,NaN,49.71012446838855,NaN,60.96518428110925,NaN,NaN,NaN,127.32205974179047,NaN
1671800139254089,1.6441506340348557,NaN,11.9619517487864,NaN,1.6571205589500935,NaN,1.69491089824733,NaN,NaN,NaN,1.6500903250726362,1.8078569267614197,NaN,3.8746561642357893,NaN,2.536305868904095,4.753723578064356,12.211330113126673,NaN,NaN,12.199172760067718,NaN,11.949198943926328,NaN,12.109196119981043,NaN,130.52322931091783,NaN,123.75780747356913,NaN,89.48276630318077,NaN,89.32593190898794,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.62435082684723,NaN,37.52213197184273,49.78487222689894,NaN,61.16931245695134,NaN,61.20110452767325,75.33427002563197,73.67000846231362,NaN,168.58397575151258
1671800141254089,NaN,1.6441349859091376,NaN,12.07809335313432,NaN,1.654925714627984,NaN,1.6612192605228722,1.6598581707497044,1.6815364288662806,NaN,NaN,3.3643103685123217,NaN,4.664452456160975,NaN,NaN,NaN,12.255500886127633,4.041043410201312,NaN,12.150820961907641,NaN,12.184207187844091,NaN,7.252936009111255,NaN,118.37883218027208,NaN,132.0506409880176,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.18671015628811,NaN,37.37221351063415,NaN,NaN,49.71734189311259,NaN,60.96518428110925,NaN,NaN,NaN,127.32205974179047,NaN
1671800651254089,1.6441462033573015,NaN,11.950965752030623,NaN,1.657215105858738,NaN,1.6948412298092421,NaN,NaN,NaN,1.6501077262572503,1.8075186415220796,NaN,3.8721988009622694,NaN,2.536426091912625,4.748876969800599,12.197683541459329,NaN,NaN,12.183316543996886,NaN,11.936287830979605,NaN,12.096893688235483,NaN,130.51676901655802,NaN,123.75780747356913,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.3677043109358,NaN,89.34187355293096,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.614430894509795,NaN,37.52213197184273,49.78487222689894,NaN,61.16206825966842,NaN,61.19386539298948,75.33427002563197,73.66363797339179,NaN,168.56404489480374
1671800653254089,NaN,1.6441349859091376,NaN,12.065597107291195,NaN,1.654925714627984,NaN,1.6612192605228722,1.6598330715620975,1.681423138137534,NaN,NaN,3.362393150158417,NaN,4.660225648427337,NaN,NaN,NaN,12.243156141319224,4.038690706046894,NaN,12.136244607468715,NaN,12.168729575675197,NaN,7.252936009111255,NaN,118.37883218027208,NaN,132.04421459650658,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.19299355170145,NaN,37.36235323939466,NaN,NaN,49.71734189311259,NaN,60.97237681488585,NaN,NaN,NaN,127.31562396459759,NaN
1671801163254089,1.6441574396614165,NaN,11.93814875581555,NaN,1.6571294649065345,NaN,1.694709035924929,NaN,NaN,NaN,1.6500978034514435,1.8071090169858217,NaN,3.8699811804471427,NaN,2.5357727854258783,4.7446270809588915,12.185742791250398,NaN,NaN,12.169222129711699,NaN,11.92153227332621,NaN,12.084591256489922,NaN,130.51030872219826,NaN,123.75780747356913,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.614430894509795,NaN,37.51220378754523,49.78487222689894,NaN,61.15482406238551,NaN,61.19386539298948,75.3406405145538,73.66363797339179,NaN,168.57068851370667
1671801165254089,NaN,1.6441455443731556,NaN,12.051787588959918,NaN,1.6549021872284648,NaN,1.6612192605228722,1.659820521968294,1.6813727867025354,NaN,NaN,3.361280019701124,NaN,4.6562079787810635,NaN,NaN,NaN,12.229876771380738,4.035973978482916,NaN,12.123955857649918,NaN,12.15542792917144,NaN,7.245295256355368,NaN,118.37240654447817,NaN,132.03136181348452,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.46503979417562,NaN,85.18671015628811,NaN,37.36235323939466,NaN,NaN,49.71734189311259,NaN,60.96518428110925,NaN,NaN,NaN,127.32205974179047,NaN
1671801675254089,1.6441574396614165,NaN,11.92397649082945,NaN,1.6570652341923815,NaN,1.6946098905116944,NaN,NaN,NaN,1.6500978034514435,1.8067321624124641,NaN,3.866692196899698,NaN,2.5341395192090106,4.7398979415929645,12.170849219220214,NaN,NaN,12.157353185898499,NaN,11.912785204887669,NaN,12.072752342471714,NaN,130.4973881334787,NaN,123.75134938302459,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.614430894509795,NaN,37.50227560324774,49.78487222689894,NaN,61.16206825966842,NaN,61.19386539298948,75.3406405145538,73.66363797339179,NaN,168.57733213260963
1671801677254089,NaN,1.6441455443731556,NaN,12.037506630529235,NaN,1.6549021872284648,NaN,1.661183643594056,1.6597828731868833,1.6813476109850363,NaN,NaN,3.358506990664259,NaN,4.65127686378774,NaN,NaN,NaN,12.214423304696975,4.032445037252958,NaN,12.109379978211951,NaN,12.143390178661443,NaN,7.246781069482293,NaN,118.37883218027208,NaN,132.03136181348452,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.19299355170145,NaN,37.36235323939466,NaN,NaN,49.71734189311259,NaN,60.97237681488585,NaN,NaN,NaN,127.3027524102118,NaN
1671802187254089,1.6441237307490717,NaN,11.909328977457136,NaN,1.6570759393114072,NaN,1.6944887127844075,NaN,NaN,NaN,1.6500680350340236,1.806322537876206,NaN,3.863216041363187,NaN,2.5322612630596133,4.734971743489147,12.157203096881885,NaN,NaN,12.143259235688069,NaN,11.896185749101713,NaN,12.058692883415842,NaN,130.4973881334787,NaN,123.75134938302459,NaN,89.47635511469778,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.60451096217236,NaN,37.50227560324774,49.79211002547359,NaN,61.16206825966842,NaN,61.19386539298948,75.33427002563197,73.66363797339179,NaN,168.56404489480374
1671802189254089,NaN,1.6441244274451199,NaN,12.026323191784238,NaN,1.6548786598289453,NaN,1.6611598989748448,1.659745224405473,1.6812720838325386,NaN,NaN,3.355614413835685,NaN,4.645784055337412,NaN,NaN,NaN,12.201945553896108,4.028471147376141,NaN,12.09615963276167,NaN,12.127455943224815,NaN,7.244955903974528,NaN,118.37240654447817,NaN,132.03136181348452,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.44627972182029,NaN,85.18671015628811,NaN,37.34263269691567,NaN,NaN,49.71734189311259,NaN,60.97237681488585,NaN,NaN,NaN,127.30918818740469,NaN
1671802699254089,1.6441124944449568,NaN,11.900174281599439,NaN,1.6569795932401779,NaN,1.6943895673711729,NaN,NaN,NaN,1.6500680350340236,1.8059292983213984,NaN,3.8600994881235575,NaN,2.5334045494114203,4.730264487523279,12.146968505128145,NaN,NaN,12.132688773030244,NaN,11.88327506126819,NaN,12.04463342435997,NaN,130.48446754475913,NaN,123.74489129248003,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.3677043109358,NaN,89.34187355293096,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.59459102983492,NaN,37.492347418950246,49.79211002547359,NaN,61.16206825966842,NaN,61.19386539298948,75.33427002563197,73.66363797339179,NaN,168.56404489480374
1671802701254089,NaN,1.6441349859091376,NaN,12.01251495327554,NaN,1.6548786598289453,NaN,1.6611598989748448,1.659720125217866,1.6812091445387904,NaN,NaN,3.3541249200874836,NaN,4.64106241130157,NaN,NaN,NaN,12.188667526890706,4.025166595966172,NaN,12.083872189195507,NaN,12.11759499899716,NaN,7.250431400497821,NaN,118.37883218027208,NaN,132.0185090304625,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.18042676087478,NaN,37.35249296815516,NaN,NaN,49.71734189311259,NaN,60.96518428110925,NaN,NaN,NaN,127.3027524102118,NaN
1671803211254089,1.6441349670531866,NaN,11.88783461243574,NaN,1.6570117085972542,NaN,1.6943234704290162,NaN,NaN,NaN,1.6500680350340236,1.805601598692392,NaN,3.8569308017070907,NaN,2.5312813033294925,4.726083314077008,12.130370990985682,NaN,NaN,12.117298051324253,NaN,11.870840893949005,NaN,12.032796215752871,NaN,130.47604093349247,NaN,123.73660155072544,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.58439785717685,NaN,37.49207871419413,49.7916972678312,NaN,61.161429968678924,NaN,61.19322667985895,75.3398037734747,73.66283153886828,NaN,168.55461968875875
1671803213254089,NaN,1.6441244274451199,NaN,12.001804234452527,NaN,1.6548668961291857,NaN,1.661136154355634,1.6596950260302588,1.6811336173862927,NaN,NaN,3.351283421197856,NaN,4.636366111307929,NaN,NaN,NaN,12.176648163914448,4.021343576300385,NaN,12.06929630975754,NaN,12.103837569842877,NaN,7.250431400497821,NaN,118.37240654447817,NaN,132.00565624744047,NaN,89.46769030830572,NaN,89.35427845195994,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.19299355170145,NaN,37.33277242567618,NaN,NaN,49.71734189311259,NaN,60.97237681488585,NaN,NaN,NaN,127.29631663301892,NaN
1671803723254089,1.6441169238422149,NaN,11.872710194026352,NaN,1.6570349147451664,NaN,1.6942939700232493,NaN,NaN,NaN,1.6500506323418995,1.8052024589511306,NaN,3.8547054536703516,NaN,2.53687753379154,4.721287859867434,12.11967626045149,NaN,NaN,12.104500872609378,NaN,11.859298069577367,NaN,12.021786803394177,NaN,130.46312060304007,NaN,123.74305951218047,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.57447812312702,NaN,37.48215072834918,49.7916972678312,NaN,61.161429968678924,NaN,61.19322667985895,75.33343341189133,73.66920190045164,NaN,168.55461968875875
1671803725254089,NaN,1.6441033105170837,NaN,11.991093515629515,NaN,1.6549021872284648,NaN,1.6611005374268175,1.6596573772488483,1.6810706780925446,NaN,NaN,3.3521050594310013,NaN,4.6314349963146055,NaN,NaN,NaN,12.162911749084438,4.018182233115215,NaN,12.058364400179066,NaN,12.093519497977164,NaN,7.250431400497821,NaN,118.37240654447817,NaN,131.99280346441842,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.18671015628811,NaN,37.33277242567618,NaN,NaN,49.72455931783663,NaN,60.97237681488585,NaN,NaN,NaN,127.28988085582603,NaN
1671804235254089,1.6441056871113346,NaN,11.861724558997114,NaN,1.656970681591471,NaN,1.6942388871460994,NaN,NaN,NaN,1.6500605555245837,1.8048911324795538,NaN,3.852427972456776,NaN,2.533774210116838,4.7182226699361705,12.107735903405457,NaN,NaN,12.09216866617525,NaN,11.85007614969628,NaN,12.012999641484258,NaN,130.46958076826627,NaN,123.7301435892704,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.57447812312702,NaN,37.47222274250424,49.7916972678312,NaN,61.161429968678924,NaN,61.200465669841066,75.3398037734747,73.66283153886828,NaN,168.56790666096862
1671804237254089,NaN,1.6441033105170837,NaN,11.978123386389335,NaN,1.6548551324294258,NaN,1.6611242820460286,1.6596197284674377,1.6810077387987965,NaN,NaN,3.349623106479734,NaN,4.628054945121324,NaN,NaN,NaN,12.150432319617218,4.015972406555797,NaN,12.043320347920563,NaN,12.081023106718133,NaN,7.252256566005585,NaN,118.36598090868424,NaN,131.99280346441842,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.18671015628811,NaN,37.32291215443669,NaN,NaN,49.72455931783663,NaN,60.97237681488585,NaN,NaN,NaN,127.28988085582603,NaN
1671804747254089,1.6440944503804544,NaN,11.848429782310049,NaN,1.6570135036939346,NaN,1.6942388871460994,NaN,NaN,NaN,1.650010939611163,1.8045634204042094,NaN,3.8514610523613486,NaN,2.5376125315039695,4.714849969752512,12.09704007541265,NaN,NaN,12.079370238643646,NaN,11.836687816819195,NaN,11.998474234271004,NaN,130.46312060304007,NaN,123.72368562781537,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.19792612871069,NaN,85.19551744311893,NaN,37.57447812312702,NaN,37.47222274250424,49.7916972678312,NaN,61.161429968678924,NaN,61.19322667985895,75.3398037734747,73.66283153886828,NaN,168.56790666096862
1671804749254089,NaN,1.6440927520530657,NaN,11.9674123185238,NaN,1.6548668961291857,NaN,1.6611480266652394,1.6595946292798307,1.6809447995050484,NaN,NaN,3.3506159516987206,NaN,4.625119661972965,NaN,NaN,NaN,12.138412564952146,4.014354922449635,NaN,12.032388082091368,NaN,12.07070469860554,NaN,7.256246778537685,NaN,118.36769636321867,NaN,131.98193853622712,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.18773597084251,NaN,37.3231750217664,NaN,NaN,49.717749976851756,NaN,60.973009724660116,NaN,NaN,NaN,127.28533724629503,NaN
