Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1657980937254089,1.6390406846848442,NaN,12.578561401015909,NaN,1.6511667136093453,NaN,1.6599750928216879,NaN,NaN,NaN,1.6454539303339086,1.8330136726587833,NaN,4.609794120998318,NaN,2.498492326944951,5.545206864061875,12.96660048407434,NaN,NaN,13.371718961669767,NaN,12.552602825263106,NaN,12.728901238481987,NaN,128.4927702090463,NaN,122.28175768933787,NaN,88.01884088931303,NaN,87.86974968525018,NaN,87.90819503676911,NaN,87.8920929582508,NaN,84.0450884645668,NaN,84.04586441860229,NaN,38.10986002359741,NaN,38.00805496499686,49.97945976668325,NaN,61.001425734180444,NaN,61.033333395964846,74.54905801884848,72.95418054121824,NaN,167.58855198254165
1657980939254089,NaN,1.6390080730058527,NaN,12.704733781465494,NaN,1.6392847701041249,NaN,1.6554810242365943,1.6612712625805257,1.681970816275855,NaN,NaN,3.829732510946125,NaN,5.466131438527587,NaN,NaN,NaN,13.402419619954381,4.799161620221315,NaN,12.891972851708472,NaN,12.815085444782342,NaN,6.962706647827964,NaN,116.9523410340216,NaN,130.28785556220024,NaN,88.00792498571148,NaN,87.8960349263901,NaN,87.83211449201714,NaN,87.97027571667785,NaN,87.99441933762449,NaN,84.03584589743843,NaN,37.88467357699194,NaN,NaN,49.90458313523521,NaN,60.82070372586381,NaN,NaN,NaN,125.96868055792635,NaN
1657981449254089,1.639006977052698,NaN,12.572160829810002,NaN,1.651295175037651,NaN,1.6599861089787138,NaN,NaN,NaN,1.6453844706932617,1.8300316060348245,NaN,4.459317061623584,NaN,2.4979412620008357,5.417344095742643,12.92082515331392,NaN,NaN,13.118385209916394,NaN,12.54615318518251,NaN,12.718655839686663,NaN,128.4927702090463,NaN,122.2752998569672,NaN,88.02525182149711,NaN,87.86974968525018,NaN,87.90819503676911,NaN,87.8857992481615,NaN,84.0450884645668,NaN,84.05217552981087,NaN,38.10986002359741,NaN,38.00805496499686,49.97945976668325,NaN,61.001425734180444,NaN,61.033333395964846,74.54905801884848,72.94770450210552,NaN,167.59519533585387
1657981451254089,NaN,1.6390186306739367,NaN,12.693813894458255,NaN,1.639253920263107,NaN,1.6554572805123935,1.6601041943489667,1.681152636298095,NaN,NaN,3.729003188271629,NaN,5.3340586364409885,NaN,NaN,NaN,13.167146765611573,4.649278247633762,NaN,12.849533989439607,NaN,12.801049544325403,NaN,6.9700080154074175,NaN,116.94591539822768,NaN,130.28785556220024,NaN,88.014239507028,NaN,87.88980785372425,NaN,87.83841243011456,NaN,87.97027571667785,NaN,87.99441933762449,NaN,84.04841243825932,NaN,37.874813501914296,NaN,NaN,49.90458313523521,NaN,60.82789611655096,NaN,NaN,NaN,125.97511620708484,NaN
1657981961254089,1.6389999760726628,NaN,12.557226163662888,NaN,1.6512095340854474,NaN,1.65999712513574,NaN,NaN,NaN,1.6453447794700349,1.8274427789656733,NaN,4.341254091421589,NaN,2.4973901970567205,5.307879303446007,12.88301074964227,NaN,NaN,12.979197732941495,NaN,12.535403785048185,NaN,12.706361361132274,NaN,128.49923037427249,NaN,122.2752998569672,NaN,88.01884088931303,NaN,87.86974968525018,NaN,87.90819503676911,NaN,87.8920929582508,NaN,84.0450884645668,NaN,84.05217552981087,NaN,38.09994048782727,NaN,37.99812717759654,49.97222225745272,NaN,61.001425734180444,NaN,61.033333395964846,74.54905801884848,72.94770450210552,NaN,167.58855198254165
1657981963254089,NaN,1.6389899856868901,NaN,12.68134255808835,NaN,1.639253920263107,NaN,1.6554335367881927,1.659050068204333,1.6803092815517888,NaN,NaN,3.656245601682519,NaN,5.220857677030913,NaN,NaN,NaN,13.033364162161739,4.520703642109724,NaN,12.81346095651107,NaN,12.785008515231757,NaN,6.966357331617689,NaN,116.93948976243378,NaN,130.2814292985369,NaN,88.00792498571148,NaN,87.88980785372425,NaN,87.82581655391972,NaN,87.97663863939596,NaN,87.99441933762449,NaN,84.04212916784887,NaN,37.86495342683665,NaN,NaN,49.90458313523521,NaN,60.82070372586381,NaN,NaN,NaN,125.96868055792635,NaN
1657982473254089,1.638977503464433,NaN,12.544425021251072,NaN,1.651134598252269,NaN,1.6599640766646617,NaN,NaN,NaN,1.6452852426351947,1.8253127313771311,NaN,4.242804911132318,NaN,2.496632482758562,5.221463042685326,12.853157273059384,NaN,NaN,12.901137468019076,NaN,12.520354624860131,NaN,12.689968723059755,NaN,128.503763685364,NaN,122.26884202459652,NaN,88.01884088931303,NaN,87.86974968525018,NaN,87.90819503676911,NaN,87.8920929582508,NaN,84.0450884645668,NaN,84.04586441860229,NaN,38.09002095205712,NaN,37.99812717759654,49.97945976668325,NaN,61.001425734180444,NaN,61.0405722412511,74.54905801884848,72.95418054121824,NaN,167.59519533585387
1657982475254089,NaN,1.6389899856868901,NaN,12.668871221718444,NaN,1.6392436369827679,NaN,1.6554216649260924,1.6581841788712408,1.6795288637268486,NaN,NaN,3.596169943763432,NaN,5.135354053824749,NaN,NaN,NaN,12.956243378144894,4.427555489709718,NaN,12.785355755663826,NaN,12.770461237054983,NaN,6.964531989722826,NaN,116.93948976243378,NaN,130.2814292985369,NaN,88.00792498571148,NaN,87.88980785372425,NaN,87.82581655391972,NaN,87.97027571667785,NaN,87.99441933762449,NaN,84.03584589743843,NaN,37.86495342683665,NaN,NaN,49.90458313523521,NaN,60.82789611655096,NaN,NaN,NaN,125.96868055792635,NaN
1657982985254089,1.638977503464433,NaN,12.527889457128788,NaN,1.6511667136093453,NaN,1.6599750928216879,NaN,NaN,NaN,1.6452257058003545,1.823575923343397,NaN,4.177820766325368,NaN,2.495874768460404,5.158775374596821,12.823817163692048,NaN,NaN,12.850299321914639,NaN,12.50583792647979,NaN,12.678193750420379,NaN,128.4973036492662,NaN,122.26238419222584,NaN,88.01884088931303,NaN,87.86974968525018,NaN,87.90819503676911,NaN,87.8920929582508,NaN,84.0450884645668,NaN,84.05217552981087,NaN,38.09994048782727,NaN,37.988199390196215,49.97945976668325,NaN,61.001425734180444,NaN,61.0405722412511,74.55542825309847,72.95418054121824,NaN,167.59519533585387
1657982987254089,NaN,1.6389794276208542,NaN,12.650164217163587,NaN,1.6392436369827679,NaN,1.6553979212018917,1.6574688789873822,1.6789246692817335,NaN,NaN,3.5488944383019425,NaN,5.066971456213798,NaN,NaN,NaN,12.906190343000802,4.356054431994477,NaN,12.755647583972788,NaN,12.750409297253578,NaN,6.971507201797488,NaN,116.93137724704057,NaN,130.2814292985369,NaN,88.00161046439496,NaN,87.8960349263901,NaN,87.83211449201714,NaN,87.97027571667785,NaN,87.98816610457803,NaN,84.04212916784887,NaN,37.84523327668135,NaN,NaN,49.90458313523521,NaN,60.82070372586381,NaN,NaN,NaN,125.96868055792635,NaN
1657983497254089,1.6389999760726628,NaN,12.510821829236091,NaN,1.6511667136093453,NaN,1.6599530605076356,NaN,NaN,NaN,1.6451860145771278,1.8221668149386692,NaN,4.127557445107187,NaN,2.4951170541622454,5.10974642762915,12.80192533503523,NaN,NaN,12.811270474565292,NaN,12.48863945256299,NaN,12.663850664385027,NaN,128.4973036492662,NaN,122.25592635985518,NaN,88.01242995712893,NaN,87.86974968525018,NaN,87.90819503676911,NaN,87.8920929582508,NaN,84.0450884645668,NaN,84.04586441860229,NaN,38.09002095205712,NaN,37.978271602795886,49.97945976668325,NaN,61.001425734180444,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,167.59519533585387
1657983499254089,NaN,1.6389794276208542,NaN,12.635614324732028,NaN,1.6392230704220891,NaN,1.6553741774776907,1.6569543650358347,1.6784841108321704,NaN,NaN,3.5126067944613855,NaN,5.013619816048732,NaN,NaN,NaN,12.870152157697055,4.300733765342482,NaN,12.728061424545391,NaN,12.738378133372736,NaN,6.966031440706329,NaN,116.93137724704057,NaN,130.2814292985369,NaN,88.00792498571148,NaN,87.8960349263901,NaN,87.83211449201714,NaN,87.97663863939596,NaN,87.99441933762449,NaN,84.03584589743843,NaN,37.84523327668135,NaN,NaN,49.90458313523521,NaN,60.82789611655096,NaN,NaN,NaN,125.96868055792635,NaN
1657984009254089,1.6389705010990594,NaN,12.491620747856809,NaN,1.6511789922332754,NaN,1.6599112381061827,NaN,NaN,NaN,1.6451585032786251,1.8209817953789593,NaN,4.089369396253733,NaN,2.4941187656594495,5.072472054697892,12.776053173895356,NaN,NaN,12.778404076797424,NaN,12.471440978646191,NaN,12.645409553768152,NaN,128.4908436131684,NaN,122.24946852748451,NaN,88.01884088931303,NaN,87.86974968525018,NaN,87.90185903147687,NaN,87.8920929582508,NaN,84.05141707338417,NaN,84.04586441860229,NaN,38.09002095205712,NaN,37.988199390196215,49.97945976668325,NaN,61.001425734180444,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,167.58855198254165
1657984011254089,NaN,1.6389794276208542,NaN,12.616907320177168,NaN,1.6392333537024284,NaN,1.6553385618913896,1.656515145808904,1.6781568388410666,NaN,NaN,3.487331380724993,NaN,4.976505561060477,NaN,NaN,NaN,12.842122458016366,4.258429726138015,NaN,12.706841301908932,NaN,12.722336581531616,NaN,6.966031440706329,NaN,116.92495173907932,NaN,130.27500303487355,NaN,88.00792498571148,NaN,87.8960349263901,NaN,87.82581655391972,NaN,87.97027571667785,NaN,87.99441933762449,NaN,84.03584589743843,NaN,37.84523327668135,NaN,NaN,49.911800416374625,NaN,60.82070372586381,NaN,NaN,NaN,125.96224490876787,NaN
1657984521254089,1.6389817378299396,NaN,12.474553119964114,NaN,1.6511575811820436,NaN,1.6599002215307526,NaN,NaN,NaN,1.6451684264613091,1.8199986591529265,NaN,4.059935919864708,NaN,2.4932232511140757,5.042776288711163,12.758141677721595,NaN,NaN,12.755808428332013,NaN,12.45424250472939,NaN,12.629017455442039,NaN,128.48438357707062,NaN,122.24301069511384,NaN,88.01884088931303,NaN,87.86337268830482,NaN,87.90819503676911,NaN,87.8857992481615,NaN,84.0450884645668,NaN,84.04586441860229,NaN,38.07018188051681,NaN,37.978271602795886,49.97945976668325,NaN,61.001425734180444,NaN,61.033333395964846,74.54905801884848,72.94770450210552,NaN,167.58855198254165
1657984523254089,NaN,1.6389688695548184,NaN,12.600809365087517,NaN,1.63921278714175,NaN,1.6553385618913896,1.6562265160312066,1.677905091155602,NaN,NaN,3.469835412250732,NaN,4.949551918769142,NaN,NaN,NaN,12.818611118417621,4.230433344175353,NaN,12.688266312817916,NaN,12.706808498400235,NaN,6.969681948100434,NaN,116.92495173907932,NaN,130.27500303487355,NaN,88.00792498571148,NaN,87.88980785372425,NaN,87.83211449201714,NaN,87.97027571667785,NaN,87.99441933762449,NaN,84.03584589743843,NaN,37.8353732016037,NaN,NaN,49.911800416374625,NaN,60.82789611655096,NaN,NaN,NaN,125.96224490876787,NaN
1657985033254089,1.6389592643681792,NaN,12.45535203858483,NaN,1.6512004032845071,NaN,1.6598892049553227,NaN,NaN,NaN,1.645148580095941,1.8191629933607985,NaN,4.037672136442241,NaN,2.492189965100183,5.019112475190489,12.740230181547835,NaN,NaN,12.733212779866605,NaN,12.439193840052189,NaN,12.61262535711593,NaN,128.48438357707062,NaN,122.23655286274315,NaN,88.01884088931303,NaN,87.86337268830482,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.05141707338417,NaN,84.05217552981087,NaN,38.080101416286965,NaN,37.978271602795886,49.97945976668325,NaN,61.001425734180444,NaN,61.033333395964846,74.54905801884848,72.95418054121824,NaN,167.58190862922942
1657985035254089,NaN,1.639000543752926,NaN,12.58418145846704,NaN,1.6392230704220891,NaN,1.655291074442988,1.6560006318573566,1.6777540425443231,NaN,NaN,3.4565398013709117,NaN,4.927966283041161,NaN,NaN,NaN,12.794586444468163,4.210436010538928,NaN,12.66492493857004,NaN,12.690767469306588,NaN,6.966031440706329,NaN,116.91852623111805,NaN,130.27500303487355,NaN,88.00161046439496,NaN,87.88980785372425,NaN,87.82581655391972,NaN,87.97663863939596,NaN,87.99441933762449,NaN,84.03584589743843,NaN,37.825513126526054,NaN,NaN,49.90458313523521,NaN,60.82070372586381,NaN,NaN,NaN,125.95580925960937,NaN
1657985545254089,1.6389817378299396,NaN,12.440417864178722,NaN,1.6510826425027323,NaN,1.6598781883798925,NaN,NaN,NaN,1.6451088873652044,1.8184092555875067,NaN,4.020238461965665,NaN,2.49115667908629,5.000088625105242,12.716348186649485,NaN,NaN,12.710617131401193,NaN,12.41984555689579,NaN,12.594184246499047,NaN,128.48438357707062,NaN,122.23009503037248,NaN,88.01884088931303,NaN,87.86974968525018,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.0450884645668,NaN,84.05217552981087,NaN,38.07018188051681,NaN,37.958416027995234,49.97945976668325,NaN,61.001425734180444,NaN,61.033333395964846,74.55542825309847,72.95418054121824,NaN,167.58855198254165
1657985547254089,NaN,1.6389688695548184,NaN,12.569632040174124,NaN,1.6392025038614106,NaN,1.655291074442988,1.6557998459250454,1.6776029939330444,NaN,NaN,3.44600293395895,NaN,4.910725807751929,NaN,NaN,NaN,12.772563826681155,4.194776333830992,NaN,12.647949393662495,NaN,12.67071618293953,NaN,6.973332455494542,NaN,116.91210072315675,NaN,130.2685767712102,NaN,88.00161046439496,NaN,87.8960349263901,NaN,87.82581655391972,NaN,87.97663863939596,NaN,87.98816610457803,NaN,84.03584589743843,NaN,37.825513126526054,NaN,NaN,49.90458313523521,NaN,60.82070372586381,NaN,NaN,NaN,125.95580925960937,NaN
1657986057254089,1.638948027637299,NaN,12.424947692074134,NaN,1.6511896977588911,NaN,1.6598451386536026,NaN,NaN,NaN,1.6450890409998362,1.817753831436818,NaN,4.006272725594774,NaN,2.4900545073381375,4.986622753549784,12.69990942660059,NaN,NaN,12.69160728322732,NaN,12.404261103409421,NaN,12.577269336311192,NaN,128.47792354097282,NaN,122.23009503037248,NaN,88.01884088931303,NaN,87.86337268830482,NaN,87.90819503676911,NaN,87.8857992481615,NaN,84.0450884645668,NaN,84.04586441860229,NaN,38.06026234474667,NaN,37.958416027995234,49.97945976668325,NaN,60.99418182649745,NaN,61.033333395964846,74.54905801884848,72.94770450210552,NaN,167.58855198254165
1657986059254089,NaN,1.6389688695548184,NaN,12.553004133553646,NaN,1.6391716540203929,NaN,1.6552673307187873,1.6556618055965813,1.6775148822431318,NaN,NaN,3.4374584923848865,NaN,4.896568994709551,NaN,NaN,NaN,12.756547377381514,4.182425039526143,NaN,12.626729962528062,NaN,12.654675153845886,NaN,6.973332455494542,NaN,116.9056752151955,NaN,130.2685767712102,NaN,88.00161046439496,NaN,87.8960349263901,NaN,87.82581655391972,NaN,87.97027571667785,NaN,87.98816610457803,NaN,84.04212916784887,NaN,37.81565305144841,NaN,NaN,49.90458313523521,NaN,60.82789611655096,NaN,NaN,NaN,125.94937361045089,NaN
1657986569254089,1.638948027637299,NaN,12.407879502191715,NaN,1.651018409349037,NaN,1.6598451386536026,NaN,NaN,NaN,1.6450890409998362,1.817131178493664,NaN,3.995246771707041,NaN,2.488952335589985,4.975095685246793,12.681997340650858,NaN,NaN,12.669010890749778,NaN,12.387062063194499,NaN,12.560876698238673,NaN,128.4650034687772,NaN,122.22363719800182,NaN,88.01884088931303,NaN,87.86974968525018,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.0450884645668,NaN,84.04586441860229,NaN,38.07018188051681,NaN,37.958416027995234,49.97945976668325,NaN,61.001425734180444,NaN,61.0405722412511,74.54905801884848,72.95418054121824,NaN,167.58855198254165
1657986571254089,NaN,1.6389477534227463,NaN,12.534297738605607,NaN,1.6391922205810714,NaN,1.6552435869945865,1.6555614126304257,1.677414183168946,NaN,NaN,3.430370054307749,NaN,4.884234345722134,NaN,NaN,NaN,12.732522703432052,4.17242637270793,NaN,12.611876360733959,NaN,12.638634124752244,NaN,6.97183335730228,NaN,116.9056752151955,NaN,130.2685767712102,NaN,88.00792498571148,NaN,87.8960349263901,NaN,87.82581655391972,NaN,87.97663863939596,NaN,87.98816610457803,NaN,84.04212916784887,NaN,37.81565305144841,NaN,NaN,49.90458313523521,NaN,60.82070372586381,NaN,NaN,NaN,125.95580925960937,NaN
1657987081254089,1.6389367909064188,NaN,12.3908113123093,NaN,1.6509862927721894,NaN,1.6598341220781725,NaN,NaN,NaN,1.645079117817152,1.8165576823618113,NaN,3.98763493912809,NaN,2.4878501638418324,4.96514048989421,12.666075486473321,NaN,NaN,12.652577150766112,NaN,12.369863022979578,NaN,12.546533139925222,NaN,128.45854343267942,NaN,122.22363719800182,NaN,88.01242995712893,NaN,87.86337268830482,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.0450884645668,NaN,84.04586441860229,NaN,38.05034280897652,NaN,37.958416027995234,49.98669727591377,NaN,60.99418182649745,NaN,61.0405722412511,74.54905801884848,72.95418054121824,NaN,167.58190862922942
1657987083254089,NaN,1.6389794276208542,NaN,12.51974832031269,NaN,1.6391510874597144,NaN,1.655196099546185,1.6554735687850395,1.677363833631853,NaN,NaN,3.4243544609125567,NaN,4.873441527858143,NaN,NaN,NaN,12.714504197969957,4.163751058850952,NaN,12.594900815826412,NaN,12.620587967021892,NaN,6.96785669440338,NaN,116.89113815375582,NaN,130.26019694487078,NaN,88.00684314956494,NaN,87.88872848785523,NaN,87.82473856121297,NaN,87.96919444893045,NaN,87.99333792526902,NaN,84.03484303913173,NaN,37.815380397334216,NaN,NaN,49.89695421335681,NaN,60.827266118814954,NaN,NaN,NaN,125.94750809542337,NaN
1657987593254089,1.6389255541755385,NaN,12.376414259581107,NaN,1.651007703823421,NaN,1.6598010723518826,NaN,NaN,NaN,1.645069194634468,1.8186058828327132,NaN,3.9810457273076625,NaN,2.4866791063594205,4.963142244702379,12.64669236819597,NaN,NaN,12.636667736423487,NaN,12.353201470468191,NaN,12.53066486548536,NaN,128.4566175594354,NaN,122.2024627878929,NaN,88.01775373463283,NaN,87.86228848410701,NaN,87.90077432459444,NaN,87.88471473737437,NaN,84.04408066871535,NaN,84.04485663392418,NaN,38.04014093423102,NaN,37.94821042923452,49.979043280793285,NaN,60.993546916739504,NaN,61.03269791708224,74.54823713337558,72.94689923647849,NaN,167.57250343091337
1657987595254089,NaN,1.6389583114887822,NaN,12.502586736786368,NaN,1.6391510874597144,NaN,1.6551842276840845,1.6553731758188839,1.6773008967104868,NaN,NaN,3.4189353034219305,NaN,4.870816601777307,NaN,NaN,NaN,12.697969716801385,4.15625239176296,NaN,12.573154529299249,NaN,12.608040524663615,NaN,6.9700080154074175,NaN,116.89756353388954,NaN,130.24091853740853,NaN,87.99421435817115,NaN,87.88872848785523,NaN,87.82473856121297,NaN,87.96919444893045,NaN,87.99333792526902,NaN,84.03484303913173,NaN,37.80552051841061,NaN,NaN,49.90417135091731,NaN,60.82007387121155,NaN,NaN,NaN,125.934637053165,NaN
1657988105254089,1.6389367909064188,NaN,12.382814620040868,NaN,1.6509006485672622,NaN,1.6598010723518826,NaN,NaN,NaN,1.645069194634468,1.830600144790315,NaN,3.9761311625836306,NaN,2.4853702774084896,4.970739380476707,12.638731703229855,NaN,NaN,12.620234537539556,NaN,12.361800707426593,NaN,12.536811902357652,NaN,128.4520833965816,NaN,122.19134803614845,NaN,88.01884088931303,NaN,87.86337268830482,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.0450884645668,NaN,84.04586441860229,NaN,38.040423273206365,NaN,37.94848824059491,49.97945976668325,NaN,61.001425734180444,NaN,61.033333395964846,74.54905801884848,72.94770450210552,NaN,167.5752652759172
1657988107254089,NaN,1.6389688695548184,NaN,12.510900961032972,NaN,1.6391613707400536,NaN,1.6551723558219842,1.6553229793358062,1.6772505471733938,NaN,NaN,3.4146054677159103,NaN,4.877825153453909,NaN,NaN,NaN,12.683954866961043,4.1505911973913925,NaN,12.564666480244664,NaN,12.610045718643756,NaN,6.971507201797488,NaN,116.87828739348839,NaN,130.24091853740853,NaN,88.00052875386804,NaN,87.88872848785523,NaN,87.82473856121297,NaN,87.96919444893045,NaN,87.98708481662291,NaN,84.03484303913173,NaN,37.795660639487,NaN,NaN,49.90417135091731,NaN,60.81288162360814,NaN,NaN,NaN,125.94107257429418,NaN
1657988617254089,1.638948027637299,NaN,12.397211883515205,NaN,1.6509434706697257,NaN,1.6598010723518826,NaN,NaN,NaN,1.6450592714517838,1.825504222018711,NaN,3.9731904379349627,NaN,2.4846125343316348,4.974571727596657,12.636222009890442,NaN,NaN,12.609438583308984,NaN,12.378462543087037,NaN,12.55472945896148,NaN,128.43916332438602,NaN,122.19780586851914,NaN,88.01884088931303,NaN,87.86337268830482,NaN,87.90819503676911,NaN,87.8920929582508,NaN,84.0450884645668,NaN,84.04586441860229,NaN,38.03050373743622,NaN,37.93856045319459,49.97945976668325,NaN,61.00866964186344,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,167.58190862922942
1657988619254089,NaN,1.6389477534227463,NaN,12.525450853464529,NaN,1.6391510874597144,NaN,1.6551604839598837,1.65523513549042,1.6772001976363011,NaN,NaN,3.412114854256695,NaN,4.881189258258678,NaN,NaN,NaN,12.675946381337985,4.147282707174242,NaN,12.560422455717376,NaN,12.622076882524594,NaN,6.966031440706329,NaN,116.88639869131165,NaN,130.24287171655686,NaN,88.00792498571148,NaN,87.88980785372425,NaN,87.82581655391972,NaN,87.97027571667785,NaN,87.99441933762449,NaN,84.04212916784887,NaN,37.78607282621546,NaN,NaN,49.911800416374625,NaN,60.82070372586381,NaN,NaN,NaN,125.93650231213391,NaN
1657989129254089,1.6389367909064188,NaN,12.41908332931285,NaN,1.650922059618494,NaN,1.6597790392010225,NaN,NaN,NaN,1.6450493482690998,1.832484489223545,NaN,3.9721156036017997,NaN,2.4843369913945965,4.9784675013505915,12.638731703229855,NaN,NaN,12.609963788237096,NaN,12.39834746449979,NaN,12.577792148172936,NaN,128.43270328828822,NaN,122.1848902037778,NaN,88.01242995712893,NaN,87.85699569135947,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.0450884645668,NaN,84.04586441860229,NaN,38.03050373743622,NaN,37.92863266579427,49.97945976668325,NaN,61.001425734180444,NaN,61.033333395964846,74.54905801884848,72.95418054121824,NaN,167.58190862922942
1657989131254089,NaN,1.6389552846654334,NaN,12.544157858019389,NaN,1.6391793644457742,NaN,1.6551565855895765,1.6552428997592916,1.6771816033592502,NaN,NaN,3.4110802917428673,NaN,4.884833705130513,NaN,NaN,NaN,12.673944259932222,4.146032833092208,NaN,12.564666480244664,NaN,12.644134016306142,NaN,6.973658699197144,NaN,116.87997318335039,NaN,130.2364454528935,NaN,88.00161046439496,NaN,87.88980785372425,NaN,87.81951861582229,NaN,87.97027571667785,NaN,87.98191287153156,NaN,84.03584589743843,NaN,37.78607282621546,NaN,NaN,49.90458313523521,NaN,60.82070372586381,NaN,NaN,NaN,125.9429379612924,NaN
1657989641254089,1.6389255541755385,NaN,12.43401750371896,NaN,1.6509113540928781,NaN,1.6597900557764524,NaN,NaN,NaN,1.6450890409998362,1.8289943556211279,NaN,3.972235471034093,NaN,2.484268105660337,4.982528039436871,12.644702201954445,NaN,NaN,12.616126237818571,NaN,12.41554593841659,NaN,12.592135234208286,NaN,128.42624325219043,NaN,122.1848902037778,NaN,88.01884088931303,NaN,87.86337268830482,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.0450884645668,NaN,84.05217552981087,NaN,38.03050373743622,NaN,37.92863266579427,49.97945976668325,NaN,61.001425734180444,NaN,61.0405722412511,74.54905801884848,72.95418054121824,NaN,167.59519533585387
1657989643254089,NaN,1.6389341693292656,NaN,12.562864862574248,NaN,1.6391485157675412,NaN,1.6551447141749476,1.6552428997592916,1.6771312557199198,NaN,NaN,3.411195243133293,NaN,4.888898665102942,NaN,NaN,NaN,12.67794850274375,4.1464004431163355,NaN,12.571032517035606,NaN,12.65415998620684,NaN,6.97730938298687,NaN,116.87354767538913,NaN,130.23001918923018,NaN,88.00161046439496,NaN,87.88980785372425,NaN,87.82581655391972,NaN,87.96391279395972,NaN,87.98816610457803,NaN,84.04212916784887,NaN,37.78607282621546,NaN,NaN,49.911800416374625,NaN,60.82789611655096,NaN,NaN,NaN,125.9429379612924,NaN
