Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1718209227254089,1.6342888406077087,NaN,12.204541691966512,NaN,1.6461164309049883,NaN,1.655482574783318,NaN,NaN,NaN,1.6406633015227157,1.8148863507775552,NaN,4.407957934424765,NaN,2.4731086167102934,5.280178197857518,12.667028658591828,NaN,NaN,13.555247655067355,NaN,12.182510874123043,NaN,12.354908420720827,NaN,129.52772576767114,NaN,122.8102812983238,NaN,88.66323427814581,NaN,88.49160873887116,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.30127162732813,NaN,84.30765909119575,NaN,37.27742029912009,NaN,37.18483626895149,49.770808969851544,NaN,61.27137170754969,NaN,61.310332601914816,75.10576448726589,73.47332595219434,NaN,167.82937028655888
1718209229254089,NaN,1.6343070591990487,NaN,12.32752766899219,NaN,1.634410495223318,NaN,1.6499422091918907,1.6538923795680889,1.6756267746021474,NaN,NaN,3.6912855815182644,NaN,5.205496869452246,NaN,NaN,NaN,13.538508820015416,4.596859369997039,NaN,12.569437498465092,NaN,12.450152032901908,NaN,6.905798068703595,NaN,117.32636933248531,NaN,130.885498082891,NaN,88.64569163868,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.29345998426653,NaN,37.06628734554718,NaN,NaN,49.70249926333155,NaN,61.09401457197558,NaN,NaN,NaN,126.60580982461644,NaN
1718209739254089,1.6342367092790289,NaN,12.204541691966512,NaN,1.6461840753094346,NaN,1.6554185470059488,NaN,NaN,NaN,1.6406356173958798,1.8150282939953002,NaN,4.419448061404731,NaN,2.473349444670039,5.289332542838543,12.669537502800155,NaN,NaN,13.555819928318305,NaN,12.182977163252112,NaN,12.355438588983484,NaN,129.55356849483704,NaN,122.8102812983238,NaN,88.66323427814581,NaN,88.48523135950485,NaN,88.52607916730635,NaN,88.51846179223489,NaN,84.30760061566468,NaN,84.30134760151729,NaN,37.28734042975305,NaN,37.18483626895149,49.770808969851544,NaN,61.27861604964125,NaN,61.310332601914816,75.10576448726589,73.46695533592896,NaN,167.81608278314636
1718209741254089,NaN,1.6342887953723597,NaN,12.326988304997222,NaN,1.6344002119429788,NaN,1.6499422091918907,1.6539300269303971,1.6756519493706938,NaN,NaN,3.698625972551049,NaN,5.2140857080983825,NaN,NaN,NaN,13.538508820015416,4.609277259248506,NaN,12.56731555535165,NaN,12.450152032901908,NaN,6.9094485760977005,NaN,117.33279458479656,NaN,130.88995825530404,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44192421636828,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.29245200104513,NaN,37.06602959913995,NaN,NaN,49.69487436166267,NaN,61.09337928014095,NaN,NaN,NaN,126.60393125059966,NaN
1718210251254089,1.6342438919769968,NaN,12.204541691966512,NaN,1.646174584437757,NaN,1.6553965130182173,NaN,NaN,NaN,1.6406157702766995,1.8152904736134026,NaN,4.433371433496521,NaN,2.4734872213714456,5.301675175052975,12.669019021438292,NaN,NaN,13.559983177235765,NaN,12.182510874123043,NaN,12.354908420720827,NaN,129.56002917662852,NaN,122.8120945056168,NaN,88.67074586771655,NaN,88.49270560987702,NaN,88.53351297268823,NaN,88.51955905834632,NaN,84.30228464501151,NaN,84.3023605940336,NaN,37.28760774281839,NaN,37.195027423898814,49.771221326438805,NaN,61.272012221793986,NaN,61.31097368152908,75.1065965833514,73.46775788712745,NaN,167.81220583362492
1718210253254089,NaN,1.634278237704276,NaN,12.331145146192984,NaN,1.6343899286626395,NaN,1.649931854160043,1.6539676742927054,1.6757274736763332,NaN,NaN,3.707489840967996,NaN,5.225977946223801,NaN,NaN,NaN,13.54081541662662,4.624772147606531,NaN,12.569437498465092,NaN,12.450152032901908,NaN,6.907946390982058,NaN,117.31994408017407,NaN,130.88353211948328,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.4545198419837,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.29245200104513,NaN,37.075889478063566,NaN,NaN,49.69487436166267,NaN,61.07899478493414,NaN,NaN,NaN,126.61036677172882,NaN
1718210763254089,1.6342551291346747,NaN,12.206372812013234,NaN,1.6461271300793687,NaN,1.6553634620366202,NaN,NaN,NaN,1.6406157702766995,1.8156345843621615,NaN,4.445880940020405,NaN,2.473556109722149,5.314080348713014,12.669537502800155,NaN,NaN,13.558187611436127,NaN,12.182977163252112,NaN,12.357487736215292,NaN,129.56002917662852,NaN,122.80563615687774,NaN,88.6643344229142,NaN,88.49270560987702,NaN,88.52717646076889,NaN,88.51955905834632,NaN,84.30228464501151,NaN,84.30867220987875,NaN,37.28760774281839,NaN,37.18509884267241,49.771221326438805,NaN,61.27925670869998,NaN,61.31097368152908,75.10022583973736,73.46775788712745,NaN,167.81220583362492
1718210765254089,NaN,1.6342571223681082,NaN,12.331145146192984,NaN,1.6344002119429788,NaN,1.649931854160043,1.6541057146211695,1.6757904105976993,NaN,NaN,3.71538422377684,NaN,5.237044334479398,NaN,NaN,NaN,13.543122013237824,4.638069179459872,NaN,12.57368138469198,NaN,12.452157161538613,NaN,6.9076233224006485,NaN,117.31351882786284,NaN,130.89638439112477,NaN,88.64459711495209,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.62490189852508,NaN,84.29873514645764,NaN,37.075889478063566,NaN,NaN,49.69487436166267,NaN,61.09337928014095,NaN,NaN,NaN,126.60393125059966,NaN
1718211275254089,1.6342101805039628,NaN,12.208203932059954,NaN,1.6461081483360136,NaN,1.6553634620366202,NaN,NaN,NaN,1.6406058467171094,1.8160933986938401,NaN,4.483734681656969,NaN,2.473762774774259,5.341959426436058,12.67100938428476,NaN,NaN,13.56235093831997,NaN,12.186200006482217,NaN,12.356957635429826,NaN,129.5580810921879,NaN,122.79917780813865,NaN,88.6643344229142,NaN,88.49270560987702,NaN,88.52717646076889,NaN,88.51326484501183,NaN,84.30228464501151,NaN,84.30867220987875,NaN,37.28760774281839,NaN,37.18509884267241,49.77845941438072,NaN,61.27925670869998,NaN,61.31097368152908,75.1065965833514,73.46775788712745,NaN,167.81220583362492
1718211277254089,NaN,1.6342465647000242,NaN,12.329066725595107,NaN,1.6343590788216216,NaN,1.649890434032652,1.6543315987950196,1.6759540465932512,NaN,NaN,3.740406185662181,NaN,5.266674553743744,NaN,NaN,NaN,13.543122013237824,4.681476845427389,NaN,12.569437498465092,NaN,12.454162290175319,NaN,6.903972815006544,NaN,117.3216386227147,NaN,130.89441825026137,NaN,88.649816904854,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.29772707834768,NaN,37.08549122854237,NaN,NaN,49.694466757351094,NaN,61.08555190905717,NaN,NaN,NaN,126.60848814443014,NaN
1718211787254089,1.634232654819319,NaN,12.210501379033518,NaN,1.646117639207691,NaN,1.6553744790304858,NaN,NaN,NaN,1.6406058467171094,1.8166669166084386,NaN,4.493274627643595,NaN,2.4738316631249626,5.361950192192829,12.673518097414497,NaN,NaN,13.560555294553948,NaN,12.188510679575502,NaN,12.36158603067891,NaN,129.54967266213163,NaN,122.79090663940609,NaN,88.6568229615057,NaN,88.49160873887116,NaN,88.52607916730635,NaN,88.51216770471925,NaN,84.30760061566468,NaN,84.30134760151729,NaN,37.28734042975305,NaN,37.19476465170948,49.770808969851544,NaN,61.27137170754969,NaN,61.31757188130604,75.0993938710005,73.46695533592896,NaN,167.8027952797338
1718211789254089,NaN,1.6342071817726118,NaN,12.332684370832327,NaN,1.634369362101961,NaN,1.6499007890644997,1.654570032089639,1.6761176825888031,NaN,NaN,3.745853771460096,NaN,5.286889778552918,NaN,NaN,NaN,13.545428609849028,4.690378164271361,NaN,12.571559441578536,NaN,12.454162290175319,NaN,6.900645023402606,NaN,117.3216386227147,NaN,130.89638439112477,NaN,88.64459711495209,NaN,88.51765031523355,NaN,88.44192421636828,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.28616885563261,NaN,37.075889478063566,NaN,NaN,49.69487436166267,NaN,61.09337928014095,NaN,NaN,NaN,126.60393125059966,NaN
1718212299254089,1.6342214176616408,NaN,12.210501379033518,NaN,1.6461081483360136,NaN,1.6553524450427546,NaN,NaN,NaN,1.6406157702766995,1.8167488477390954,NaN,4.487524317207905,NaN,2.4739694398263694,5.36104698759887,12.671527800107327,NaN,NaN,13.565290660789593,NaN,12.190355185016633,NaN,12.36158603067891,NaN,129.541264568231,NaN,122.78909389188628,NaN,88.66854536584243,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.28707312737447,NaN,37.19450189002536,49.77039662974964,NaN,61.27073121891214,NaN,61.3096915479299,75.09856193552442,73.46615281681518,NaN,167.80002872096463
1718212301254089,NaN,1.6342177398386477,NaN,12.334762859159886,NaN,1.634338512260943,NaN,1.649890434032652,1.6545574829688696,1.6761680321258963,NaN,NaN,3.741191007344931,NaN,5.284579467146155,NaN,NaN,NaN,13.547735206460231,4.6818065239030915,NaN,12.575803327805422,NaN,12.458172547448731,NaN,6.903972815006544,NaN,117.3216386227147,NaN,130.88353211948328,NaN,88.64459711495209,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.60547406249214,NaN,88.62490189852508,NaN,84.29245200104513,NaN,37.075889478063566,NaN,NaN,49.69487436166267,NaN,61.08618703253755,NaN,NaN,NaN,126.60393125059966,NaN
1718212811254089,1.6342101805039628,NaN,12.215994558286589,NaN,1.646098657464336,NaN,1.6553304110550229,NaN,NaN,NaN,1.6405959231575191,1.8166177579300444,NaN,4.479269839324413,NaN,2.474107216527776,5.351473018902907,12.675508394721668,NaN,NaN,13.56292297767177,NaN,12.192199690457766,NaN,12.367733472374338,NaN,129.53931697569215,NaN,122.78728121683577,NaN,88.6610341205525,NaN,88.4830380039964,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.29924571345548,NaN,84.29932173797575,NaN,37.296725569731834,NaN,37.194239138845816,49.769984306132116,NaN,61.27733480835985,NaN,61.30905051957281,75.1041003948905,73.46535032978421,NaN,167.78397530058604
1718212813254089,NaN,1.6341966237065757,NaN,12.338919835815005,NaN,1.634338512260943,NaN,1.6498800790008041,1.6544947373650225,1.676155444741623,NaN,NaN,3.7357434215470158,NaN,5.274953169617977,NaN,NaN,NaN,13.547735206460231,4.672245848107714,NaN,12.57368138469198,NaN,12.464187933358847,NaN,6.900645023402606,NaN,117.30878786244729,NaN,130.88995825530404,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44192421636828,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.29245200104513,NaN,37.08574935698717,NaN,NaN,49.69487436166267,NaN,61.09337928014095,NaN,NaN,NaN,126.59749572947047,NaN
1718213323254089,1.6341764690309288,NaN,12.216460673628541,NaN,1.6460891665926582,NaN,1.6553304110550229,NaN,NaN,NaN,1.6405661524787485,1.8164047369903364,NaN,4.470910047699978,NaN,2.474244993229183,5.34201931292466,12.680007108878668,NaN,NaN,13.5658625845088,NaN,12.194510089914006,NaN,12.36621412112752,NaN,129.52639664523977,NaN,122.78082325538074,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.29924571345548,NaN,84.3056329753359,NaN,37.296725569731834,NaN,37.194239138845816,49.769984306132116,NaN,61.27733480835985,NaN,61.30905051957281,75.1041003948905,73.46535032978421,NaN,167.79726227279588
1718213325254089,NaN,1.634175507574504,NaN,12.338919835815005,NaN,1.6343179457002646,NaN,1.6498800790008041,1.6543817952780973,1.67610509520453,NaN,NaN,3.7308498275251596,NaN,5.264749294238109,NaN,NaN,NaN,13.550041803071435,4.6636742077394455,NaN,12.575803327805422,NaN,12.466193061995552,NaN,6.902470365297469,NaN,117.29593710217983,NaN,130.88995825530404,NaN,88.64459711495209,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.59911126635652,NaN,88.63740811581727,NaN,84.29873514645764,NaN,37.075889478063566,NaN,NaN,49.70209149922317,NaN,61.08618703253755,NaN,NaN,NaN,126.5910602083413,NaN
1718213835254089,1.634165231873251,NaN,12.221953672006432,NaN,1.646098657464336,NaN,1.6553193940611572,NaN,NaN,NaN,1.6405562289191584,1.8162408747290226,NaN,4.46219212217053,NaN,2.47438276993059,5.333348834326907,12.680007108878668,NaN,NaN,13.563494979352226,NaN,12.19635453462068,NaN,12.370312280645647,NaN,129.51993648001354,NaN,122.78082325538074,NaN,88.6610341205525,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.296725569731834,NaN,37.194239138845816,49.769984306132116,NaN,61.27009075587979,NaN,61.301811529590694,75.09773003330713,73.46535032978421,NaN,167.79061878669097
1718213837254089,NaN,1.6342043340276886,NaN,12.345155300797687,NaN,1.6343566877486726,NaN,1.6498872117212828,1.6543017511764633,1.6760739552939812,NaN,NaN,3.7260947314473176,NaN,5.255315522660494,NaN,NaN,NaN,13.55234839968264,4.655432245846878,NaN,12.580047214032309,NaN,12.464187933358847,NaN,6.896994339612878,NaN,117.29763120083324,NaN,130.89192434655433,NaN,88.65200615999652,NaN,88.5125151203101,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.6259958753172,NaN,84.29974325467695,NaN,37.07614742062483,NaN,NaN,49.70249926333155,NaN,61.086822181288426,NaN,NaN,NaN,126.59293852629946,NaN
1718214347254089,1.634165231873251,NaN,12.220122672547134,NaN,1.6460891665926582,NaN,1.6552973600734258,NaN,NaN,NaN,1.6405264582403878,1.8161261711461028,NaN,4.452268526089136,NaN,2.4745205466319966,5.326665340407806,12.680007108878668,NaN,NaN,13.570597794821948,NaN,12.19635453462068,NaN,12.374410440163775,NaN,129.51347631478734,NaN,122.7743652939257,NaN,88.6610341205525,NaN,88.4830380039964,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.29924571345548,NaN,84.29932173797575,NaN,37.296725569731834,NaN,37.194239138845816,49.769984306132116,NaN,61.27009075587979,NaN,61.30905051957281,75.09773003330713,73.46535032978421,NaN,167.78397530058604
1718214349254089,NaN,1.634164949508468,NaN,12.347233789125248,NaN,1.6343179457002646,NaN,1.6498800790008041,1.6541935584665557,1.675991808746071,NaN,NaN,3.7206933116307406,NaN,5.247945552761032,NaN,NaN,NaN,13.554654996293843,4.646421034177672,NaN,12.580047214032309,NaN,12.466193061995552,NaN,6.900645023402606,NaN,117.29763120083324,NaN,130.89192434655433,NaN,88.64569163868,NaN,88.51874219297595,NaN,88.44301448746708,NaN,88.60656798848991,NaN,88.63224910836367,NaN,84.29345998426653,NaN,37.086007495702475,NaN,NaN,49.70249926333155,NaN,61.09401457197558,NaN,NaN,NaN,126.59293852629946,NaN
1718214859254089,1.634153994715573,NaN,12.221953672006432,NaN,1.64604171223427,NaN,1.6552753260856945,NaN,NaN,NaN,1.640536381799978,1.8160606262415775,NaN,4.4447562711116335,NaN,2.4746583233334034,5.322330101108929,12.681997340650858,NaN,NaN,13.575333005135096,NaN,12.198198979327353,NaN,12.37236136040471,NaN,129.5070161495611,NaN,122.7743652939257,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.29924571345548,NaN,84.29932173797575,NaN,37.30664530378166,NaN,37.194239138845816,49.769984306132116,NaN,61.27733480835985,NaN,61.30905051957281,75.09773003330713,73.46535032978421,NaN,167.78397530058604
1718214861254089,NaN,1.6341543914424321,NaN,12.343076812470128,NaN,1.6342973791395863,NaN,1.6498593689371086,1.6541684602250166,1.6759792213617977,NaN,NaN,3.71510722788881,NaN,5.243816303411928,NaN,NaN,NaN,13.55234839968264,4.636310894256124,NaN,12.580047214032309,NaN,12.470203319268965,NaN,6.900322307612439,NaN,117.29120569287198,NaN,130.87907181922765,NaN,88.64569163868,NaN,88.51874219297595,NaN,88.44301448746708,NaN,88.60656798848991,NaN,88.63224910836367,NaN,84.29345998426653,NaN,37.086007495702475,NaN,NaN,49.70249926333155,NaN,61.10120696266273,NaN,NaN,NaN,126.59293852629946,NaN
1718215371254089,1.6341611802823117,NaN,12.221953672006432,NaN,1.646068978348961,NaN,1.6552952930010079,NaN,NaN,NaN,1.6405144537824536,1.8159678006261915,NaN,4.442530417784965,NaN,2.474899645801041,5.3196205765471305,12.683987572423053,NaN,NaN,13.575333005135096,NaN,12.200043424034027,NaN,12.374410440163775,NaN,129.49604250771256,NaN,122.77617771079717,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.29699305971191,NaN,37.19450189002536,49.77039662974964,NaN,61.277975416195055,NaN,61.3096915479299,75.09856193552442,73.46615281681518,NaN,167.7800978642558
1718215373254089,NaN,1.6341438333763962,NaN,12.34985093157393,NaN,1.6342665292985683,NaN,1.6498490139052608,1.6540931655004,1.6759792213617977,NaN,NaN,3.7132243243904237,NaN,5.241115714056602,NaN,NaN,NaN,13.55522240041982,4.63255529048128,NaN,12.5848175755872,NaN,12.470724464537684,NaN,6.902147561309491,NaN,117.28478018491069,NaN,130.8726455555643,NaN,88.64569163868,NaN,88.51874219297595,NaN,88.44301448746708,NaN,88.61293091120804,NaN,88.6259958753172,NaN,84.29345998426653,NaN,37.09586757078012,NaN,NaN,49.70249926333155,NaN,61.09401457197558,NaN,NaN,NaN,126.5800672279825,NaN
1718215883254089,1.634120283242539,NaN,12.221487737539658,NaN,1.646013239619237,NaN,1.6552863430795601,NaN,NaN,NaN,1.6405066111212074,1.8159459226586576,NaN,4.4427275439750264,NaN,2.474933876736217,5.3173318852512645,12.685459881257525,NaN,NaN,13.57239371014306,NaN,12.199577712222288,NaN,12.375930061301569,NaN,129.48958221335278,NaN,122.76971962025262,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.29699305971191,NaN,37.20443007432285,49.77763442832429,NaN,61.277975416195055,NaN,61.3096915479299,75.09856193552442,73.45978232789336,NaN,167.7668106264499
1718215885254089,NaN,1.6341227172443242,NaN,12.34777251097605,NaN,1.6342562460182293,NaN,1.6498283038415653,1.654068067258861,1.6759162844404316,NaN,NaN,3.713455146775285,NaN,5.239794397322755,NaN,NaN,NaN,13.557528921868208,4.632665179725544,NaN,12.586939449554945,NaN,12.472729527835211,NaN,6.903972815006544,NaN,117.27362282371767,NaN,130.87461134150058,NaN,88.64678620595805,NaN,88.5198341141632,NaN,88.45040286533893,NaN,88.60766195801403,NaN,88.63334325308949,NaN,84.30075140300801,NaN,37.08626564468889,NaN,NaN,49.69568961894046,NaN,61.094649889087904,NaN,NaN,NaN,126.56263803302984,NaN
1718216395254089,1.634120283242539,NaN,12.225149857041702,NaN,1.6460037487475594,NaN,1.655253292097963,NaN,NaN,NaN,1.6404966875616174,1.8159295364325263,NaN,4.443098531745071,NaN,2.474933876736217,5.315525476063348,12.687450178564696,NaN,NaN,13.577129076378704,NaN,12.199577712222288,NaN,12.375930061301569,NaN,129.4766616246332,NaN,122.76971962025262,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.30691299204934,NaN,37.20443007432285,49.77763442832429,NaN,61.27073121891214,NaN,61.3096915479299,75.09856193552442,73.46615281681518,NaN,167.77345424535287
1718216397254089,NaN,1.6341332753103601,NaN,12.34777251097605,NaN,1.6342665292985683,NaN,1.6498283038415653,1.6540304198965528,1.6759540465932512,NaN,NaN,3.7140091204989534,NaN,5.238142751405446,NaN,NaN,NaN,13.557528921868208,4.6339838506567075,NaN,12.5848175755872,NaN,12.470724464537684,NaN,6.894846546521279,NaN,117.26550366102687,NaN,130.86621929190096,NaN,88.64569163868,NaN,88.51874219297595,NaN,88.44301448746708,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.28717671385608,NaN,37.07614742062483,NaN,NaN,49.70249926333155,NaN,61.086822181288426,NaN,NaN,NaN,126.56719592966553,NaN
1718216907254089,1.634120283242539,NaN,12.225149857041702,NaN,1.6459847670042043,NaN,1.655253292097963,NaN,NaN,NaN,1.6404669168828467,1.815913150206395,NaN,4.44133633983736,NaN,2.475278318489734,5.314080348713014,12.687450178564696,NaN,NaN,13.574761393260882,NaN,12.203266723104548,NaN,12.37797920853338,NaN,129.46374103591364,NaN,122.7568034391635,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.30691299204934,NaN,37.20443007432285,49.77763442832429,NaN,61.277975416195055,NaN,61.3096915479299,75.09856193552442,73.46615281681518,NaN,167.7668106264499
1718216909254089,NaN,1.6341121591782883,NaN,12.353469254107926,NaN,1.6342562460182293,NaN,1.6498179488097175,1.6540178707757833,1.675941459208978,NaN,NaN,3.713537584523309,NaN,5.236879164505434,NaN,NaN,NaN,13.556961592905047,4.633014109499098,NaN,12.586413043372639,NaN,12.474213576542375,NaN,6.900322307612439,NaN,117.26550366102687,NaN,130.85336676457428,NaN,88.6393771173635,NaN,88.5125151203101,NaN,88.44301448746708,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.29345998426653,NaN,37.09586757078012,NaN,NaN,49.70249926333155,NaN,61.086822181288426,NaN,NaN,NaN,126.56719592966553,NaN
1718217419254089,1.634064097454149,NaN,12.226980916792728,NaN,1.6460037487475594,NaN,1.6552092241225,NaN,NaN,NaN,1.6404569933232565,1.8159459226586576,NaN,4.4365134988267805,NaN,2.4752094301390306,5.31371906687543,12.689440475871864,NaN,NaN,13.579496759496527,NaN,12.205111228545679,NaN,12.375930061301569,NaN,129.4508204471941,NaN,122.7568034391635,NaN,88.66213417735945,NaN,88.49688916360404,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.30691299204934,NaN,37.20443007432285,49.77763442832429,NaN,61.277975416195055,NaN,61.30245241324613,75.09856193552442,73.45978232789336,NaN,167.7668106264499
1718217421254089,NaN,1.6340910430462166,NaN,12.353469254107926,NaN,1.6342459627378898,NaN,1.6497868837141743,1.6539676742927054,1.6759540465932512,NaN,NaN,3.7112292854563957,NaN,5.236383654583542,NaN,NaN,NaN,13.559268189516251,4.6292777534411345,NaN,12.586413043372639,NaN,12.47220844790567,NaN,6.902147561309491,NaN,117.26550366102687,NaN,130.84694050091093,NaN,88.64569163868,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.29345998426653,NaN,37.086007495702475,NaN,NaN,49.70249926333155,NaN,61.086822181288426,NaN,NaN,NaN,126.56076028050704,NaN
1718217931254089,1.634064097454149,NaN,12.228811976543748,NaN,1.6459942578758817,NaN,1.6552092241225,NaN,NaN,NaN,1.6404669168828467,1.815913150206395,NaN,4.435122294689113,NaN,2.4753472068404374,5.314080348713014,12.691430773179038,NaN,NaN,13.579496759496527,NaN,12.205111228545679,NaN,12.38002835576519,NaN,129.4443601528343,NaN,122.75034534861896,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.30691299204934,NaN,37.21435825862035,49.77763442832429,NaN,61.27073121891214,NaN,61.30245241324613,75.10493242444625,73.45978232789336,NaN,167.77345424535287
1718217933254089,NaN,1.6340910430462166,NaN,12.351390765780366,NaN,1.6342356794575508,NaN,1.649797238746022,1.653955125171936,1.675941459208978,NaN,NaN,3.709336480221527,NaN,5.235888144661649,NaN,NaN,NaN,13.559268189516251,4.625101826082234,NaN,12.590656929599525,NaN,12.480228962452493,NaN,6.900645023402606,NaN,117.25265264510432,NaN,130.8405142372476,NaN,88.6393771173635,NaN,88.51874219297595,NaN,88.44301448746708,NaN,88.60020506577179,NaN,88.63224910836367,NaN,84.29345998426653,NaN,37.086007495702475,NaN,NaN,49.70249926333155,NaN,61.086822181288426,NaN,NaN,NaN,126.55432463134855,NaN
