Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1662137688254089,1.634876252462483,NaN,13.016282789514777,NaN,1.647775999077187,NaN,1.6564939872014455,NaN,NaN,NaN,1.6413260431183219,1.8353403400247292,NaN,4.205518422311964,NaN,2.546389015835517,5.307458795273587,13.249006123511965,NaN,NaN,13.211305390496673,NaN,12.993844623868986,NaN,13.182106524348773,NaN,129.483742768389,NaN,122.58062645027475,NaN,88.7123226032003,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.4951202507284,NaN,37.392798855744694,49.835123191229385,NaN,61.306311018280084,NaN,61.338006479501274,75.14232256439062,73.4844614145343,NaN,168.71406335527726
1662137690254089,NaN,1.6348540960373217,NaN,13.157459725167229,NaN,1.6353668402948687,NaN,1.6516464127781685,1.6532649235296162,1.649747112536387,NaN,NaN,3.5977994693082724,NaN,5.210947478593063,NaN,NaN,NaN,13.284783192782978,4.3704188870459,NaN,13.16169870827483,NaN,13.256632697115451,NaN,6.839769161250835,NaN,117.29120569287198,NaN,131.14897489308797,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.60134023437814,NaN,37.28320899725543,NaN,NaN,49.7674547935863,NaN,61.122784134724185,NaN,NaN,NaN,127.69343453240054,NaN
1662138200254089,1.6348690943277675,NaN,12.995632977922407,NaN,1.6477962513883568,NaN,1.656474066572019,NaN,NaN,NaN,1.6412785388491316,1.8339428079588271,NaN,4.203933542814093,NaN,2.546187504815646,5.294634134628305,13.242123399865381,NaN,NaN,13.208937863296216,NaN,12.974496340712584,NaN,13.156117710007605,NaN,129.48568917222946,NaN,122.57416848881972,NaN,88.70591154286933,NaN,88.54680924813556,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.4951202507284,NaN,37.40272684158963,49.835123191229385,NaN,61.306311018280084,NaN,61.34524546948339,75.13595220280727,73.49083177611764,NaN,168.6874894108575
1662138202254089,NaN,1.6348646545013397,NaN,13.131139885002145,NaN,1.6353668402948687,NaN,1.6516464127781685,1.6532649235296162,1.64975969992066,NaN,NaN,3.5966914857561543,NaN,5.200376600259357,NaN,NaN,NaN,13.280169999560568,4.368701471336198,NaN,13.159253249035492,NaN,13.231178560825136,NaN,6.839769161250835,NaN,117.29763120083324,NaN,131.16182742041465,NaN,88.68989328789564,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.60134023437814,NaN,37.28320899725543,NaN,NaN,49.7674547935863,NaN,61.12997652541134,NaN,NaN,NaN,127.6676919357666,NaN
1662138712254089,1.6348690943277675,NaN,12.970032379012437,NaN,1.6477962513883568,NaN,1.656485083147449,NaN,NaN,NaN,1.6412983852144998,1.8328941293177252,NaN,4.200839254270631,NaN,2.5456158399282005,5.28343513519158,13.22606371135669,NaN,NaN,13.199467754494378,NaN,12.946548820597783,NaN,13.127766276180875,NaN,129.50506928052286,NaN,122.59354237318483,NaN,88.7123226032003,NaN,88.54680924813556,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.4951202507284,NaN,37.40272684158963,49.835123191229385,NaN,61.306311018280084,NaN,61.34524546948339,75.13595220280727,73.49083177611764,NaN,168.65427198033282
1662138714254089,NaN,1.6348646545013397,NaN,13.104820044837057,NaN,1.6353565570145294,NaN,1.651634540916068,1.6532398252880773,1.6497219377678405,NaN,NaN,3.594383186689241,NaN,5.190631571795474,NaN,NaN,NaN,13.27094361311575,4.3653570302173055,NaN,13.142135034360125,NaN,13.208038436924848,NaN,6.847389950397915,NaN,117.29763120083324,NaN,131.168253684078,NaN,88.69620780921217,NaN,88.56855877430282,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.59505696396769,NaN,37.28320899725543,NaN,NaN,49.7674547935863,NaN,61.12997652541134,NaN,NaN,NaN,127.64194933913265,NaN
1662139224254089,1.6348690943277675,NaN,12.946046340499844,NaN,1.6478437039443843,NaN,1.656474066572019,NaN,NaN,NaN,1.6412686156664473,1.8319929211105284,NaN,4.196763849847536,NaN,2.5446358429782947,5.272778022824373,13.207709781632477,NaN,NaN,13.185262591291625,NaN,12.922900918962185,NaN,13.099414842354147,NaN,129.50506928052286,NaN,122.59354237318483,NaN,88.70591154286933,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.60935374407171,NaN,84.6148836059839,NaN,37.50503998477822,NaN,37.40272684158963,49.835123191229385,NaN,61.306311018280084,NaN,61.338006479501274,75.13595220280727,73.49083177611764,NaN,168.65427198033282
1662139226254089,NaN,1.6348435375733035,NaN,13.071322066445129,NaN,1.635335990453851,NaN,1.6516226690539675,1.6532147270465385,1.6497093503835671,NaN,NaN,3.591105402014224,NaN,5.180886543331589,NaN,NaN,NaN,13.257104033448526,4.361018295792795,NaN,13.127462278924092,NaN,13.182584300634531,NaN,6.838263681912652,NaN,117.30405670879453,NaN,131.168253684078,NaN,88.68989328789564,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.663834292953,NaN,88.6760217396889,NaN,84.60134023437814,NaN,37.28320899725543,NaN,NaN,49.7674547935863,NaN,61.122784134724185,NaN,NaN,NaN,127.63551368997418,NaN
1662139736254089,1.6348690943277675,NaN,12.922578352147386,NaN,1.6478531944555896,NaN,1.6564410168457289,NaN,NaN,NaN,1.6412586924837633,1.8311408697146332,NaN,4.191858270449365,NaN,2.5434925132034047,5.261759652410821,13.191650093123787,NaN,NaN,13.171057428088872,NaN,12.897103208086987,NaN,13.075788647498538,NaN,129.50506928052286,NaN,122.60000033463984,NaN,88.7123226032003,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.60935374407171,NaN,84.6148836059839,NaN,37.50503998477822,NaN,37.40272684158963,49.835123191229385,NaN,61.306311018280084,NaN,61.34524546948339,75.13595220280727,73.49083177611764,NaN,168.634341522018
1662139738254089,NaN,1.6348540960373217,NaN,13.047394939022325,NaN,1.6352870001915358,NaN,1.6515789451232359,1.653131588471019,1.6496686647639616,NaN,NaN,3.5870287815745896,NaN,5.171031930839159,NaN,NaN,NaN,13.2403801932531,4.35560246576366,NaN,13.10975648779785,NaN,13.151925559405969,NaN,6.840088935609703,NaN,117.31690772471708,NaN,131.17467994774134,NaN,88.69620780921217,NaN,88.58101291963453,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.60134023437814,NaN,37.28320899725543,NaN,NaN,49.7674547935863,NaN,61.12997652541134,NaN,NaN,NaN,127.62264239165721,NaN
1662140248254089,1.634846620866007,NaN,12.896456437575972,NaN,1.6478152324107678,NaN,1.6564189836948688,NaN,NaN,NaN,1.6412586924837633,1.8303215895262723,NaN,4.186275681085215,NaN,2.5421041841910377,5.250256747765104,13.1658337982368,NaN,NaN,13.151531682108425,NaN,12.872934949265998,NaN,13.046851965519359,NaN,129.50506928052286,NaN,122.60464930787143,NaN,88.70481063301098,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.60833464931213,NaN,84.60755331616626,NaN,37.504768341618295,NaN,37.402459933577056,49.834709582072705,NaN,61.30566985686606,NaN,61.344603743273176,75.13511956984652,73.49002881183404,NaN,168.6249150992503
1662140250254089,NaN,1.6348329791092857,NaN,13.016289673372675,NaN,1.6352972838594992,NaN,1.6515670728136305,1.653081390095805,1.6496467582972394,NaN,NaN,3.5825505354517726,NaN,5.160956234089719,NaN,NaN,NaN,13.22192681902172,4.349817298009203,NaN,13.087746637406852,NaN,13.126470593612417,NaN,6.845564696700862,NaN,117.31690772471708,NaN,131.18110621140468,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.60134023437814,NaN,37.28320899725543,NaN,NaN,49.7674547935863,NaN,61.122784134724185,NaN,NaN,NaN,127.61620674249873,NaN
1662140760254089,1.6348578575968873,NaN,12.881521771428856,NaN,1.6477867608771515,NaN,1.656407967119439,NaN,NaN,NaN,1.641248769301079,1.831517738601279,NaN,4.180615210786774,NaN,2.5403891895287027,5.250437382735891,13.152067897685576,NaN,NaN,13.127855630542689,NaN,12.855735909051075,NaN,13.025587689998655,NaN,129.50506928052286,NaN,122.61110714024213,NaN,88.70481063301098,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.504768341618295,NaN,37.402459933577056,49.84194709130324,NaN,61.30566985686606,NaN,61.344603743273176,75.13511956984652,73.48365857758407,NaN,168.61162839262585
1662140762254089,NaN,1.6348329791092857,NaN,12.999540684176711,NaN,1.6352972838594992,NaN,1.6515077112656031,1.6530186421267874,1.649602945363795,NaN,NaN,3.57774911692834,NaN,5.160460708020074,NaN,NaN,NaN,13.203473444790339,4.343580164023929,NaN,13.068182325948188,NaN,13.110271979016522,NaN,6.84373944300381,NaN,117.31690772471708,NaN,131.18753247506802,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.60134023437814,NaN,37.29306907233308,NaN,NaN,49.7674547935863,NaN,61.122784134724185,NaN,NaN,NaN,127.60333544418175,NaN
1662141272254089,1.6348578575968873,NaN,12.877254723958249,NaN,1.647577969630631,NaN,1.656385933968579,NaN,NaN,NaN,1.641238846118395,1.832353404393407,NaN,4.175860415736083,NaN,2.5388375276913515,5.25206309747297,13.136007680375814,NaN,NaN,13.111282394446675,NaN,12.855735909051075,NaN,13.025587689998655,NaN,129.50506928052286,NaN,122.61110714024213,NaN,88.70481063301098,NaN,88.55208835840364,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.49484880584814,NaN,37.402459933577056,49.84194709130324,NaN,61.30566985686606,NaN,61.344603743273176,75.13511956984652,73.48365857758407,NaN,168.61162839262585
1662141274254089,NaN,1.6348540960373217,NaN,12.999540684176711,NaN,1.6352767165235724,NaN,1.6514958389559977,1.6529558941577698,1.6495919921304338,NaN,NaN,3.5737325456635456,NaN,5.1614517601593635,NaN,NaN,NaN,13.185020070558958,4.338518142238779,NaN,13.051063553421859,NaN,13.101015627818867,NaN,6.847389950397915,NaN,117.32333323267835,NaN,131.18753247506802,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.60134023437814,NaN,37.28320899725543,NaN,NaN,49.7674547935863,NaN,61.122784134724185,NaN,NaN,NaN,127.59689979502326,NaN
1662141784254089,1.6348353841351269,NaN,12.883655295164157,NaN,1.6476064411642475,NaN,1.656363900817719,NaN,NaN,NaN,1.641248769301079,1.832566417242381,NaN,4.172464133557018,NaN,2.5377758643289536,5.251882462502183,13.122241779824597,NaN,NaN,13.099444368663805,NaN,12.860035669104807,NaN,13.030313084558813,NaN,129.49860924442504,NaN,122.61756497261278,NaN,88.70481063301098,NaN,88.55208835840364,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.60833464931213,NaN,84.60755331616626,NaN,37.504768341618295,NaN,37.402459933577056,49.84194709130324,NaN,61.30566985686606,NaN,61.344603743273176,75.13511956984652,73.48365857758407,NaN,168.6049850393136
1662141786254089,NaN,1.6348329791092857,NaN,12.999540684176711,NaN,1.635266432855609,NaN,1.6514602220271812,1.6529307949701626,1.6495591324303507,NaN,NaN,3.570639324114796,NaN,5.160791058733171,NaN,NaN,NaN,13.171180039885426,4.334721625899917,NaN,13.04372693662486,NaN,13.103329715618278,NaN,6.841594326758599,NaN,117.32975874063962,NaN,131.2003850023947,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.60134023437814,NaN,37.29306907233308,NaN,NaN,49.7674547935863,NaN,61.12997652541134,NaN,NaN,NaN,127.59046414586479,NaN
1662142296254089,1.6348353841351269,NaN,12.887922342634763,NaN,1.647577969630631,NaN,1.6563528842422888,NaN,NaN,NaN,1.6412289229357109,1.832877743713958,NaN,4.170577310124204,NaN,2.5372041994415087,5.254230717122407,13.122241779824597,NaN,NaN,13.089973948037512,NaN,12.868635189212267,NaN,13.037401176399047,NaN,129.49860924442504,NaN,122.62402280498345,NaN,88.71122156519506,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.49484880584814,NaN,37.402459933577056,49.834709582072705,NaN,61.31291376454906,NaN,61.344603743273176,75.13511956984652,73.48365857758407,NaN,168.59834168600133
1662142298254089,NaN,1.6348329791092857,NaN,13.012099560619475,NaN,1.6352458655196822,NaN,1.6514483497175758,1.6529056957825556,1.6495481791969897,NaN,NaN,3.569038062934532,NaN,5.162883016169496,NaN,NaN,NaN,13.16484016900037,4.332726131732967,NaN,13.036980287068582,NaN,13.10853590415361,NaN,6.839769161250835,NaN,117.32806400284844,NaN,131.19198663887917,NaN,88.69511228052731,NaN,88.57369285430687,NaN,88.50490234444536,NaN,88.66273922771269,NaN,88.68117987633997,NaN,84.60660927167122,NaN,37.28294693545935,NaN,NaN,49.76704573726772,NaN,61.129340518157974,NaN,NaN,NaN,127.58856598336405,NaN
1662142808254089,1.6348578575968873,NaN,12.898589961311274,NaN,1.6475874601418365,NaN,1.6563528842422888,NaN,NaN,NaN,1.6412289229357109,1.833713409506086,NaN,4.169822580751078,NaN,2.536959200204032,5.258204686479711,13.119947463066055,NaN,NaN,13.087606342880935,NaN,12.881534469373458,NaN,13.05394005735959,NaN,129.49860924442504,NaN,122.63048063735411,NaN,88.71122156519506,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.504768341618295,NaN,37.402459933577056,49.84194709130324,NaN,61.31291376454906,NaN,61.33736489798693,75.1414898040965,73.48365857758407,NaN,168.61162839262585
1662142810254089,NaN,1.6348406657347678,NaN,13.024062734473164,NaN,1.6352845740521547,NaN,1.651456462984562,1.6528884499065328,1.6495548122406074,NaN,NaN,3.5685764031211495,NaN,5.166021245674815,NaN,NaN,NaN,13.162533572389165,4.3318222287278605,NaN,13.036980287068582,NaN,13.117791953713725,NaN,6.839769161250835,NaN,117.32806400284844,NaN,131.20483891052066,NaN,88.69511228052731,NaN,88.57369285430687,NaN,88.50490234444536,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.60032612625871,NaN,37.28294693545935,NaN,NaN,49.76704573726772,NaN,61.129340518157974,NaN,NaN,NaN,127.58213046223489,NaN
1662143320254089,1.634846620866007,NaN,12.909777631227866,NaN,1.6475874601418365,NaN,1.656363900817719,NaN,NaN,NaN,1.641238846118395,1.8342049776191025,NaN,4.170273721097414,NaN,2.536959200204032,5.263746571665724,13.1251170978735,NaN,NaN,13.090561503273266,NaN,12.894953398847388,NaN,13.068700789041856,NaN,129.49860924442504,NaN,122.63048063735411,NaN,88.71122156519506,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57181364789557,NaN,84.60200604049476,NaN,84.61386442737484,NaN,37.504768341618295,NaN,37.402459933577056,49.84194709130324,NaN,61.31291376454906,NaN,61.344603743273176,75.13511956984652,73.48365857758407,NaN,168.61162839262585
1662143322254089,NaN,1.6348406657347678,NaN,13.03602590832685,NaN,1.6352742907718154,NaN,1.651456462984562,1.6528884499065328,1.6495657650611062,NaN,NaN,3.5687610670465024,NaN,5.170811174919775,NaN,NaN,NaN,13.162533572389165,4.332274180230414,NaN,13.041871205547258,NaN,13.1316760280539,NaN,6.839769161250835,NaN,117.3361842486009,NaN,131.20681126605805,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.60762350478858,NaN,37.28320899725543,NaN,NaN,49.7674547935863,NaN,61.122784134724185,NaN,NaN,NaN,127.58402849670628,NaN
1662143832254089,1.6348353841351269,NaN,12.926845259120562,NaN,1.647577969630631,NaN,1.656363900817719,NaN,NaN,NaN,1.6412289229357109,1.8345654609019812,NaN,4.171632189238445,NaN,2.5372858658540007,5.269165442360913,13.131999821520084,NaN,NaN,13.092929030473723,NaN,12.903552635805786,NaN,13.08287650595522,NaN,129.4966625823381,NaN,122.64158661171295,NaN,88.71012057120495,NaN,88.54461351867016,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.60731559529188,NaN,84.60653430444644,NaN,37.50449670931757,NaN,37.40219303623439,49.84153335401762,NaN,61.30502872108313,NaN,61.34396204271661,75.1342869701711,73.48285577272806,NaN,168.60884583278857
1662143834254089,NaN,1.6348512238008037,NaN,13.05516698649275,NaN,1.6352845740521547,NaN,1.6514683348466626,1.6528759007857632,1.6495657650611062,NaN,NaN,3.569869050598621,NaN,5.175435934190771,NaN,NaN,NaN,13.167146765611573,4.3337204250385835,NaN,13.046762124025934,NaN,13.1478741147841,NaN,6.848894988789657,NaN,117.3361842486009,NaN,131.20681126605805,NaN,88.69620780921217,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.60134023437814,NaN,37.28320899725543,NaN,NaN,49.7674547935863,NaN,61.122784134724185,NaN,NaN,NaN,127.57115719838933,NaN
1662144344254089,1.6348241474042466,NaN,12.941779433526673,NaN,1.647596950653042,NaN,1.656385933968579,NaN,NaN,NaN,1.6412289229357109,1.8350406434112305,NaN,4.173669891449993,NaN,2.5377758643289536,5.275126200125622,13.138882545166664,NaN,NaN,13.1000316120751,NaN,12.922900918962185,NaN,13.101777461839706,NaN,129.49020267536355,NaN,122.64158661171295,NaN,88.71012057120495,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57700900933827,NaN,84.60731559529188,NaN,84.61284528950848,NaN,37.50449670931757,NaN,37.40219303623439,49.84153335401762,NaN,61.30502872108313,NaN,61.34396204271661,75.1342869701711,73.48285577272806,NaN,168.60884583278857
1662144346254089,NaN,1.6348512238008037,NaN,13.071915429887914,NaN,1.6352742907718154,NaN,1.651456462984562,1.6528884499065328,1.6495657650611062,NaN,NaN,3.571438693964122,NaN,5.18055620338366,NaN,NaN,NaN,13.171759958833983,4.335889792250838,NaN,13.05409850174395,NaN,13.164072201514301,NaN,6.83794399574307,NaN,117.3361842486009,NaN,131.2132375297214,NaN,88.69620780921217,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.60762350478858,NaN,37.28320899725543,NaN,NaN,49.7674547935863,NaN,61.122784134724185,NaN,NaN,NaN,127.57115719838933,NaN
1662144856254089,1.6348129106733664,NaN,12.954061578429137,NaN,1.6475874601418365,NaN,1.656385933968579,NaN,NaN,NaN,1.6412090765703427,1.8357779955807552,NaN,4.176237780422646,NaN,2.5383475292163986,5.280964692798814,13.147479264168501,NaN,NaN,13.1089147892901,NaN,12.935281470045082,NaN,13.11537018664162,NaN,129.49020267536355,NaN,122.64158661171295,NaN,88.71012057120495,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.60731559529188,NaN,84.61284528950848,NaN,37.50449670931757,NaN,37.41212062519803,49.84153335401762,NaN,61.30502872108313,NaN,61.34396204271661,75.12791686324942,73.48285577272806,NaN,168.6287754943631
1662144858254089,NaN,1.634830107668732,NaN,13.088663873283076,NaN,1.6352742907718154,NaN,1.6514683348466626,1.6529009990273023,1.6495657650611062,NaN,NaN,3.5733776651803293,NaN,5.185841642550513,NaN,NaN,NaN,13.183292941890002,4.338691891566668,NaN,13.063880338701301,NaN,13.177956275854473,NaN,6.841594326758599,NaN,117.34260975656218,NaN,131.2132375297214,NaN,88.69620780921217,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.663834292953,NaN,88.6760217396889,NaN,84.60762350478858,NaN,37.28320899725543,NaN,NaN,49.77467207472572,NaN,61.12997652541134,NaN,NaN,NaN,127.56472154923084,NaN
1662145368254089,1.634853779854253,NaN,12.96686272084095,NaN,1.647652627117298,NaN,1.6563838256311847,NaN,NaN,NaN,1.6412367378660617,1.8360448942270933,NaN,4.17903027910321,NaN,2.539039317859613,5.286564376893197,13.15665653120265,NaN,NaN,13.116017604759822,NaN,12.948180750206273,NaN,13.127183673042008,NaN,129.49020267536355,NaN,122.64804431500443,NaN,88.71012057120495,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.6009871129708,NaN,84.60653430444644,NaN,37.50449670931757,NaN,37.40219303623439,49.84153335401762,NaN,61.31227248397484,NaN,61.34396204271661,75.12791686324942,73.48285577272806,NaN,168.6287754943631
1662145370254089,NaN,1.6348406657347678,NaN,13.100627047136763,NaN,1.6352742907718154,NaN,1.6514683348466626,1.6529386463896105,1.6495876707021042,NaN,NaN,3.575870628172596,NaN,5.19129225169133,NaN,NaN,NaN,13.190212731723614,4.34167477148352,NaN,13.073662175658654,NaN,13.189526337804617,NaN,6.839769161250835,NaN,117.34260975656218,NaN,131.21966379338474,NaN,88.69620780921217,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.60134023437814,NaN,37.28320899725543,NaN,NaN,49.77467207472572,NaN,61.12997652541134,NaN,NaN,NaN,127.56472154923084,NaN
1662145880254089,1.6348200709419083,NaN,12.977530339517465,NaN,1.6476431369665374,NaN,1.6563948417882106,NaN,NaN,NaN,1.6412367378660617,1.8363562088746495,NaN,4.18227561540765,NaN,2.5398559509680467,5.292886600870725,13.172716748512409,NaN,NaN,13.127855630542689,NaN,12.961080030367464,NaN,13.143722554002554,NaN,129.49020267536355,NaN,122.64804431500443,NaN,88.71012057120495,NaN,88.54461351867016,NaN,88.58504921859156,NaN,88.57700900933827,NaN,84.60731559529188,NaN,84.61284528950848,NaN,37.50449670931757,NaN,37.41212062519803,49.84877071858476,NaN,61.30502872108313,NaN,61.34396204271661,75.1342869701711,73.48285577272806,NaN,168.63541871488795
1662145882254089,NaN,1.634830107668732,NaN,13.11498285576119,NaN,1.6352742907718154,NaN,1.6514802067087628,1.6529762937519188,1.6495876707021042,NaN,NaN,3.5784097571462006,NaN,5.196577690858183,NaN,NaN,NaN,13.19943911816843,4.3449288223019025,NaN,13.083444012616006,NaN,13.208038436924848,NaN,6.834613174518546,NaN,117.34903526452345,NaN,131.21966379338474,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.60134023437814,NaN,37.28320899725543,NaN,NaN,49.78188935586513,NaN,61.12997652541134,NaN,NaN,NaN,127.55828590007236,NaN
1662146392254089,1.6348200709419083,NaN,12.992465005664581,NaN,1.6476621172680588,NaN,1.6564058579452368,NaN,NaN,NaN,1.6412466606718683,1.8371263030028147,NaN,4.185294532900152,NaN,2.5406725840764808,5.29884755490668,13.17959969878802,NaN,NaN,13.139693656325559,NaN,12.973979310528652,NaN,13.155536040402943,NaN,129.483742768389,NaN,122.64804431500443,NaN,88.71012057120495,NaN,88.54461351867016,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.60731559529188,NaN,84.60653430444644,NaN,37.50449670931757,NaN,37.41212062519803,49.84153335401762,NaN,61.30502872108313,NaN,61.34396204271661,75.1342869701711,73.47648566580636,NaN,168.63541871488795
1662146394254089,NaN,1.634819549602696,NaN,13.126946029614876,NaN,1.6352845740521547,NaN,1.6515039504329638,1.6529888428726882,1.649609576343102,NaN,NaN,3.5810412180824818,NaN,5.202193469972963,NaN,NaN,NaN,13.21097210122445,4.348363653721306,NaN,13.098116768052035,NaN,13.217294486484963,NaN,6.836438428215599,NaN,117.34903526452345,NaN,131.21966379338474,NaN,88.70252233052868,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.60134023437814,NaN,37.29306907233308,NaN,NaN,49.77467207472572,NaN,61.122784134724185,NaN,NaN,NaN,127.55828590007236,NaN
