Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1745073081254089,1.6359294656286956,NaN,13.395939011112306,NaN,1.6492875903480224,NaN,1.6575007588465707,NaN,NaN,NaN,1.6424615523604738,1.8489477820872606,NaN,4.322342012595573,NaN,2.578163767152404,5.483340889620889,13.578244733721355,NaN,NaN,13.536878463375727,NaN,13.373665018323809,NaN,13.55426332096389,NaN,131.6234686051554,NaN,124.91105784581683,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.66937330648844,NaN,84.66843431305303,NaN,37.98203076836835,NaN,37.88009952852067,50.371982625617306,NaN,61.822593226649545,NaN,61.86116991346756,75.5780316107901,73.91370994011001,NaN,170.50962294667374
1745073083254089,NaN,1.635931059367157,NaN,13.52890867109878,NaN,1.6364877178518475,NaN,1.6534153202311264,1.6555237652681174,1.6518743804785627,NaN,NaN,3.68394519048548,NaN,5.388736006401038,NaN,NaN,NaN,13.605400121740331,4.48196051787602,NaN,13.49183570558548,NaN,13.61761862995994,NaN,6.881426196311972,NaN,119.29127246300885,NaN,133.3884060129527,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.66315758038392,NaN,37.76608100271617,NaN,NaN,50.30833105430558,NaN,61.63999009799976,NaN,NaN,NaN,128.4702323780616,NaN
1745073593254089,1.6359294656286956,NaN,13.378128564201855,NaN,1.6494014808081543,NaN,1.6574897418527048,NaN,NaN,NaN,1.6424615523604738,1.8472600007957285,NaN,4.323640469790729,NaN,2.5787354537530396,5.471418588980633,13.575950341414833,NaN,NaN,13.539246146493548,NaN,13.348883333844517,NaN,13.532998345246424,NaN,131.60408733465988,NaN,124.88522445086053,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.66937330648844,NaN,84.67474592889819,NaN,37.99195109730477,NaN,37.89002810974707,50.379220713559214,NaN,61.822593226649545,NaN,61.85393048936311,75.5780316107901,73.91370994011001,NaN,170.48969129312906
1745073595254089,NaN,1.635931059367157,NaN,13.507374958162142,NaN,1.6364877178518475,NaN,1.653403448369026,1.6555488635096562,1.6518743804785627,NaN,NaN,3.6850993400189367,NaN,5.377184449367225,NaN,NaN,NaN,13.612319911573943,4.4832259820831695,NaN,13.49183570558548,NaN,13.601420543229738,NaN,6.876272471406123,NaN,119.2719955556271,NaN,133.3623589834121,NaN,89.25709349755164,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.66315758038392,NaN,37.775940881639784,NaN,NaN,50.301113916745074,NaN,61.63999009799976,NaN,NaN,NaN,128.4766678991908,NaN
1745074105254089,1.6359631771017296,NaN,13.351057466093465,NaN,1.6492686086046673,NaN,1.6574677078649735,NaN,NaN,NaN,1.6424317816817033,1.8460310338358747,NaN,4.322342012595573,NaN,2.578898792781793,5.461122056609503,13.57136155680179,NaN,NaN,13.541613829611372,NaN,13.319145312469363,NaN,13.504645044289806,NaN,131.57824564066578,NaN,124.85939105590423,NaN,89.27342167913825,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.66937330648844,NaN,84.66843431305303,NaN,37.98203076836835,NaN,37.88009952852067,50.371982625617306,NaN,61.829837713555534,NaN,61.86116991346756,75.5780316107901,73.91370994011001,NaN,170.46311575506945
1745074107254089,NaN,1.635920500903139,NaN,13.48286865811739,NaN,1.6364877178518475,NaN,1.653403448369026,1.655573961751195,1.6518617930942894,NaN,NaN,3.6844883441031095,NaN,5.3668596476635875,NaN,NaN,NaN,13.607141006101783,4.4821530103924045,NaN,13.488815022309462,NaN,13.577717714498116,NaN,6.876272471406123,NaN,119.24629301245142,NaN,133.3383534687052,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23881271387054,NaN,84.66417293848255,NaN,37.766352676060166,NaN,NaN,50.30875087904251,NaN,61.64782865488627,NaN,NaN,NaN,128.4850193788943,NaN
1745074617254089,1.6359407027863735,NaN,13.32152535906613,NaN,1.6492401359896343,NaN,1.657445673877242,NaN,NaN,NaN,1.6424516288008837,1.8449495429112035,NaN,4.319659937649907,NaN,2.57849044520991,5.451070134218042,13.554733936792994,NaN,NaN,13.531570044225305,NaN,13.293778278204872,NaN,13.475720578559072,NaN,131.54147075340916,NaN,124.82709931220882,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.66937330648844,NaN,84.67474592889819,NaN,37.99195109730477,NaN,37.89002810974707,50.379220713559214,NaN,61.822593226649545,NaN,61.86116991346756,75.5780316107901,73.91370994011001,NaN,170.42989633249496
1745074619254089,NaN,1.6359387046025051,NaN,13.45176339246774,NaN,1.636477434571508,NaN,1.6534153202311264,1.6555614126304257,1.6518366183257431,NaN,NaN,3.682744874970685,NaN,5.356969224558052,NaN,NaN,NaN,13.600786928517923,4.4797911506637655,NaN,13.472272031670771,NaN,13.550512270649106,NaN,6.876272471406123,NaN,119.22701610506965,NaN,133.30579403404965,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.66417293848255,NaN,37.77621275113781,NaN,NaN,50.30875087904251,NaN,61.64782865488627,NaN,NaN,NaN,128.4850193788943,NaN
1745075129254089,1.6359069913133395,NaN,13.289532243119853,NaN,1.6492116633746015,NaN,1.657445673877242,NaN,NaN,NaN,1.6424417052412934,1.8439827555694521,NaN,4.315207937812519,NaN,2.5775104110373914,5.440953909655473,13.540967129636098,NaN,NaN,13.517363477720075,NaN,13.259082777469482,NaN,13.445003491060799,NaN,131.52656225267765,NaN,124.80587116684713,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.99166970469371,NaN,37.889751444768265,50.37879620330412,NaN,61.82918604859977,NaN,61.85327855625651,75.57719009090441,73.91926909077134,NaN,170.41378970029746
1745075131254089,NaN,1.6359175884704331,NaN,13.420658126818095,NaN,1.636467151291169,NaN,1.6533915765069258,1.655511216147348,1.6518366183257431,NaN,NaN,3.679882584127712,NaN,5.346765349178183,NaN,NaN,NaN,13.589253945461904,4.47608514834283,NaN,13.46004473547408,NaN,13.520430109578731,NaN,6.876272471406123,NaN,119.20773919768789,NaN,133.27323459939407,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.6578896680721,NaN,37.77621275113781,NaN,NaN,50.30875087904251,NaN,61.64782865488627,NaN,NaN,NaN,128.4850193788943,NaN
1745075641254089,1.6359182284710174,NaN,13.264922153930403,NaN,1.6492021725029238,NaN,1.657412622895645,NaN,NaN,NaN,1.642421858122113,1.8431306718106202,NaN,4.309735688012397,NaN,2.576448707350496,5.431018331960094,13.52490585461972,NaN,NaN,13.503156911214843,NaN,13.236778526996734,NaN,13.416649256447007,NaN,131.4942601351851,NaN,124.7800382882902,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.99166970469371,NaN,37.89967982752625,50.37879620330412,NaN,61.82194170650821,NaN,61.860517835647734,75.57719009090441,73.91289847450595,NaN,170.3938584451786
1745075643254089,NaN,1.6359175884704331,NaN,13.394338286653012,NaN,1.636467151291169,NaN,1.6533559609206245,1.655486117905809,1.6517862687886502,NaN,NaN,3.6761781966587073,NaN,5.335861959498432,NaN,NaN,NaN,13.572540929417945,4.4712154276066345,NaN,13.442349782595134,NaN,13.492096465919804,NaN,6.878097636913886,NaN,119.18673054144804,NaN,133.2536989386007,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.6578896680721,NaN,37.766352676060166,NaN,NaN,50.30875087904251,NaN,61.64782865488627,NaN,NaN,NaN,128.47858372973582,NaN
1745076153254089,1.6359294656286956,NaN,13.232929037984121,NaN,1.6491642090162133,NaN,1.657401605901779,NaN,NaN,NaN,1.642421858122113,1.8438352795342696,NaN,4.303892438225826,NaN,2.575223664634848,5.429031216421018,13.504255643884374,NaN,NaN,13.486582583625408,NaN,13.207039526366403,NaN,13.397746433371147,NaN,131.468418441191,NaN,124.74774719009403,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.99166970469371,NaN,37.89967982752625,50.37879620330412,NaN,61.82194170650821,NaN,61.85327855625651,75.5835607071698,73.91289847450595,NaN,170.36728343835352
1745076155254089,NaN,1.635928146536469,NaN,13.36801844648792,NaN,1.636467151291169,NaN,1.6533322171964238,1.6554359214227312,1.6517485066358304,NaN,NaN,3.6721616253939127,NaN,5.333551572802892,NaN,NaN,NaN,13.556394226965487,4.465882226082996,NaN,13.425231010068801,NaN,13.468955587925665,NaN,6.874447305898358,NaN,119.16745401756421,NaN,133.22113950394515,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.6578896680721,NaN,37.77621275113781,NaN,NaN,50.30875087904251,NaN,61.64063626419911,NaN,NaN,NaN,128.47858372973582,NaN
1745076665254089,1.6359294656286956,NaN,13.235390046903067,NaN,1.649145227272858,NaN,1.6573795719140476,NaN,NaN,NaN,1.642421858122113,1.844539887257919,NaN,4.298605688418927,NaN,2.5739169524048227,5.43156027256166,13.492783304586961,NaN,NaN,13.472376017120178,NaN,13.204561276313873,NaN,13.388295021833216,NaN,131.4381019111305,NaN,124.71730738364451,NaN,89.2670102343359,NaN,89.08581374694215,NaN,89.13548160502657,NaN,89.11121511178817,NaN,84.6630441916354,NaN,84.67474592889819,NaN,37.99195109730477,NaN,37.89002810974707,50.371982625617306,NaN,61.829837713555534,NaN,61.86116991346756,75.5780316107901,73.92008068372404,NaN,170.35016971831618
1745076667254089,NaN,1.6359175884704331,NaN,13.36381687191789,NaN,1.6364363014501513,NaN,1.6533322171964238,1.6553731758188839,1.6517359192515573,NaN,NaN,3.668618084681175,NaN,5.33579136999606,NaN,NaN,NaN,13.54081541662662,4.461170748758575,NaN,13.408690091447983,NaN,13.462579799828012,NaN,6.878097636913886,NaN,119.14175198571911,NaN,133.1950919562207,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.6578896680721,NaN,37.766352676060166,NaN,NaN,50.30875087904251,NaN,61.64782865488627,NaN,NaN,NaN,128.46571243141886,NaN
1745077177254089,1.6358957541556616,NaN,13.228007020146233,NaN,1.649145227272858,NaN,1.657401605901779,NaN,NaN,NaN,1.6424020110029327,1.844883998006678,NaN,4.294339188574765,NaN,2.5729369182323043,5.431379625694471,13.479016497430065,NaN,NaN,13.455801689530743,NaN,13.202083026261345,NaN,13.388295021833216,NaN,131.41872025320328,NaN,124.69793233742728,NaN,89.2670102343359,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.66937330648844,NaN,84.66843431305303,NaN,37.99195109730477,NaN,37.899956690973475,50.379220713559214,NaN,61.829837713555534,NaN,61.86116991346756,75.58440235440413,73.92008068372404,NaN,170.32359418025658
1745077179254089,NaN,1.6359070304043972,NaN,13.36381687191789,NaN,1.6364465847304905,NaN,1.6532728578859217,1.6553355284565756,1.6516981570987375,NaN,NaN,3.6657096278568644,NaN,5.335598844045497,NaN,NaN,NaN,13.5292824335706,4.457645527038661,NaN,13.39890825449063,NaN,13.460265787437983,NaN,6.877776041657977,NaN,119.12074506015485,NaN,133.16049450447238,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.66315758038392,NaN,37.775940881639784,NaN,NaN,50.30833105430558,NaN,61.647182345603156,NaN,NaN,NaN,128.46379685693242,NaN
1745077689254089,1.6359111093707435,NaN,13.232929037984121,NaN,1.649080112041469,NaN,1.6573596834091875,NaN,NaN,NaN,1.642374391867374,1.8449779254955398,NaN,4.291371188683172,NaN,2.5720013467463643,5.430837685092905,13.476722029570583,NaN,NaN,13.448698406278128,NaN,13.209517776418927,NaN,13.393020727602181,NaN,131.3844329357103,NaN,124.66379033478398,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.13437215178422,NaN,89.11010601870571,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.99166970469371,NaN,37.889751444768265,50.37879620330412,NaN,61.82918604859977,NaN,61.860517835647734,75.58993132343518,73.91926909077134,NaN,170.30748967299715
1745077691254089,NaN,1.6359070304043972,NaN,13.366209506688628,NaN,1.6364157348894726,NaN,1.6532609860238214,1.6552978810942673,1.6516855697144643,NaN,NaN,3.663493660752627,NaN,5.334251162391552,NaN,NaN,NaN,13.520056047125784,4.4551145986243625,NaN,13.394017336011954,NaN,13.460265787437983,NaN,6.874447305898358,NaN,119.10319893795148,NaN,133.13648497384065,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.66417293848255,NaN,37.77621275113781,NaN,NaN,50.30875087904251,NaN,61.64782865488627,NaN,NaN,NaN,128.4592767822604,NaN
1745078201254089,1.6359111093707435,NaN,13.235390046903067,NaN,1.6490421471127603,NaN,1.6573596834091875,NaN,NaN,NaN,1.6423942397404239,1.8450926334353395,NaN,4.289330688757703,NaN,2.5715113110473844,5.43011509762415,13.472133093851618,NaN,NaN,13.443962884109718,NaN,13.209517776418927,NaN,13.395383580486664,NaN,131.36505166521476,NaN,124.63795745622704,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.67468193918411,NaN,84.66741400286752,NaN,38.00158983532668,NaN,37.89967982752625,50.37879620330412,NaN,61.82194170650821,NaN,61.85327855625651,75.5835607071698,73.91926909077134,NaN,170.28091466617204
1745078203254089,NaN,1.6358859142723254,NaN,13.368602141459366,NaN,1.6364363014501513,NaN,1.6532609860238214,1.6552853319734977,1.651672982330191,NaN,NaN,3.6621086813124792,NaN,5.333481058589298,NaN,NaN,NaN,13.513136257292173,4.453126012013129,NaN,13.386680958293939,NaN,13.462579799828012,NaN,6.874125887003982,NaN,119.07749690610638,NaN,133.09741365225395,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.6578896680721,NaN,37.77621275113781,NaN,NaN,50.30875087904251,NaN,61.64782865488627,NaN,NaN,NaN,128.43353418562643,NaN
1745078713254089,1.6358998717862354,NaN,13.234801356259037,NaN,1.6490516383449376,NaN,1.6573486659968542,NaN,NaN,NaN,1.6423843158038989,1.8451909545265965,NaN,4.288131487225781,NaN,2.5711846205813984,5.430178380838599,13.466974375733061,NaN,NaN,13.433915552284066,NaN,13.208929613342939,NaN,13.399535593947624,NaN,131.3411936214943,NaN,124.61397380381929,NaN,89.2670102343359,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.6630441916354,NaN,84.66843431305303,NaN,38.0018714262412,NaN,37.89002810974707,50.379220713559214,NaN,61.829837713555534,NaN,61.86116991346756,75.58440235440413,73.92008068372404,NaN,170.2571553351076
1745078715254089,NaN,1.6359070304043972,NaN,13.370994776230104,NaN,1.6364260181698118,NaN,1.653249114161721,1.6552727828527283,1.651672982330191,NaN,NaN,3.661231527667052,NaN,5.333481058589298,NaN,NaN,NaN,13.510829660680969,4.45195093810649,NaN,13.381790039815263,NaN,13.460265787437983,NaN,6.877776041657977,NaN,119.0599495744277,NaN,133.07991440547974,NaN,89.24667766536597,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.65890494156805,NaN,37.766624360213804,NaN,NaN,50.30917072048391,NaN,61.64847498988544,NaN,NaN,NaN,128.41614186458122,NaN
1745079225254089,1.635866159032711,NaN,13.239723536181357,NaN,1.6492129892919498,NaN,1.657337648584521,NaN,NaN,NaN,1.642374391867374,1.8452565019207678,NaN,4.287018450614807,NaN,2.5711029479649015,5.4298170752066435,13.464679832315642,NaN,NaN,13.433915552284066,NaN,13.213886276667942,NaN,13.397172663253249,NaN,131.31535141092462,NaN,124.58814040886298,NaN,89.27342167913825,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.66937330648844,NaN,84.66843431305303,NaN,38.0018714262412,NaN,37.899956690973475,50.371982625617306,NaN,61.829837713555534,NaN,61.86116991346756,75.58440235440413,73.92008068372404,NaN,170.230579797048
1745079227254089,NaN,1.6358964723383613,NaN,13.373387411000841,NaN,1.6364157348894726,NaN,1.6532372422996207,1.6552602337319589,1.6516478075616445,NaN,NaN,3.6607237018723313,NaN,5.33309600668817,NaN,NaN,NaN,13.50621646745856,4.451047035101385,NaN,13.3842354990546,NaN,13.467207824608069,NaN,6.876272471406123,NaN,119.03894385833871,NaN,133.04531855680503,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.670456208893,NaN,37.77621275113781,NaN,NaN,50.3015335979031,NaN,61.64782865488627,NaN,NaN,NaN,128.388484641517,NaN
1745079737254089,1.6358549214482028,NaN,13.245234082578845,NaN,1.649175024363241,NaN,1.657337648584521,NaN,NaN,NaN,1.6423446200577994,1.8667290263923824,NaN,4.286548188859336,NaN,2.5709396027319085,5.429392510155396,13.465249690273168,NaN,NaN,13.434491839772896,NaN,13.216952526576515,NaN,13.402472139140112,NaN,131.28304864771258,NaN,124.5558486651676,NaN,89.2670102343359,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.6757024213415,NaN,84.66843431305303,NaN,38.0018714262412,NaN,37.899956690973475,50.379220713559214,NaN,61.829837713555534,NaN,61.86116991346756,75.58440235440413,73.92008068372404,NaN,170.2106481435033
1745079739254089,NaN,1.6359070304043972,NaN,13.380565315313053,NaN,1.6364054516091333,NaN,1.6532253704375202,1.65523513549042,1.6516603949459177,NaN,NaN,3.6600773781335953,NaN,5.332903480737607,NaN,NaN,NaN,13.501603274236151,4.4505046932983205,NaN,13.381790039815263,NaN,13.469521836998098,NaN,6.870796974882828,NaN,119.01497012387026,NaN,133.02130625713963,NaN,89.25299231230709,NaN,89.1176449830325,NaN,89.03612276080631,NaN,89.20578859274617,NaN,89.23366556845994,NaN,84.66518833698139,NaN,37.77648463145329,NaN,NaN,50.30917072048391,NaN,61.64847498988544,NaN,NaN,NaN,128.35821986984524,NaN
1745080249254089,1.635877396617219,NaN,13.240312064740955,NaN,1.6490421471127603,NaN,1.6573707008215206,NaN,NaN,NaN,1.6423644679308491,1.8874400309346253,NaN,4.2862699388694985,NaN,2.5709396027319085,5.429573157022584,13.467544158132652,NaN,NaN,13.429756317604486,NaN,13.21943077662904,NaN,13.404834992024595,NaN,131.2616848892385,NaN,124.5346259419993,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.00158983532668,NaN,37.89967982752625,50.37879620330412,NaN,61.82918604859977,NaN,61.860517835647734,75.5835607071698,73.91926909077134,NaN,170.1879021422843
1745080251254089,NaN,1.6358753562062893,NaN,13.378172680542315,NaN,1.6364054516091333,NaN,1.6532372422996207,1.6552476846111894,1.6516478075616445,NaN,NaN,3.659985046170919,NaN,5.332903480737607,NaN,NaN,NaN,13.499296677624947,4.45041430299781,NaN,13.376899121336587,NaN,13.476463874168186,NaN,6.868971809375065,NaN,118.99742119912072,NaN,132.99090207634208,NaN,89.25409898358086,NaN,89.11874884108731,NaN,89.04352308553179,NaN,89.20689450550151,NaN,89.22851821824487,NaN,84.66620377588283,NaN,37.77675652258687,NaN,NaN,50.309590578630754,NaN,61.64912135060224,NaN,NaN,NaN,128.32151798870854,NaN
1745080761254089,1.635866159032711,NaN,13.245822410306182,NaN,1.6491465506667096,NaN,1.6573707008215206,NaN,NaN,NaN,1.642374391867374,1.8885525289404752,NaN,4.286356198901252,NaN,2.5708579301154115,5.433664636953156,13.465819510701772,NaN,NaN,13.432700406191556,NaN,13.220018574552197,NaN,13.405408490941634,NaN,131.23782477921566,NaN,124.4977235265159,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.66937330648844,NaN,84.67474592889819,NaN,37.99195109730477,NaN,37.899956690973475,50.38645880150113,NaN,61.829837713555534,NaN,61.86116991346756,75.58440235440413,73.92008068372404,NaN,170.1707848364139
1745080763254089,NaN,1.6359070304043972,NaN,13.382374722941604,NaN,1.6364363014501513,NaN,1.6532609860238214,1.6552100372488812,1.6516478075616445,NaN,NaN,3.6598810741705177,NaN,5.336632088396946,NaN,NaN,NaN,13.498727432492423,4.450153801250565,NaN,13.383656848219143,NaN,13.473583763524493,NaN,6.871118248459597,NaN,118.96999067331281,NaN,132.95676219107168,NaN,89.25299231230709,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.66518833698139,NaN,37.77648463145329,NaN,NaN,50.30917072048391,NaN,61.64847498988544,NaN,NaN,NaN,128.28742632072348,NaN
1745081273254089,1.6358957541556616,NaN,13.25074426607032,NaN,1.6490882820427921,NaN,1.657368554920182,NaN,NaN,NaN,1.6424020110029327,1.8491771892531002,NaN,4.286448945843763,NaN,2.5709768498872667,5.4304131004149045,13.468113903008293,NaN,NaN,13.432700406191556,NaN,13.224974911448054,NaN,13.407771266021351,NaN,131.21000150125036,NaN,124.4765019652462,NaN,89.25948672567576,NaN,89.08470501993867,NaN,89.12169938127427,NaN,89.11010601870571,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.00158983532668,NaN,37.89967982752625,50.37879620330412,NaN,61.82918604859977,NaN,61.867757115038955,75.58993132343518,73.92563970703672,NaN,170.13475212863412
1745081275254089,NaN,1.6359175884704331,NaN,13.387160148426165,NaN,1.6364157348894726,NaN,1.653249114161721,1.6552602337319589,1.6516603949459177,NaN,NaN,3.660065744113727,NaN,5.333551572802892,NaN,NaN,NaN,13.50564744782919,4.450244194496729,NaN,13.381211309286806,NaN,13.473583763524493,NaN,6.869292994762544,NaN,118.95071376593106,NaN,132.92463023351658,NaN,89.25299231230709,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.66518833698139,NaN,37.78634490269279,NaN,NaN,50.30917072048391,NaN,61.64847498988544,NaN,NaN,NaN,128.24881165756616,NaN
1745081785254089,1.6358732798403055,NaN,13.253205193952388,NaN,1.6490882820427921,NaN,1.6573575379263161,NaN,NaN,NaN,1.6423920874433424,1.8465062343936849,NaN,4.286634439728786,NaN,2.5710585194016433,5.430232459496112,13.46352511839525,NaN,NaN,13.435068089309377,NaN,13.222496743000127,NaN,13.410134041101069,NaN,131.18614035807636,NaN,124.45251508534237,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.0018714262412,NaN,37.90988527219988,50.379220713559214,NaN,61.829837713555534,NaN,61.86116991346756,75.59077309801818,73.92008068372404,NaN,170.11763376029472
1745081787254089,NaN,1.6358964723383613,NaN,13.382374722941604,NaN,1.6364260181698118,NaN,1.6532372422996207,1.6552100372488812,1.6516352201773714,NaN,NaN,3.6602042465711335,NaN,5.333359040578264,NaN,NaN,NaN,13.501034104271348,4.450424980989055,NaN,13.381211309286806,NaN,13.475897851323907,NaN,6.871118248459597,NaN,118.92971022299704,NaN,132.8904923458535,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.66417293848255,NaN,37.78607282621546,NaN,NaN,50.30875087904251,NaN,61.65502104557342,NaN,NaN,NaN,128.2211577633964,NaN
