Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1626531008872894,1.6287072253732424,1.628674755965596,11.856790438321479,11.972880582170498,1.6405994477446906,1.6287481520284783,1.6747421483995129,1.6444139291991542,1.6442311786663402,1.642598550574407,1.6349121746300548,1.790703015568027,3.3476031264536217,3.8761832239445786,4.696280375015906,2.4648096751077695,4.783610183493828,12.085240063617325,12.123085377538985,4.028707007117527,12.065380810900638,12.021509367385113,11.840442410096792,12.069101406040549,11.998580584013489,6.717169236882175,128.35587131275122,117.87513296310811,121.95168246961262,130.24457124120465,83.64258633154299,83.64195027500881,83.53577786277583,83.55928030752959,83.57037482049284,83.49650404415631,83.55802830793408,83.6090858341621,80.52263233127364,83.63321709467982,80.52051500939531,80.5151022139224,36.849044857338356,36.62034404825718,36.74621082394202,49.145546902671256,49.07103891559386,60.144172899089035,59.96648576569816,60.17667617870076,73.70497097814723,72.17389658954943,125.82320019652343,167.05936407152493
1626531016872894,1.6286773628739752,1.628674755965596,11.85448187599608,11.971095636865176,1.6405899583147374,1.6287768178780517,1.6747531637198265,1.6444419740603384,1.644238354390397,1.642594493362828,1.6349121746300548,1.7906886139982365,3.3474662001341877,3.8763030795377227,4.696045582969792,2.464740797221649,4.783217267006833,12.085240063617325,12.123085377538985,4.028339445006077,12.065380810900638,12.01786575372991,11.840442410096792,12.070820916583305,12.002095101618892,6.710182410199565,128.3577950953316,117.87513296310811,121.959935707374,130.24009894113846,83.65640706920223,83.64925863343191,83.5367755270945,83.5540473028347,83.57137290973806,83.50379270834229,83.55273294260154,83.6164421131398,80.52356968277498,83.64046384578265,80.52776302467933,80.52231717205723,36.84930337269895,36.63045139458347,36.74646459402804,49.145946704322405,49.0714340625503,60.152034267487956,59.974289787580744,60.17729450999433,73.70577495986231,72.1746863567266,125.83149756715389,167.05547253973486
1626531024872894,1.6286773628739752,1.6286641994911883,11.859973970176709,11.972880582170498,1.6405804688847843,1.6287870996081868,1.6747531637198265,1.6444419740603384,1.644238354390397,1.642594493362828,1.6349320187343301,1.7906742124284458,3.3474319685543295,3.8762431517411504,4.696162978992849,2.4646719193355286,4.783086294844502,12.085240063617325,12.124802261547979,4.028192420161497,12.065380810900638,12.021509367385113,11.842286611905633,12.069101406040549,11.998580584013489,6.717169236882175,128.3577950953316,117.87683834688815,121.95347826222545,130.24009894113846,83.64999652142806,83.64925863343191,83.53039891252423,83.56027338459907,83.56503728436299,83.50379270834229,83.55273294260154,83.62280402333889,80.51724145343127,83.64046384578265,80.52145229189523,80.51603490149091,36.84930337269895,36.62059288851963,36.74646459402804,49.145946704322405,49.0714340625503,60.14479079416144,59.967098541404184,60.17729450999433,73.70577495986231,72.1682107059277,125.83149756715389,167.06875844966683
1626531032872894,1.6286885983246568,1.628674755965596,11.856312574056295,11.970621148162362,1.6405709794548309,1.6287870996081868,1.6747641790401402,1.6444419740603384,1.6442493249168386,1.6425835421934665,1.6348923305257794,1.7906886139982365,3.347500431714046,3.8761304638084155,4.696162978992849,2.464740797221649,4.7831897919576685,12.085701627595213,12.123085377538985,4.028118907739207,12.064085919382906,12.019687560557509,11.839075727538207,12.07254042712606,11.999046467310219,6.7229585687539135,128.35133531747513,117.8815574485913,121.959935707374,130.23367370007344,83.64999652142806,83.64294511693241,83.5367755270945,83.56027338459907,83.56503728436299,83.50379270834229,83.55902627530976,83.6164421131398,80.52356968277498,83.64046384578265,80.52145229189523,80.5097526309246,36.84930337269895,36.62059288851963,36.74646459402804,49.13870962906469,49.0714340625503,60.152034267487956,59.974289787580744,60.17005609876102,73.7121448121427,72.1682107059277,125.82506294208723,167.06875844966683
1626531040872894,1.6286885983246568,1.6286853124400038,11.856312574056295,11.97466552747582,1.6405804688847843,1.6287665361479169,1.6747201177588857,1.6444316205895115,1.644238354390397,1.642616395701551,1.6349121746300548,1.790659810858655,3.3473977369744707,3.8760034405548605,4.696045582969792,2.464740797221649,4.783086294844502,12.085240063617325,12.126519145556976,4.028192420161497,12.065380810900638,12.019687560557509,11.838598208287952,12.070820916583305,12.00033784281619,6.719308237738385,128.34941166400768,117.87513296310811,121.95813978569747,130.24009894113846,83.65540717083857,83.64294511693241,83.52940137565375,83.5540473028347,83.56403932174669,83.50379270834229,83.55802830793408,83.6164421131398,80.51630422841104,83.63421160780052,80.52051500939531,80.52231717205723,36.849044857338356,36.62059288851963,36.74621082394202,49.145546902671256,49.07865019521836,60.144172899089035,59.974289787580744,60.18391444526134,73.71771042808196,72.16742106817814,125.83149756715389,167.0460784271359
1626531048872894,1.6286998337753384,1.6286641994911883,11.855834678325753,11.972880582170498,1.6405804688847843,1.6287973813383216,1.6747641790401402,1.6444523275311653,1.644238354390397,1.642594493362828,1.6349121746300548,1.790659810858655,3.347329273814754,3.875823657165143,4.696045582969792,2.464740797221649,4.783086294844502,12.085240063617325,12.123085377538985,4.028118907739207,12.065380810900638,12.021509367385113,11.838598208287952,12.069101406040549,11.998580584013489,6.715657906722857,128.35587131275122,117.8815574485913,121.959935707374,130.23367370007344,83.65640706920223,83.64294511693241,83.5367755270945,83.5540473028347,83.56503728436299,83.50379270834229,83.55273294260154,83.62280402333889,80.52356968277498,83.64046384578265,80.52145229189523,80.51603490149091,36.84930337269895,36.62059288851963,36.74646459402804,49.145946704322405,49.0714340625503,60.14479079416144,59.967098541404184,60.17729450999433,73.7121448121427,72.1682107059277,125.83149756715389,167.07540140463277
1626531056872894,1.6286661274232936,1.6286641994911883,11.857665436657841,11.971095636865176,1.6405709794548309,1.6287870996081868,1.6747421483995129,1.6444419740603384,1.6442273838639552,1.6426054445321894,1.6349121746300548,1.7906742124284458,3.3473977369744707,3.8760034405548605,4.695928186946735,2.4646719193355286,4.783086294844502,12.081828869985129,12.123085377538985,4.027971882894627,12.065380810900638,12.01786575372991,11.838598208287952,12.069101406040549,11.99506606640809,6.712007575707327,128.34941166400768,117.87513296310811,121.959935707374,130.24652418220344,83.64999652142806,83.64294511693241,83.53039891252423,83.54782122107034,83.57137290973806,83.50379270834229,83.55273294260154,83.62280402333889,80.52356968277498,83.63421160780052,80.52145229189523,80.51603490149091,36.839384431720276,36.63045139458347,36.73653740191398,49.13870962906469,49.0714340625503,60.152034267487956,59.967098541404184,60.17729450999433,73.7121448121427,72.1682107059277,125.83149756715389,167.06875844966683
1626531064872894,1.6286773628739752,1.6286351674956536,11.859973970176709,11.972880582170498,1.6405709794548309,1.628778998381405,1.6747641790401402,1.6443932214770782,1.6442092367865222,1.6425875989923078,1.6349220966821925,1.7906742124284458,3.3473635053946125,3.8759506863374926,4.695928186946735,2.4646719193355286,4.783058824107177,12.085701627595213,12.121368493529987,4.0280453953169175,12.064085919382906,12.019687560557509,11.839075727538207,12.06738189549779,11.99728926635966,6.71351908222818,128.35587131275122,117.87513296310811,121.959935707374,130.24652418220344,83.64999652142806,83.63663160043289,83.5367755270945,83.5540473028347,83.56503728436299,83.50379270834229,83.55273294260154,83.62280402333889,80.52356968277498,83.64046384578265,80.52145229189523,80.51603490149091,36.839384431720276,36.62059288851963,36.74646459402804,49.13870962906469,49.06421792988225,60.14479079416144,59.974289787580744,60.18453292122765,73.7121448121427,72.1682107059277,125.82506294208723,167.05547253973486
1626531072872894,1.6286773628739752,1.628656281240193,11.855834678325753,11.971095636865176,1.6405709794548309,1.6287481520284783,1.6747641790401402,1.644403575338116,1.6442092367865222,1.6425766474102086,1.6349121746300548,1.790659810858655,3.3472265790751785,3.8758835849617155,4.695575998877564,2.4646030414494082,4.782824350519838,12.083534466801227,12.126519145556976,4.027898370472338,12.067142380671829,12.01786575372991,11.838598208287952,12.069101406040549,11.998580584013489,6.713832741215092,128.35394760707138,117.8815574485913,121.95813978569747,130.24009894113846,83.64899675119078,83.64294511693241,83.53577786277583,83.5540473028347,83.56403932174669,83.50379270834229,83.5517351010095,83.62280402333889,80.52263233127364,83.63421160780052,80.52051500939531,80.52231717205723,36.849044857338356,36.63045139458347,36.74621082394202,49.138309972059574,49.0714340625503,60.144172899089035,59.974289787580744,60.17667617870076,73.70497097814723,72.16742106817814,125.83149756715389,167.0527212493304
1626531080872894,1.6286773628739752,1.6286457243679233,11.854003919993666,11.971570094647616,1.6405614900248777,1.6287481520284783,1.6747641790401402,1.6444139291991542,1.6442092367865222,1.642598550574407,1.6349220966821925,1.7906454092888644,3.3472094627275686,3.8756438737754255,4.695783820171386,2.4646030414494082,4.782562406195175,12.085240063617325,12.1218294470419,4.0279757296559,12.065380810900638,12.020156442383819,11.836754006479111,12.067840920940977,11.996823325210787,6.717169236882175,128.36040712670717,117.87683834688815,121.95168246961262,130.23562646315168,83.64899675119078,83.63762635634944,83.53577786277583,83.56126650117594,83.57037482049284,83.50478460131754,83.5517351010095,83.62379868477078,80.52263233127364,83.64145852283357,80.52051500939531,80.51696762616433,36.839126114607666,36.62084173868165,36.74621082394202,49.138309972059574,49.07182922522679,60.15141622764163,59.97490273070859,60.17667617870076,73.71134070311459,72.16742106817814,125.82692576175624,167.07264971591394
1626531088872894,1.6286773628739752,1.628666838112463,11.85448187599608,11.975139868941078,1.6405709794548309,1.6287584341461205,1.6747641790401402,1.644424283060192,1.6442311786663402,1.6425766474102086,1.634902252577917,1.7906454092888644,3.347175232263072,3.875710983042929,4.695431643577503,2.4645341635632882,4.782796888406196,12.083996086930451,12.123546275109936,4.027828709601807,12.064085919382906,12.018334694915861,11.839075727538207,12.069560375457192,12.000803668260778,6.709868927574184,128.34941166400768,117.88326296016328,121.959935707374,130.24205183202366,83.65640706920223,83.6439399984336,83.5367755270945,83.55504029556613,83.56503728436299,83.49848754014344,83.54643960989331,83.62379868477078,80.52356968277498,83.64145852283357,80.52776302467933,80.51696762616433,36.839384431720276,36.6307004408449,36.74646459402804,49.13870962906469,49.07182922522679,60.14479079416144,59.97490273070859,60.18453292122765,73.70577495986231,72.1746863567266,125.83336051481655,167.06875844966683
1626531096872894,1.6286885983246568,1.628674755965596,11.856312574056295,11.971570094647616,1.6405804688847843,1.6287973813383216,1.6747641790401402,1.6444419740603384,1.6442273838639552,1.642594493362828,1.6349121746300548,1.790659810858655,3.3472094627275686,3.8756510572192884,4.695549035775464,2.4645341635632882,4.782665920555705,12.083996086930451,12.123546275109936,4.027681689547714,12.064085919382906,12.020156442383819,11.83723158644383,12.071279829973408,11.99728926635966,6.71351908222818,128.35587131275122,117.87683834688815,121.959935707374,130.25490256976764,83.64999652142806,83.6439399984336,83.5367755270945,83.55504029556613,83.56503728436299,83.50478460131754,83.55273294260154,83.61743664802442,80.52356968277498,83.63520616048572,80.52145229189523,80.52325002169377,36.84930337269895,36.62084173868165,36.74646459402804,49.145946704322405,49.07182922522679,60.14479079416144,59.97490273070859,60.17729450999433,73.7121448121427,72.1682107059277,125.83336051481655,167.07540140463277
1626531104872894,1.6286885983246568,1.6286853124400038,11.858143272116502,11.973354981794348,1.6405804688847843,1.6287768178780517,1.6747751943604536,1.6444316205895115,1.644238354390397,1.642594493362828,1.634902252577917,1.790659810858655,3.347038310405087,3.8755911313956473,4.695431643577503,2.464465285677168,4.782796888406196,12.083996086930451,12.123546275109936,4.027755199574761,12.065847431160028,12.018334694915861,11.835387445349454,12.067840920940977,11.999046467310219,6.72081939153617,128.35394760707138,117.87683834688815,121.95168246961262,130.25490256976764,83.64899675119078,83.6439399984336,83.53577786277583,83.56126650117594,83.55770382300057,83.49848754014344,83.5517351010095,83.62379868477078,80.52263233127364,83.63520616048572,80.52051500939531,80.51696762616433,36.849044857338356,36.62084173868165,36.74621082394202,49.145546902671256,49.0646129490198,60.15141622764163,59.97490273070859,60.17667617870076,73.71134070311459,72.17389658954943,125.82692576175624,167.05936407152493
1626531112872894,1.6286998337753384,1.6286958689144115,11.856312574056295,11.975139868941078,1.6405899583147374,1.6287768178780517,1.6747531637198265,1.6444316205895115,1.644238354390397,1.642594493362828,1.634902252577917,1.7906454092888644,3.347038310405087,3.8755911313956473,4.695666427973425,2.4643964077910474,4.782534952705214,12.085701627595213,12.1218294470419,4.027755199574761,12.064085919382906,12.018334694915861,11.839075727538207,12.067840920940977,11.99728926635966,6.717169236882175,128.3474880874356,117.86870847762495,121.95813978569747,130.24009894113846,83.64899675119078,83.64294511693241,83.53577786277583,83.5540473028347,83.56403932174669,83.49749577242304,83.5517351010095,83.62280402333889,80.52263233127364,83.63421160780052,80.52051500939531,80.5097526309246,36.849044857338356,36.63045139458347,36.74621082394202,49.138309972059574,49.07865019521836,60.144172899089035,59.974289787580744,60.17667617870076,73.70497097814723,72.17389658954943,125.82506294208723,167.05936407152493
1626531120872894,1.6286773628739752,1.6286853124400038,11.85448187599608,11.975139868941078,1.6405804688847843,1.6287665361479169,1.6747531637198265,1.6444419740603384,1.6442602954432803,1.642594493362828,1.6349121746300548,1.7906454092888644,3.3470040799405907,3.8755911313956473,4.695314251379542,2.4643964077910474,4.782273017004233,12.083996086930451,12.1218294470419,4.027755199574761,12.064085919382906,12.018334694915861,11.839075727538207,12.066121466424761,11.99728926635966,6.711694004901182,128.35394760707138,117.87513296310811,121.95813978569747,130.23367370007344,83.65540717083857,83.64294511693241,83.53577786277583,83.5540473028347,83.56403932174669,83.50379270834229,83.5517351010095,83.6164421131398,80.52263233127364,83.64046384578265,80.52051500939531,80.51603490149091,36.839126114607666,36.63045139458347,36.74621082394202,49.145546902671256,49.06421792988225,60.144172899089035,59.974289787580744,60.17667617870076,73.70497097814723,72.17389658954943,125.82506294208723,167.05936407152493
1626531128872894,1.6286885983246568,1.6287064253888193,11.858143272116502,11.972880582170498,1.6405804688847843,1.6287768178780517,1.6747421483995129,1.6444212671186846,1.6442602954432803,1.642594493362828,1.6349121746300548,1.7906166061492832,3.3469184948564528,3.8755312055720066,4.695106414785335,2.4643964077910474,4.782534952705214,12.083996086930451,12.121368493529987,4.027530808360888,12.064085919382906,12.019687560557509,11.83723158644383,12.069101406040549,11.995532065409101,6.718994314209172,128.34941166400768,117.86870847762495,121.96639315252256,130.24009894113846,83.64999652142806,83.64294511693241,83.53039891252423,83.5540473028347,83.55870165898791,83.49749577242304,83.55273294260154,83.62280402333889,80.52356968277498,83.63421160780052,80.52145229189523,80.51603490149091,36.84930337269895,36.63045139458347,36.74646459402804,49.145946704322405,49.0714340625503,60.14479079416144,59.974289787580744,60.18453292122765,73.70577495986231,72.1682107059277,125.83149756715389,167.07540140463277
1626531136872894,1.6286885983246568,1.628674755965596,11.85448187599608,11.969310691559858,1.6405709794548309,1.6287870996081868,1.6747421483995129,1.6444212671186846,1.6442164133375134,1.6425835421934665,1.6349121746300548,1.790631007719074,3.346850031696736,3.8754712797483655,4.695223810808392,2.4643964077910474,4.782273017004233,12.082290546265689,12.123085377538985,4.027457295938598,12.062324407605782,12.021509367385113,11.839075727538207,12.069101406040549,11.999046467310219,6.71748307223062,128.34941166400768,117.86870847762495,121.959935707374,130.24652418220344,83.64999652142806,83.63663160043289,83.5367755270945,83.56027338459907,83.56503728436299,83.50379270834229,83.55273294260154,83.62280402333889,80.52356968277498,83.63421160780052,80.52776302467933,80.51603490149091,36.84930337269895,36.62059288851963,36.74646459402804,49.13870962906469,49.0714340625503,60.14479079416144,59.974289787580744,60.17729450999433,73.7121448121427,72.1682107059277,125.82506294208723,167.07540140463277
1626531144872894,1.6286773628739752,1.6286641994911883,11.858143272116502,11.971095636865176,1.6405520005949243,1.6287562544177818,1.6747421483995129,1.6444316205895115,1.644238354390397,1.6426054445321894,1.634902252577917,1.7906454092888644,3.3468158001168775,3.8755312055720066,4.695106414785335,2.4643275299049274,4.782273017004233,12.083996086930451,12.121368493529987,4.027383783516308,12.064085919382906,12.01786575372991,11.83723158644383,12.070820916583305,11.99728926635966,6.7211334032461485,128.3474880874356,117.87513296310811,121.95813978569747,130.24009894113846,83.64899675119078,83.64294511693241,83.53577786277583,83.5540473028347,83.56403932174669,83.50379270834229,83.5517351010095,83.62280402333889,80.51630422841104,83.64046384578265,80.52051500939531,80.51603490149091,36.849044857338356,36.62059288851963,36.74621082394202,49.138309972059574,49.0714340625503,60.15141622764163,59.974289787580744,60.18391444526134,73.70497097814723,72.17389658954943,125.82506294208723,167.05936407152493
1626531152872894,1.6286773628739752,1.6286641994911883,11.858143272116502,11.971095636865176,1.6405804688847843,1.6287768178780517,1.6747751943604536,1.6444316205895115,1.644238354390397,1.6425835421934665,1.634902252577917,1.7906454092888644,3.3467473369571605,3.875171650630161,4.695106414785335,2.4643275299049274,4.782011081303251,12.082290546265689,12.123085377538985,4.027383783516308,12.064085919382906,12.01786575372991,11.83723158644383,12.06738189549779,11.995532065409101,6.71597168421013,128.35587131275122,117.8815574485913,121.96639315252256,130.24652418220344,83.64999652142806,83.64294511693241,83.53039891252423,83.5540473028347,83.56503728436299,83.49749577242304,83.55273294260154,83.62280402333889,80.52356968277498,83.64046384578265,80.52776302467933,80.51603490149091,36.839384431720276,36.63045139458347,36.74646459402804,49.145946704322405,49.06421792988225,60.14479079416144,59.974289787580744,60.17729450999433,73.70577495986231,72.1682107059277,125.82506294208723,167.06875844966683
1626531160872894,1.6286661274232936,1.628666838112463,11.858143272116502,11.971095636865176,1.6405709794548309,1.6287481520284783,1.6747531637198265,1.644424283060192,1.6441982658466132,1.6425547442460104,1.6349121746300548,1.7906166061492832,3.346713105377302,3.8752315764538015,4.695106414785335,2.464258652018807,4.78188011345276,12.082290546265689,12.121368493529987,4.027383783516308,12.064085919382906,12.019687560557509,11.839075727538207,12.06738189549779,11.99728926635966,6.71597168421013,128.35587131275122,117.87513296310811,121.96639315252256,130.23367370007344,83.65640706920223,83.64294511693241,83.53039891252423,83.56027338459907,83.56503728436299,83.50379270834229,83.55273294260154,83.62280402333889,80.52356968277498,83.64046384578265,80.52145229189523,80.51603490149091,36.84930337269895,36.62059288851963,36.74646459402804,49.153183779580125,49.0714340625503,60.14479079416144,59.974289787580744,60.18453292122765,73.7121448121427,72.1746863567266,125.83149756715389,167.05547253973486
1626531168872894,1.6286773628739752,1.6286641994911883,11.854959800529183,11.971095636865176,1.6405520005949243,1.6287768178780517,1.6747421483995129,1.6444316205895115,1.6442273838639552,1.6425725910241051,1.634902252577917,1.790631007719074,3.3466446422175853,3.8751189255326293,4.694871622739221,2.464258652018807,4.781983646867095,12.086163161183057,12.123085377538985,4.027310271094018,12.06455256690959,12.01786575372991,11.83770913496399,12.06738189549779,11.999512319932517,6.71597168421013,128.34941166400768,117.8734276471703,121.95347826222545,130.23814612794155,83.64999652142806,83.64195027500881,83.5367755270945,83.55928030752959,83.57137290973806,83.49650404415631,83.54643960989331,83.62180940147584,80.52356968277498,83.63321709467982,80.52776302467933,80.5151022139224,36.84930337269895,36.62034404825718,36.74646459402804,49.145946704322405,49.063822926459025,60.14479079416144,59.973676868836506,60.17729450999433,73.70577495986231,72.1682107059277,125.82320019652343,167.06875844966683
1626531176872894,1.6286661274232936,1.628674755965596,11.858621076113778,11.972880582170498,1.6405614900248777,1.6287768178780517,1.6747421483995129,1.6444212671186846,1.6442164133375134,1.6425835421934665,1.6349121746300548,1.7906166061492832,3.3466446422175853,3.8751189255326293,4.694989018762278,2.464258652018807,4.781852683328162,12.084457676665933,12.121368493529987,4.0270897338271485,12.06455256690959,12.019687560557509,11.8395532153479,12.065662384955035,11.999512319932517,6.719622191604236,128.34487553961867,117.8734276471703,121.97464684927775,130.23814612794155,83.65099633163138,83.63563688408895,83.53777323129502,83.55305434960573,83.56603528687305,83.49650404415631,83.5537308240825,83.62180940147584,80.52450707174714,83.63321709467982,80.52238961186322,80.5151022139224,36.84956189839374,36.63020235822939,36.74671837425858,49.13910930204619,49.07103891559386,60.14540871393433,59.96648576569816,60.17791286600583,73.71294895331523,72.17547615547487,125.8360691906796,167.0648670278655
1626531184872894,1.6286998337753384,1.628666838112463,11.858621076113778,11.973354981794348,1.6405520005949243,1.6287584341461205,1.6747311330791994,1.6444139291991542,1.6442202077264312,1.6425547442460104,1.6349121746300548,1.790631007719074,3.3465933143666353,3.8751788493834685,4.694962074785659,2.464258652018807,4.781590756250293,12.084457676665933,12.1218294470419,4.027093609331344,12.062791113122714,12.020156442383819,11.83770913496399,12.067840920940977,11.997755176830289,6.712007575707327,128.34941166400768,117.8798520048666,121.96639315252256,130.23814612794155,83.65640706920223,83.64195027500881,83.5367755270945,83.55305434960573,83.56503728436299,83.49650404415631,83.55273294260154,83.62180940147584,80.52356968277498,83.63946920830118,80.52145229189523,80.5151022139224,36.84930337269895,36.63020235822939,36.74646459402804,49.145946704322405,49.07103891559386,60.14479079416144,59.973676868836506,60.17729450999433,73.7121448121427,72.1746863567266,125.82963469360152,167.06211549470083
1626531192872894,1.6286998337753384,1.628666838112463,11.854959800529183,11.971095636865176,1.6405709794548309,1.6287378699108361,1.6747641790401402,1.644424283060192,1.6441872949067042,1.6425766474102086,1.6349121746300548,1.790587803009702,3.346439252738435,3.8751788493834685,4.694754226716164,2.4641208962465666,4.781983646867095,12.084457676665933,12.121368493529987,4.0271632462494384,12.06455256690959,12.016043946902304,11.835865054580077,12.06738189549779,11.999512319932517,6.7247837342616785,128.35587131275122,117.8798520048666,121.959935707374,130.23814612794155,83.64999652142806,83.63563688408895,83.53039891252423,83.55928030752959,83.57137290973806,83.49650404415631,83.54643960989331,83.62180940147584,80.52356968277498,83.63321709467982,80.52145229189523,80.5151022139224,36.84930337269895,36.63020235822939,36.74646459402804,49.13870962906469,49.07103891559386,60.14479079416144,59.973676868836506,60.18453292122765,73.7121448121427,72.1746863567266,125.82320019652343,167.06875844966683
1626531200872894,1.6286773628739752,1.628666838112463,11.85448187599608,11.973354981794348,1.6405520005949243,1.6287584341461205,1.6747311330791994,1.6444139291991542,1.6442092367865222,1.6425875989923078,1.634902252577917,1.7905734014399113,3.3464906229731466,3.8748720215119565,4.694844682587698,2.464189774132687,4.781618177751779,12.083996086930451,12.1218294470419,4.027020099304298,12.062324407605782,12.016512947447904,11.835387445349454,12.066121466424761,11.99728926635966,6.72081939153617,128.34941166400768,117.8815574485913,121.959935707374,130.24009894113846,83.65640706920223,83.64294511693241,83.53039891252423,83.56027338459907,83.56503728436299,83.49749577242304,83.55902627530976,83.6164421131398,80.52356968277498,83.63421160780052,80.52145229189523,80.51603490149091,36.84930337269895,36.62059288851963,36.74646459402804,49.13870962906469,49.06421792988225,60.14479079416144,59.974289787580744,60.18453292122765,73.7121448121427,72.1746863567266,125.82506294208723,167.07540140463277
1626531208872894,1.6286661274232936,1.628656281240193,11.856790438321479,11.971095636865176,1.6405425111649712,1.6287687162637627,1.6747531637198265,1.6444139291991542,1.6441982658466132,1.6425766474102086,1.634902252577917,1.790587803009702,3.346370789578718,3.874999077830951,4.694636830693106,2.464258652018807,4.78145979271136,12.084457676665933,12.119651609520995,4.026942708982569,12.06455256690959,12.016043946902304,11.83770913496399,12.065662384955035,11.997755176830289,6.711694004901182,128.3577950953316,117.8815574485913,121.96173170084288,130.24652418220344,83.65740700753707,83.64925863343191,83.53777323129502,83.56027338459907,83.56603528687305,83.50379270834229,83.5537308240825,83.6164421131398,80.52450707174714,83.64046384578265,80.52870047078378,80.51603490149091,36.84956189839374,36.63045139458347,36.736790983723694,49.14634652195572,49.0714340625503,60.15265233204055,59.974289787580744,60.17791286600583,73.71294895331523,72.17547615547487,125.82506294208723,167.0648670278655
1626531216872894,1.6286773628739752,1.6286773949847326,11.854959800529183,11.967525746254537,1.6405709794548309,1.6287584341461205,1.6747531637198265,1.644403575338116,1.6442202077264312,1.6425766474102086,1.6349121746300548,1.790587803009702,3.346405021158576,3.874879230129272,4.694636830693106,2.4641208962465666,4.781721719789227,12.08275219214881,12.121368493529987,4.026869196560279,12.062791113122714,12.01786575372991,11.835865054580077,12.065662384955035,11.995998033728062,6.718994314209172,128.35133531747513,117.87683834688815,121.96173170084288,130.24847720089565,83.65099633163138,83.6439399984336,83.53139648927149,83.55504029556613,83.55969953486398,83.49848754014344,83.54743736558562,83.61743664802442,80.52450707174714,83.64145852283357,80.52238961186322,80.5106852306349,36.84956189839374,36.6307004408449,36.74671837425858,49.14634652195572,49.07182922522679,60.14540871393433,59.97490273070859,60.17791286600583,73.71294895331523,72.1690003752432,125.82692576175624,167.05822394012273
