Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1706176257254089,1.6332734785427718,NaN,13.31343962678939,NaN,1.6467060732517047,NaN,1.6549117652881256,NaN,NaN,NaN,1.6398417326286652,1.8431142855844889,NaN,4.306760526253702,NaN,2.5739169524048227,5.446851424024954,13.534651279897437,NaN,NaN,13.498995533490575,NaN,13.281972785750426,NaN,13.46447786793459,NaN,129.97214804584817,NaN,122.85367479733179,NaN,89.71356908856801,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.55586825079338,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.81282954125847,NaN,37.72069565779266,50.16847555135541,NaN,61.705383055887,NaN,61.73680049427274,75.5636076268177,73.88660508565569,NaN,169.2084759283897
1706176259254089,NaN,1.6332963745724753,NaN,13.44154378257104,NaN,1.633842543111455,NaN,1.650529199497285,1.6525951350796015,1.6487728714321164,NaN,NaN,3.673384380763287,NaN,5.351892437954398,NaN,NaN,NaN,13.569061529110126,4.468390709357391,NaN,13.448393980518158,NaN,13.539506158733667,NaN,6.87294350215665,NaN,117.47415013564384,NaN,131.52614570155805,NaN,89.69910119633481,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.67542415106979,NaN,85.23492381292341,NaN,37.598463061014826,NaN,NaN,50.091816927490434,NaN,61.51772188874186,NaN,NaN,NaN,129.3390277305008,NaN
1706176769254089,1.6332734785427718,NaN,13.286371202721837,NaN,1.6467914910968036,NaN,1.6548787143065284,NaN,NaN,NaN,1.6398119619498945,1.8417542288155841,NaN,4.30416361186339,NaN,2.5736719438616933,5.434567841547115,13.523179318364825,NaN,NaN,13.49662785037275,NaN,13.257191101271134,NaN,13.443212892217128,NaN,129.98506837630057,NaN,122.85367479733179,NaN,89.70715790008502,NaN,89.53000396939012,NaN,89.56412832740152,NaN,89.55586825079338,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.822749473595906,NaN,37.730623842090154,50.16123775278076,NaN,61.705383055887,NaN,61.729561359588956,75.56997811573953,73.88660508565569,NaN,169.2084759283897
1706176771254089,NaN,1.6332858169043913,NaN,13.417036934475732,NaN,1.633842543111455,NaN,1.6505395541388335,1.6525700377840595,1.6487400142091126,NaN,NaN,3.671757371412177,NaN,5.33906431115564,NaN,NaN,NaN,13.566187979349863,4.46614221528666,NaN,13.440481061559375,NaN,13.513488072408645,NaN,6.876915578769379,NaN,117.4805753879551,NaN,131.53059304060213,NaN,89.69167146843068,NaN,89.55643824105678,NaN,89.48625011746203,NaN,89.65422065711277,NaN,89.66805633512328,NaN,85.23389712086447,NaN,37.598194732965815,NaN,NaN,50.09861842064023,NaN,61.51707818057827,NaN,NaN,NaN,129.3370948209359,NaN
1706177281254089,1.6332622418118916,NaN,13.256254086691625,NaN,1.6467725093534482,NaN,1.654845663324931,NaN,NaN,NaN,1.6398020383903045,1.840672737890913,NaN,4.2996190116803445,NaN,2.573018587746681,5.423548745500818,13.507118572219172,NaN,NaN,13.484789434783641,NaN,13.224974911448054,NaN,13.410134041101069,NaN,129.98506837630057,NaN,122.84540286993106,NaN,89.71244801483232,NaN,89.5288864078786,NaN,89.57568261425902,NaN,89.55475031396435,NaN,85.24222727594157,NaN,85.23969610464007,NaN,37.82247147437273,NaN,37.72042238862783,50.16805527061543,NaN,61.70473390468329,NaN,61.736150928517645,75.56913679047554,73.88579419428578,NaN,169.19903784093768
1706177283254089,NaN,1.6332963745724753,NaN,13.385933696020142,NaN,1.633842543111455,NaN,1.6505188448557364,1.6525449404885173,1.648729061801445,NaN,NaN,3.6690335785132193,NaN,5.327897806022954,NaN,NaN,NaN,13.554654996293843,4.462345822665213,NaN,13.425808306123345,NaN,13.48803393611833,NaN,6.87294350215665,NaN,117.48869850619128,NaN,131.54542410902027,NaN,89.6927868006379,NaN,89.57000466005472,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.6691710424237,NaN,85.23492381292341,NaN,37.60832293993843,NaN,NaN,50.099034065050944,NaN,61.524914136345274,NaN,NaN,NaN,129.33259220937163,NaN
1706177793254089,1.6332622418118916,NaN,13.2267239244853,NaN,1.6467725093534482,NaN,1.654856680318797,NaN,NaN,NaN,1.6398020383903045,1.8396895643230302,NaN,4.294239689014699,NaN,2.5717935450310323,5.412349008535728,13.491057826073515,NaN,NaN,13.47058333607671,NaN,13.197715058520833,NaN,13.381780740144448,NaN,129.9915285415268,NaN,122.85186083138608,NaN,89.70603695450134,NaN,89.52250928346469,NaN,89.5693464823176,NaN,89.55475031396435,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.82247147437273,NaN,37.72042238862783,50.16805527061543,NaN,61.70473390468329,NaN,61.743389918499766,75.56276642889219,73.87942383270243,NaN,169.19903784093768
1706177795254089,NaN,1.6332963745724753,NaN,13.354830457564555,NaN,1.633811694433222,NaN,1.6504981355726398,1.6524947458974333,1.6487071569861091,NaN,NaN,3.6654326319688346,NaN,5.316538774939705,NaN,NaN,NaN,13.538508820015416,4.45755513673815,NaN,13.408690091447983,NaN,13.457951775047954,NaN,6.874768755853703,NaN,117.4805753879551,NaN,131.55629707253507,NaN,89.69167146843068,NaN,89.55643824105678,NaN,89.48625011746203,NaN,89.65422065711277,NaN,89.66805633512328,NaN,85.23389712086447,NaN,37.598194732965815,NaN,NaN,50.09861842064023,NaN,61.52427028510361,NaN,NaN,NaN,129.32422403472597,NaN
1706178305254089,1.6332959520045323,NaN,13.194732915428444,NaN,1.6556342336683816,NaN,1.6553854960243517,NaN,NaN,NaN,1.6397921148307142,1.8393946122526652,NaN,4.357678597692315,NaN,2.774550535593883,5.441793478298785,13.470408295314815,NaN,NaN,13.44690650489849,NaN,13.167977037145683,NaN,13.355790214267547,NaN,129.9915285415268,NaN,122.85186083138608,NaN,89.70603695450134,NaN,89.5288864078786,NaN,89.5693464823176,NaN,89.55475031396435,NaN,85.23589854062288,NaN,85.23969610464007,NaN,37.82247147437273,NaN,37.73035037447278,50.16805527061543,NaN,61.70473390468329,NaN,61.736150928517645,75.56276642889219,73.87942383270243,NaN,169.20568132704258
1706178307254089,NaN,1.6332963745724753,NaN,13.330904889521793,NaN,1.6342949903922066,NaN,1.6693904117298082,1.6525825864318304,1.6487619190244485,NaN,NaN,3.7946749967671867,NaN,5.352156075793962,NaN,NaN,NaN,13.51774945051458,4.494615159947509,NaN,13.389126417533276,NaN,13.432497638757638,NaN,6.8857202780360165,NaN,117.4805753879551,NaN,131.56272308051834,NaN,89.6853571983484,NaN,89.55021141614586,NaN,89.48625011746203,NaN,89.65422065711277,NaN,89.66805633512328,NaN,85.24018014128404,NaN,37.598194732965815,NaN,NaN,50.09140142665292,NaN,61.52427028510361,NaN,NaN,NaN,129.31135324851604,NaN
1706178817254089,1.6332550221013336,NaN,13.172585293773702,NaN,1.657689772657922,NaN,1.6560354986624295,NaN,NaN,NaN,1.6398218855094848,1.840328627142154,NaN,4.451990294423303,NaN,2.9262520620066175,5.514069750435594,13.450329076295397,NaN,NaN,13.430909090584107,NaN,13.141307554607687,NaN,13.328012941848636,NaN,129.99348517341573,NaN,122.85367479733179,NaN,89.70715790008502,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.55586825079338,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.832669405933345,NaN,37.72069565779266,50.16123775278076,NaN,61.705383055887,NaN,61.73680049427274,75.56997811573953,73.88660508565569,NaN,169.2084759283897
1706178819254089,NaN,1.6333069322405591,NaN,13.308786272190927,NaN,1.634953095527845,NaN,1.6752074048980428,1.6530719836949013,1.6490357292161453,NaN,NaN,3.928934043479444,NaN,5.43051413767333,NaN,NaN,NaN,13.503909870847355,4.582463409891356,NaN,13.364671825139892,NaN,13.407043502467323,NaN,6.876594009550754,NaN,117.47415013564384,NaN,131.56914908850158,NaN,89.6853571983484,NaN,89.55643824105678,NaN,89.48625011746203,NaN,89.64785798755463,NaN,89.66805633512328,NaN,85.2276141004449,NaN,37.60805441574319,NaN,NaN,50.09861842064023,NaN,61.52427028510361,NaN,NaN,NaN,129.2984824623061,NaN
1706179329254089,1.6332662592590115,NaN,13.147385295023478,NaN,1.658867425204013,NaN,1.6564210934477297,NaN,NaN,NaN,1.6398615797478455,1.8414428905190878,NaN,4.537349149980038,NaN,2.992886619601605,5.588752228058775,13.42910923379742,NaN,NaN,13.409023575013334,NaN,13.118413668187099,NaN,13.303809162513742,NaN,129.9915285415268,NaN,122.85186083138608,NaN,89.70603695450134,NaN,89.5288864078786,NaN,89.5693464823176,NaN,89.55475031396435,NaN,85.23589854062288,NaN,85.24600734200024,NaN,37.82247147437273,NaN,37.72042238862783,50.16805527061543,NaN,61.70473390468329,NaN,61.736150928517645,75.56276642889219,73.87942383270243,NaN,169.19903784093768
1706179331254089,NaN,1.6332858169043913,NaN,13.282467289712816,NaN,1.6353335625593861,NaN,1.6772730310434976,1.6536868674356824,1.6493423966308456,NaN,NaN,4.01105311005519,NaN,5.501354127110787,NaN,NaN,NaN,13.48315050134652,4.664553350341319,NaN,13.347553610464525,NaN,13.383903378567034,NaN,6.876594009550754,NaN,117.47415013564384,NaN,131.5755750964848,NaN,89.69167146843068,NaN,89.5626650659677,NaN,89.48625011746203,NaN,89.64785798755463,NaN,89.66805633512328,NaN,85.23389712086447,NaN,37.598194732965815,NaN,NaN,50.09140142665292,NaN,61.51707818057827,NaN,NaN,NaN,129.28561167609618,NaN
1706179841254089,1.6332550221013336,NaN,13.130158799849008,NaN,1.6590601319842824,NaN,1.6565202463925213,NaN,NaN,NaN,1.6398715033074356,1.8420819533382118,NaN,4.596515753599399,NaN,3.0067186294818917,5.63639985002874,13.408459703038716,NaN,NaN,13.390082110070756,NaN,13.101066489051593,NaN,13.287269736955716,NaN,129.99348517341573,NaN,122.8665909784209,NaN,89.70715790008502,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.832669405933345,NaN,37.72069565779266,50.16847555135541,NaN,61.705383055887,NaN,61.73680049427274,75.5636076268177,73.88660508565569,NaN,169.2084759283897
1706179843254089,NaN,1.6332858169043913,NaN,13.26811148108839,NaN,1.6353952599158523,NaN,1.6779022160188373,1.6542139106420661,1.649583349599539,NaN,NaN,4.056922021823521,NaN,5.5534001926418215,NaN,NaN,NaN,13.467004325068093,4.718840406007024,NaN,13.33043539578916,NaN,13.365391279446804,NaN,6.871118248459597,NaN,117.46772488333261,NaN,131.58200110446805,NaN,89.69798573851297,NaN,89.56889189087862,NaN,89.48625011746203,NaN,89.64785798755463,NaN,89.66180335087259,NaN,85.23389712086447,NaN,37.60805441574319,NaN,NaN,50.09861842064023,NaN,61.52427028510361,NaN,NaN,NaN,129.26630549678126,NaN
1706180353254089,1.6332437849436556,NaN,13.112932304674533,NaN,1.6592849565612633,NaN,1.656564314367984,NaN,NaN,NaN,1.6399012739862062,1.842442450313102,NaN,4.637199837230996,NaN,3.020073912109433,5.668373912140163,13.390104564586542,NaN,NaN,13.371140645128182,NaN,13.083719309916091,NaN,13.266004761238246,NaN,129.99348517341573,NaN,122.86013288787635,NaN,89.71356908856801,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.55586825079338,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.832669405933345,NaN,37.730623842090154,50.16847555135541,NaN,61.705383055887,NaN,61.73680049427274,75.56997811573953,73.88660508565569,NaN,169.19518869058382
1706180355254089,NaN,1.6332963745724753,NaN,13.24897040292249,NaN,1.6354466743795741,NaN,1.6781633871406765,1.6546280160185105,1.649805074473339,NaN,NaN,4.090206767863202,NaN,5.588319988745977,NaN,NaN,NaN,13.441631762344848,4.7578919978633065,NaN,13.310871721874454,NaN,13.349193192716603,NaN,6.876915578769379,NaN,117.47415013564384,NaN,131.58200110446805,NaN,89.69167146843068,NaN,89.5626650659677,NaN,89.47995242993906,NaN,89.64785798755463,NaN,89.67430931937396,NaN,85.23389712086447,NaN,37.598194732965815,NaN,NaN,50.09861842064023,NaN,61.52427028510361,NaN,NaN,NaN,129.2598701036763,NaN
1706180865254089,1.6332437849436556,NaN,13.095705809500062,NaN,1.659499075206007,NaN,1.656608382343447,NaN,NaN,NaN,1.6399012739862062,1.8426554712528103,NaN,4.666614091601764,NaN,3.031028245051124,5.691152819134577,13.371749426134363,NaN,NaN,13.354566863303425,NaN,13.066372130780584,NaN,13.254190885839657,NaN,129.98056458469617,NaN,122.86013288787635,NaN,89.70715790008502,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.832669405933345,NaN,37.730623842090154,50.16847555135541,NaN,61.705383055887,NaN,61.73680049427274,75.5636076268177,73.88023459673387,NaN,169.18854507168086
1706180867254089,NaN,1.6332858169043913,NaN,13.22982932475659,NaN,1.6354980888432957,NaN,1.678329586945483,1.6549166349172444,1.6499435304814978,NaN,NaN,4.114853861686768,NaN,5.613230926094164,NaN,NaN,NaN,13.42548558606642,4.7898299540193445,NaN,13.291308047959749,NaN,13.335309118376431,NaN,6.876594009550754,NaN,117.47415013564384,NaN,131.5755750964848,NaN,89.69167146843068,NaN,89.55643824105678,NaN,89.49254780498501,NaN,89.64785798755463,NaN,89.66805633512328,NaN,85.23389712086447,NaN,37.60805441574319,NaN,NaN,50.09861842064023,NaN,61.51707818057827,NaN,NaN,NaN,129.24699931746636,NaN
1706181377254089,1.6332887335743675,NaN,13.083994807154722,NaN,1.6595847226639047,NaN,1.6566634673127756,NaN,NaN,NaN,1.639940968224567,1.8427046299312044,NaN,4.688342244488949,NaN,3.03992684388093,5.707161649701926,13.356262089195377,NaN,NaN,13.33857248947774,NaN,13.052096428054316,NaN,13.238230445205673,NaN,129.98898146003074,NaN,122.86840527507692,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.823027483933274,NaN,37.730897320640544,50.168895848897876,NaN,61.70603223304327,NaN,61.73745008599695,75.56444885837364,73.88741600944441,NaN,169.19133938634397
1706181379254089,NaN,1.6332858169043913,NaN,13.217866150902902,NaN,1.6355392204142731,NaN,1.6783889440186284,1.6551801565204363,1.6500819864896563,NaN,NaN,4.1334694914628765,NaN,5.630579614604509,NaN,NaN,NaN,13.404726216565585,4.81361913123845,NaN,13.276635292523723,NaN,13.319111031646228,NaN,6.876915578769379,NaN,117.46772488333261,NaN,131.58842711245128,NaN,89.69167146843068,NaN,89.55643824105678,NaN,89.48625011746203,NaN,89.64785798755463,NaN,89.66805633512328,NaN,85.23389712086447,NaN,37.60805441574319,NaN,NaN,50.09861842064023,NaN,61.52427028510361,NaN,NaN,NaN,129.2212577450465,NaN
1706181889254089,1.6332662592590115,NaN,13.066174674915251,NaN,1.6595954285961418,NaN,1.65665245031891,NaN,NaN,NaN,1.639940968224567,1.8426554712528103,NaN,4.703128338406855,NaN,3.0368305401252615,5.718529303687496,13.337333541536529,NaN,NaN,13.319051616536093,NaN,13.031677772509576,NaN,13.2211120347236,NaN,129.9760606130337,NaN,122.86194705543767,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.823027483933274,NaN,37.730897320640544,50.168895848897876,NaN,61.70603223304327,NaN,61.744689365388176,75.56444885837364,73.88104539317902,NaN,169.17805188293144
1706181891254089,NaN,1.6332858169043913,NaN,13.203510342278477,NaN,1.6355392204142731,NaN,1.678531400994177,1.6553683862370019,1.6501700948584845,NaN,NaN,4.14277730635093,NaN,5.642812664195136,NaN,NaN,NaN,13.388580040287156,4.830442416785664,NaN,13.257071618609018,NaN,13.302912944916027,NaN,6.869292994762544,NaN,117.46299698565643,NaN,131.58398092394475,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48736114244767,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.23492381292341,NaN,37.618182818862046,NaN,NaN,50.099034065050944,NaN,61.524914136345274,NaN,NaN,NaN,129.21675282904638,NaN
1706182401254089,1.6332662592590115,NaN,13.052003798097866,NaN,1.6593813099513979,NaN,1.6565863483557155,NaN,NaN,NaN,1.639940968224567,1.8424588365392336,NaN,4.707613017970869,NaN,3.0236209308574398,5.720744954303995,13.324141654575858,NaN,NaN,13.303058412129136,NaN,13.019881299021156,NaN,13.20751538056466,NaN,129.9760606130337,NaN,122.87486349471615,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.24429088947292,NaN,85.24807105328512,NaN,37.823027483933274,NaN,37.730897320640544,50.17613379215326,NaN,61.70603223304327,NaN,61.744689365388176,75.56444885837364,73.88104539317902,NaN,169.17805188293144
1706182403254089,NaN,1.6332963745724753,NaN,13.186761898883315,NaN,1.6354980888432957,NaN,1.6784601725064028,1.6554687754191704,1.6502078555879822,NaN,NaN,4.140171118182275,NaN,5.645481693196729,NaN,NaN,NaN,13.372433864008729,4.836488285029194,NaN,13.242398863172985,NaN,13.286714858185826,NaN,6.869292994762544,NaN,117.46942236579015,NaN,131.58398092394475,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48736114244767,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.24120695833594,NaN,37.60832293993843,NaN,NaN,50.099034065050944,NaN,61.524914136345274,NaN,NaN,NaN,129.19744626565887,NaN
1706182913254089,1.6332550221013336,NaN,13.039699563845232,NaN,1.6592314269000774,NaN,1.656531263386387,NaN,NaN,NaN,1.639940968224567,1.842098339564343,NaN,4.706936850480274,NaN,3.0123418407138907,5.717819319466625,13.310375754024637,NaN,NaN,13.286485176033118,NaN,13.005012777928927,NaN,13.193339196884192,NaN,129.96313976603668,NaN,122.86840527507692,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.832947614566244,NaN,37.730897320640544,50.168895848897876,NaN,61.70603223304327,NaN,61.73745008599695,75.56444885837364,73.88104539317902,NaN,169.17140813122518
1706182915254089,NaN,1.6332963745724753,NaN,13.174798725029627,NaN,1.6354466743795741,NaN,1.6783414583601122,1.6555189700102544,1.6502456163174801,NaN,NaN,4.134958741844964,NaN,5.642590245111671,NaN,NaN,NaN,13.356287687730301,4.837014012702545,NaN,13.22283518925828,NaN,13.272830783845654,NaN,6.871118248459597,NaN,117.46772488333261,NaN,131.5755750964848,NaN,89.69167146843068,NaN,89.55643824105678,NaN,89.48625011746203,NaN,89.64785798755463,NaN,89.66805633512328,NaN,85.23389712086447,NaN,37.60805441574319,NaN,NaN,50.09861842064023,NaN,61.52427028510361,NaN,NaN,NaN,129.17620999331174,NaN
1706183425254089,1.6332550221013336,NaN,13.022473635891545,NaN,1.659092249780994,NaN,1.6564982124047898,NaN,NaN,NaN,1.639950891784157,1.8417214563633215,NaN,4.703105234700244,NaN,3.004914147204724,5.712594971542754,13.292021219956338,NaN,NaN,13.272279545093678,NaN,12.993328230770436,NaN,13.181525710483804,NaN,129.95667934253817,NaN,122.87486349471615,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.57791911963267,NaN,89.550692144801,NaN,85.24429088947292,NaN,85.24175956360666,NaN,37.832947614566244,NaN,37.730897320640544,50.168895848897876,NaN,61.70603223304327,NaN,61.73745008599695,75.56444885837364,73.88104539317902,NaN,169.15812062781265
1706183427254089,NaN,1.6332858169043913,NaN,13.157459725167229,NaN,1.6354261085940853,NaN,1.6782227442138218,1.6555189700102544,1.6502078555879822,NaN,NaN,4.1294489036865665,NaN,5.636899539136518,NaN,NaN,NaN,13.341873751525693,4.833758530690073,NaN,13.210023584023501,NaN,13.258373598179006,NaN,6.868971809375065,NaN,117.46129963102136,NaN,131.56914908850158,NaN,89.69167146843068,NaN,89.55643824105678,NaN,89.47995242993906,NaN,89.64785798755463,NaN,89.67430931937396,NaN,85.23389712086447,NaN,37.60805441574319,NaN,NaN,50.09861842064023,NaN,61.53146238962897,NaN,NaN,NaN,129.15690381399685,NaN
1706183937254089,1.6332550221013336,NaN,13.00770855478838,NaN,1.659049426052045,NaN,1.6564761784170583,NaN,NaN,NaN,1.6399211211053866,1.8412954144839053,NaN,4.698372062266088,NaN,2.9990147735664285,5.706116780117151,13.278255319405114,NaN,NaN,13.262809124467385,NaN,12.980428950609248,NaN,13.164986829523254,NaN,129.94826311289725,NaN,122.87304906896546,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.23693020025715,NaN,85.2470391770167,NaN,37.822749473595906,NaN,37.730623842090154,50.16847555135541,NaN,61.705383055887,NaN,61.744039628956514,75.5636076268177,73.87386410781204,NaN,169.14868335826318
1706183939254089,NaN,1.6332858169043913,NaN,13.145496161455826,NaN,1.635415825701341,NaN,1.6781515157260474,1.6554562267713993,1.6502078555879822,NaN,NaN,4.123417243084847,NaN,5.630449175517431,NaN,NaN,NaN,13.325727049073233,4.82836964643018,NaN,13.192904811497172,NaN,13.246803159181937,NaN,6.874768755853703,NaN,117.46299698565643,NaN,131.56470251648253,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.65533542486892,NaN,89.6691710424237,NaN,85.23492381292341,NaN,37.60832293993843,NaN,NaN,50.099034065050944,NaN,61.53210638394867,NaN,NaN,NaN,129.13952657549623,NaN
1706184449254089,1.6332774964166896,NaN,12.994598529399882,NaN,1.6589530726619104,NaN,1.6564321104415953,NaN,NaN,NaN,1.639950891784157,1.840803827699964,NaN,4.692962722341339,NaN,2.9947449183891304,5.6990116669406845,13.26448941885389,NaN,NaN,13.24150067805822,NaN,12.967529670448059,NaN,13.150810645842785,NaN,129.94180281853747,NaN,122.87304906896546,NaN,89.70715790008502,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.832669405933345,NaN,37.730623842090154,50.17571334993006,NaN,61.705383055887,NaN,61.744039628956514,75.5636076268177,73.88023459673387,NaN,169.14868335826318
1706184451254089,NaN,1.6333069322405591,NaN,13.128747172259864,NaN,1.635384977023108,NaN,1.6781040300675312,1.6554562267713993,1.6501700948584845,NaN,NaN,4.117757907211629,NaN,5.6224418275764965,NaN,NaN,NaN,13.311887018399698,4.822849325968827,NaN,13.180677116835508,NaN,13.23060454458604,NaN,6.870796974882828,NaN,117.46299698565643,NaN,131.5582763806618,NaN,89.6927868006379,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.23492381292341,NaN,37.60832293993843,NaN,NaN,50.099034065050944,NaN,61.524914136345274,NaN,NaN,NaN,129.12665553323788,NaN
1706184961254089,1.6332887335743675,NaN,12.98179738698807,NaN,1.6588888370684873,NaN,1.6564321104415953,NaN,NaN,NaN,1.639940968224567,1.8403613995944166,NaN,4.687440687834824,NaN,2.991679381338762,5.691697579847263,13.248429201544132,NaN,NaN,13.227295047118776,NaN,12.956780270313732,NaN,13.138997159442397,NaN,129.9288822298179,NaN,122.87304906896546,NaN,89.70074671160205,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.832669405933345,NaN,37.730623842090154,50.16847555135541,NaN,61.705383055887,NaN,61.73680049427274,75.5636076268177,73.88023459673387,NaN,169.14868335826318
1706184963254089,NaN,1.6333069322405591,NaN,13.11439089580618,NaN,1.6353746941303635,NaN,1.678032801579757,1.6554311294758572,1.6501700948584845,NaN,NaN,4.112321966175511,NaN,5.615324184962333,NaN,NaN,NaN,13.29574031594724,4.817066133104552,NaN,13.163558344309173,NaN,13.21903410558897,NaN,6.868971809375065,NaN,117.45657160552271,NaN,131.55185024484103,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.24120695833594,NaN,37.60832293993843,NaN,NaN,50.106251202611446,NaN,61.524914136345274,NaN,NaN,NaN,129.10734896985034,NaN
