Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1707473488254089,1.6370531813964946,NaN,11.7802023375431,NaN,1.6498665335203584,NaN,1.6870483363944422,NaN,NaN,NaN,1.6432157428893277,1.7984725858892616,NaN,3.919482318907206,NaN,2.5450876138298977,4.7899043556836,11.997637906359936,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.927706330605508,NaN,129.81259693134183,NaN,122.53257785383673,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.45598265051349,NaN,37.3536187758372,50.291940884239466,NaN,61.81469736441666,NaN,61.85327855625651,75.34784790535053,73.6708150564213,NaN,167.68320774902097
1707473490254089,NaN,1.6370549044103355,NaN,11.900052405633906,NaN,1.6475422442165464,NaN,1.6536408856110338,1.6529386463896105,1.6509806761951635,NaN,NaN,3.405579678978516,NaN,4.703523201216998,NaN,NaN,NaN,12.032415808199334,4.075159930057232,NaN,11.936291409886099,NaN,11.995497815252902,NaN,6.930703284140912,NaN,117.48227312605758,NaN,130.88995825530404,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.05271259596027,NaN,37.2237876619177,NaN,NaN,50.22172540357952,NaN,61.63279785039635,NaN,NaN,NaN,126.8613520957668,NaN
1707474000254089,1.6370644185541725,NaN,11.779721841127271,NaN,1.6498380609053256,NaN,1.6870373194005763,NaN,NaN,NaN,1.6431859722105573,1.7984437783736338,NaN,3.9190569999229514,NaN,2.5432908845136137,4.789801059228397,11.998879285104223,NaN,NaN,11.974484553202382,NaN,11.76010521899762,NaN,11.923722794082263,NaN,129.8255175200614,NaN,122.5454942931152,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.3241049942377,NaN,85.06707921604973,NaN,85.05872636293155,NaN,37.46590278114646,NaN,37.3536187758372,50.291940884239466,NaN,61.82194170650821,NaN,61.85327855625651,75.34784790535053,73.67718567268668,NaN,167.68985150072726
1707474002254089,NaN,1.6370654620784195,NaN,11.900052405633906,NaN,1.6475319609362071,NaN,1.6536290137489333,1.6528633516649938,1.6509680888108902,NaN,NaN,3.4045451501780692,NaN,4.703523201216998,NaN,NaN,NaN,12.032415808199334,4.075012890839318,NaN,11.932647440026608,NaN,11.997217493897187,NaN,6.931027436639054,NaN,117.49512388632499,NaN,130.90281052694553,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.0589957413728,NaN,37.2237876619177,NaN,NaN,50.22172540357952,NaN,61.63279785039635,NaN,NaN,NaN,126.867787616896,NaN
1707474512254089,1.6370531813964946,NaN,11.782033397294123,NaN,1.6498190791619702,NaN,1.6870593533883078,NaN,NaN,NaN,1.6432058193297376,1.7984437783736338,NaN,3.918703129285875,NaN,2.542065841797965,4.789118393328832,12.001049661616424,NaN,NaN,11.974954258712499,NaN,11.760585417233186,NaN,11.925948782484953,NaN,129.83843810878096,NaN,122.57132717167214,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.34347286519849,NaN,89.3241049942377,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.46590278114646,NaN,37.3536187758372,50.284702940984076,NaN,61.81469736441666,NaN,61.860517835647734,75.35421852161592,73.6708150564213,NaN,167.68985150072726
1707474514254089,NaN,1.6370654620784195,NaN,11.898267285830071,NaN,1.6475393562469332,NaN,1.653601430273171,1.6529213999216485,1.6509882439976038,NaN,NaN,3.403510621377622,NaN,4.703170978717475,NaN,NaN,NaN,12.034132860053084,4.0743512143587015,NaN,11.932647440026608,NaN,11.995497815252902,NaN,6.92555194011576,NaN,117.50154926645872,NaN,130.9285150702285,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.0589957413728,NaN,37.2237876619177,NaN,NaN,50.21450826601902,NaN,61.63279785039635,NaN,NaN,NaN,126.867787616896,NaN
1707475024254089,1.6370419442388167,NaN,11.782033397294123,NaN,1.6496862069584832,NaN,1.6870263024067107,NaN,NaN,NaN,1.6431859722105573,1.7984149708580057,NaN,3.9181037526540816,NaN,2.5412491466541995,4.788594418425654,11.997637906359936,NaN,NaN,11.974954258712499,NaN,11.760585417233186,NaN,11.925948782484953,NaN,129.85135869750053,NaN,122.57597690391606,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.45571197711085,NaN,37.3533528387853,50.28428032854981,NaN,61.814046015130714,NaN,61.852626649213164,75.34701100347561,73.67000846231362,NaN,167.6937308185175
1707475026254089,NaN,1.6370549044103355,NaN,11.900052405633906,NaN,1.6475187904614446,NaN,1.6535895588585419,1.6529213999216485,1.6509882439976038,NaN,NaN,3.402705987866163,NaN,4.70258394121827,NaN,NaN,NaN,12.032415808199334,4.074057135922871,NaN,11.932647440026608,NaN,11.997217493897187,NaN,6.932852602146817,NaN,117.50154926645872,NaN,130.94779347769077,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.0589957413728,NaN,37.2237876619177,NaN,NaN,50.21450826601902,NaN,61.63279785039635,NaN,NaN,NaN,126.87422313802517,NaN
1707475536254089,1.6370194699234606,NaN,11.782033397294123,NaN,1.6497621339319044,NaN,1.6870593533883078,NaN,NaN,NaN,1.6432157428893277,1.7984437783736338,NaN,3.918523316296337,NaN,2.543045875970484,4.788987399603037,11.997637906359936,NaN,NaN,11.974954258712499,NaN,11.762429922674313,NaN,11.927706330605508,NaN,129.87073958057988,NaN,122.59535117554971,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.45571197711085,NaN,37.3533528387853,50.28428032854981,NaN,61.82129021241363,NaN,61.859865783896936,75.34701100347561,73.67000846231362,NaN,167.7070180563234
1707475538254089,NaN,1.6370261854042063,NaN,11.898267285830071,NaN,1.6475319609362071,NaN,1.6536052700247326,1.6529386463896105,1.6509680888108902,NaN,NaN,3.4038554643111043,NaN,4.703053571217634,NaN,NaN,NaN,12.035849911906835,4.073983616313914,NaN,11.932647440026608,NaN,11.998937172541472,NaN,6.927701113068227,NaN,117.50797464659243,NaN,130.96707188515302,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.05271259596027,NaN,37.2237876619177,NaN,NaN,50.21450826601902,NaN,61.63279785039635,NaN,NaN,NaN,126.87422313802517,NaN
1707476048254089,1.6370307070811387,NaN,11.783864457045148,NaN,1.6497906065469374,NaN,1.6870373194005763,NaN,NaN,NaN,1.643176048650967,1.7982853370376797,NaN,3.9119901110097923,NaN,2.5447609357723917,4.777066970555726,11.999343783988177,NaN,NaN,11.974954258712499,NaN,11.760585417233186,NaN,11.925948782484953,NaN,129.87719987493966,NaN,122.61472544718336,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.465631909448284,NaN,37.3533528387853,50.28428032854981,NaN,61.82129021241363,NaN,61.852626649213164,75.35338149239745,73.67000846231362,NaN,167.72030529412928
1707476050254089,NaN,1.6370443467422517,NaN,11.898267285830071,NaN,1.6475187904614446,NaN,1.653637044517058,1.6529088512738777,1.6509882439976038,NaN,NaN,3.3975005718122797,NaN,4.691547636233214,NaN,NaN,NaN,12.034132860053084,4.0704546750839565,NaN,11.932647440026608,NaN,11.995497815252902,NaN,6.998886007253275,NaN,117.52082540685987,NaN,130.98635029261524,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.0589957413728,NaN,37.21392778299409,NaN,NaN,50.21450826601902,NaN,61.63279785039635,NaN,NaN,NaN,126.88065865915435,NaN
1707476560254089,1.6370490201185366,NaN,11.776540218041054,NaN,1.649789258741506,NaN,1.6870560799657315,NaN,NaN,NaN,1.6431738667417997,1.7981611356042688,NaN,3.9086336018717516,NaN,2.5434108467909122,4.7726131838787085,11.997637906359936,NaN,NaN,11.971430539114873,NaN,11.758740911792053,NaN,11.922433686243835,NaN,129.89012046365923,NaN,122.62764162827247,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.465631909448284,NaN,37.36328102308279,50.28428032854981,NaN,61.814046015130714,NaN,61.852626649213164,75.34701100347561,73.67000846231362,NaN,167.72030529412928
1707476562254089,NaN,1.6370337890741677,NaN,11.892911926418567,NaN,1.6475496391396776,NaN,1.6536133016878,1.6528963026261065,1.6509378963582733,NaN,NaN,3.394693307849033,NaN,4.687320966238937,NaN,NaN,NaN,12.032415808199334,4.066558135809212,NaN,11.932647440026608,NaN,11.995497815252902,NaN,6.998886007253275,NaN,117.52725078699356,NaN,131.0056287000775,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.0589957413728,NaN,37.2237876619177,NaN,NaN,50.21450826601902,NaN,61.63279785039635,NaN,NaN,NaN,126.88065865915435,NaN
1707477072254089,1.6370490201185366,NaN,11.774709158290031,NaN,1.6498177302751225,NaN,1.6870560799657315,NaN,NaN,NaN,1.6431937131071679,1.798060313129048,NaN,3.9063559706709374,NaN,2.543655846028389,4.769469334459638,11.995932028731692,NaN,NaN,11.973192398913687,NaN,11.755051900909791,NaN,11.922433686243835,NaN,129.9030410523788,NaN,122.64701589990612,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.32968675936178,NaN,89.32299166782545,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.45571197711085,NaN,37.3533528387853,50.28428032854981,NaN,61.814046015130714,NaN,61.852626649213164,75.34701100347561,73.67000846231362,NaN,167.72030529412928
1707477074254089,NaN,1.6370443467422517,NaN,11.891126806614732,NaN,1.6475085075687002,NaN,1.6536133016878,1.6528712053305645,1.6509378963582733,NaN,NaN,3.3936662600576013,NaN,4.684620593742593,NaN,NaN,NaN,12.032415808199334,4.063837910277787,NaN,11.929003470167116,NaN,11.992058457964331,NaN,6.993410246162119,NaN,117.5336761671273,NaN,131.02490710753972,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.0589957413728,NaN,37.21392778299409,NaN,NaN,50.21450826601902,NaN,61.63279785039635,NaN,NaN,NaN,126.88065865915435,NaN
1707477584254089,1.6370307070811387,NaN,11.776540218041054,NaN,1.6498380609053256,NaN,1.6870483363944422,NaN,NaN,NaN,1.643166125091377,1.7979684543657715,NaN,3.9055767810496063,NaN,2.545659300430534,4.768028403475896,11.995932028731692,NaN,NaN,11.971430539114873,NaN,11.753207395468662,NaN,11.920676138123277,NaN,129.90950134673855,NaN,122.65993208099523,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.31669770612362,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.44579204477341,NaN,37.3533528387853,50.28428032854981,NaN,61.814046015130714,NaN,61.852626649213164,75.34701100347561,73.66363797339179,NaN,167.7335925319352
1707477586254089,NaN,1.6370337890741677,NaN,11.891126806614732,NaN,1.6475496391396776,NaN,1.6536133016878,1.6528461080350225,1.650912722538608,NaN,NaN,3.3942824887324603,NaN,4.683446518744182,NaN,NaN,NaN,12.032415808199334,4.0626615965344675,NaN,11.929003470167116,NaN,11.990338779320046,NaN,6.997060753556222,NaN,117.54652692739471,NaN,131.03133324336048,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.0589957413728,NaN,37.21392778299409,NaN,NaN,50.21450826601902,NaN,61.625605602792945,NaN,NaN,NaN,126.88065865915435,NaN
1707478096254089,1.6370419442388167,NaN,11.769215979036963,NaN,1.6498855152637137,NaN,1.6870593533883078,NaN,NaN,NaN,1.643176048650967,1.7979252430923294,NaN,3.905876469365503,NaN,2.546557665088676,4.768159397201691,11.992520273475202,NaN,NaN,11.969668679316062,NaN,11.751362890027531,NaN,11.91716104188216,NaN,129.9243772250456,NaN,122.68111690553913,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.3241049942377,NaN,85.06075022771319,NaN,85.05872636293155,NaN,37.45598265051349,NaN,37.3536187758372,50.277464997728686,NaN,61.80745302232509,NaN,61.85327855625651,75.34784790535053,73.6708150564213,NaN,167.73635776267113
1707478098254089,NaN,1.6370337890741677,NaN,11.887556567007062,NaN,1.6475290733541887,NaN,1.653637044517058,1.6528210107394803,1.6509001356287756,NaN,NaN,3.3950356571128437,NaN,4.6836813337438645,NaN,NaN,NaN,12.030698756345581,4.0627351161434255,NaN,11.927181485237371,NaN,11.988619100675761,NaN,6.991584992465065,NaN,117.55295230752844,NaN,131.0506116508227,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.05271259596027,NaN,37.21392778299409,NaN,NaN,50.21450826601902,NaN,61.625605602792945,NaN,NaN,NaN,126.88065865915435,NaN
1707478608254089,1.6370194699234606,NaN,11.770566240893665,NaN,1.6497336613168714,NaN,1.6870263024067107,NaN,NaN,NaN,1.643166125091377,1.7978388205454452,NaN,3.904132030337203,NaN,2.541984172283589,4.7660904141079765,11.992055549897142,NaN,NaN,11.965674964123396,NaN,11.750882388099683,NaN,11.916692370100012,NaN,129.9372980720426,NaN,122.70049156445683,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.3241049942377,NaN,85.06075022771319,NaN,85.05872636293155,NaN,37.45598265051349,NaN,37.3536187758372,50.284702940984076,NaN,61.81469736441666,NaN,61.85327855625651,75.34784790535053,73.6708150564213,NaN,167.75628901778992
1707478610254089,NaN,1.637023231406084,NaN,11.88398632739939,NaN,1.6475290733541887,NaN,1.653601430273171,1.6527959134439383,1.6509253094484406,NaN,NaN,3.3920572185176923,NaN,4.6821550362459305,NaN,NaN,NaN,12.025547600784327,4.061338243573234,NaN,11.925359500307625,NaN,11.988619100675761,NaN,6.989759738768013,NaN,117.55937768766216,NaN,131.06346392246422,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.05271259596027,NaN,37.21392778299409,NaN,NaN,50.21450826601902,NaN,61.63279785039635,NaN,NaN,NaN,126.88709418028353,NaN
1707479120254089,1.6369969956081047,NaN,11.766904000800222,NaN,1.6496767160868058,NaN,1.686982234431248,NaN,NaN,NaN,1.6431462779721966,1.7977379942407472,NaN,3.901494686314019,NaN,2.538717391708526,4.76333945528185,11.988643682293601,NaN,NaN,11.967436881939195,NaN,11.747193255740513,NaN,11.913177158108889,NaN,129.94375849554112,NaN,122.71986622337452,NaN,89.47106017479928,NaN,89.30153591839345,NaN,89.33713647994351,NaN,89.3241049942377,NaN,85.06075022771319,NaN,85.05872636293155,NaN,37.44606251988053,NaN,37.343690393079214,50.284702940984076,NaN,61.81469736441666,NaN,61.85327855625651,75.34784790535053,73.6644444401559,NaN,167.76293276949622
1707479122254089,NaN,1.6370126737380002,NaN,11.885771447203226,NaN,1.6474879417832113,NaN,1.6535539446146548,1.6528210107394803,1.6508749618091103,NaN,NaN,3.38907877992254,NaN,4.679337256249746,NaN,NaN,NaN,12.025547600784327,4.058985616086596,NaN,11.923537515377879,NaN,11.983460064742905,NaN,6.99523549985917,NaN,117.57695417262369,NaN,131.07434647379208,NaN,89.45172920530392,NaN,89.3198188944419,NaN,89.25323567911187,NaN,89.4124392139031,NaN,89.43669591784789,NaN,85.05168952869677,NaN,37.21366710464823,NaN,NaN,50.21409032443712,NaN,61.624959748458544,NaN,NaN,NaN,126.8852100479437,NaN
1707479632254089,1.6369969956081047,NaN,11.765072880753504,NaN,1.649591298241707,NaN,1.6869932514251136,NaN,NaN,NaN,1.6431462779721966,1.7976803792094913,NaN,3.8994567386597394,NaN,2.5397790953954216,4.760850492534402,11.990349616095374,NaN,NaN,11.963913046307601,NaN,11.745348689560922,NaN,11.911419552113323,NaN,129.95667934253817,NaN,122.72632444301375,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.3241049942377,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.44606251988053,NaN,37.343690393079214,50.284702940984076,NaN,61.80745302232509,NaN,61.85327855625651,75.34147728908515,73.6708150564213,NaN,167.77622027290874
1707479634254089,NaN,1.6370126737380002,NaN,11.881723775599527,NaN,1.6474879417832113,NaN,1.6535183303707677,1.6528210107394803,1.6509001356287756,NaN,NaN,3.3875224050113757,NaN,4.67701546803595,NaN,NaN,NaN,12.025083449538585,4.05663007522433,NaN,11.921243379494557,NaN,11.981278494963044,NaN,6.989759738768013,NaN,117.58337942493493,NaN,131.0807724817753,NaN,89.4580434753862,NaN,89.3198188944419,NaN,89.25323567911187,NaN,89.41880188346124,NaN,89.43669591784789,NaN,85.05797254911636,NaN,37.21366710464823,NaN,NaN,50.20687333044982,NaN,61.624959748458544,NaN,NaN,NaN,126.8852100479437,NaN
1707480144254089,1.6370082327657827,NaN,11.765072880753504,NaN,1.6496767160868058,NaN,1.6869602004435162,NaN,NaN,NaN,1.6431462779721966,1.7976227641782352,NaN,3.8980781270112574,NaN,2.537002331906619,4.75927851606233,11.98352588088829,NaN,NaN,11.962151128491804,NaN,11.743504123381339,NaN,11.911419552113323,NaN,129.96960018953519,NaN,122.74569910193145,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.3241049942377,NaN,85.06075022771319,NaN,85.05872636293155,NaN,37.44606251988053,NaN,37.343690393079214,50.277464997728686,NaN,61.81469736441666,NaN,61.85327855625651,75.34147728908515,73.6644444401559,NaN,167.77622027290874
1707480146254089,NaN,1.6370126737380002,NaN,11.881723775599527,NaN,1.6474879417832113,NaN,1.6535302017853968,1.6527708161483963,1.6508875487189427,NaN,NaN,3.3863241435401856,NaN,4.675606532124738,NaN,NaN,NaN,12.021649233919995,4.055086113122994,NaN,11.917599290884828,NaN,11.981278494963044,NaN,7.0003837259341,NaN,117.59150458833074,NaN,131.09559460156797,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.05271259596027,NaN,37.20406790407048,NaN,NaN,50.207291128458515,NaN,61.625605602792945,NaN,NaN,NaN,126.88709418028353,NaN
1707480656254089,1.6369969956081047,NaN,11.759579520613343,NaN,1.649695697830161,NaN,1.6869161324680535,NaN,NaN,NaN,1.6431462779721966,1.7976083604204212,NaN,3.9019142637722526,NaN,2.537247340449748,4.7660904141079765,11.985231814690064,NaN,NaN,11.960389210676004,NaN,11.743504123381339,NaN,11.911419552113323,NaN,129.98898146003074,NaN,122.76507376084916,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.44606251988053,NaN,37.343690393079214,50.284702940984076,NaN,61.81469736441666,NaN,61.85327855625651,75.34147728908515,73.6644444401559,NaN,167.79615152802756
1707480658254089,NaN,1.6370126737380002,NaN,11.87993859762194,NaN,1.6474673759977227,NaN,1.6534945875415097,1.6527582675006252,1.6508623748992777,NaN,NaN,3.390706356920538,NaN,4.682533800354865,NaN,NaN,NaN,12.019932126110696,4.0559683771809,NaN,11.917599290884828,NaN,11.979558760277612,NaN,6.92555194011576,NaN,117.59792996846443,NaN,131.10844687320946,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.05271259596027,NaN,37.20406790407048,NaN,NaN,50.21450826601902,NaN,61.625605602792945,NaN,NaN,NaN,126.89352970141272,NaN
1707481168254089,1.6370082327657827,NaN,11.765072880753504,NaN,1.649638752600095,NaN,1.6869161324680535,NaN,NaN,NaN,1.6431264308530162,1.7977812055141893,NaN,3.9056305212594675,NaN,2.541085807625447,4.7725093180356035,11.985231814690064,NaN,NaN,11.962151128491804,NaN,11.741659557201752,NaN,11.909661946117764,NaN,130.00190230702776,NaN,122.77799020012762,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.3241049942377,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.44606251988053,NaN,37.343690393079214,50.277464997728686,NaN,61.80745302232509,NaN,61.85327855625651,75.34147728908515,73.6644444401559,NaN,167.8094390314401
1707481170254089,NaN,1.6370126737380002,NaN,11.880416087791719,NaN,1.6474879417832113,NaN,1.6534827161268804,1.6527833647961672,1.6508749618091103,NaN,NaN,3.3944194284379847,NaN,4.688377633737506,NaN,NaN,NaN,12.022113497076825,4.060014890612,NaN,11.919893545518388,NaN,11.980020707454335,NaN,6.927053129486915,NaN,117.61078072873188,NaN,131.12129914485092,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.05271259596027,NaN,37.20406790407048,NaN,NaN,50.207291128458515,NaN,61.61841335518954,NaN,NaN,NaN,126.89352970141272,NaN
1707481680254089,1.6369969956081047,NaN,11.763241760706784,NaN,1.6496862069584832,NaN,1.6869161324680535,NaN,NaN,NaN,1.6431264308530162,1.7976371679360492,NaN,3.9012549277664568,NaN,2.5433725540279903,4.762160472927795,11.98352588088829,NaN,NaN,11.956865375044412,NaN,11.743504123381339,NaN,11.909661946117764,NaN,130.0148231540248,NaN,122.79736485904532,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.06075022771319,NaN,85.05872636293155,NaN,37.436142389247564,NaN,37.33376201032124,50.277464997728686,NaN,61.80745302232509,NaN,61.846039276865284,75.34147728908515,73.6644444401559,NaN,167.81608278314636
1707481682254089,NaN,1.6370126737380002,NaN,11.878630967987885,NaN,1.6474982246759557,NaN,1.6535064589561386,1.6527708161483963,1.6508875487189427,NaN,NaN,3.39068782146245,NaN,4.678397996251018,NaN,NaN,NaN,12.020396445223074,4.058176900388063,NaN,11.916249575658895,NaN,11.980020707454335,NaN,6.990930835931838,NaN,117.62363148899931,NaN,131.13415141649244,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.05271259596027,NaN,37.21392778299409,NaN,NaN,50.207291128458515,NaN,61.61841335518954,NaN,NaN,NaN,126.8999652225419,NaN
1707482192254089,1.6369745212927487,NaN,11.759579520613343,NaN,1.6498000974186149,NaN,1.6869602004435162,NaN,NaN,NaN,1.643116507293426,1.7976083604204212,NaN,3.902813358325611,NaN,2.545659300430534,4.763077459203171,11.981819947086523,NaN,NaN,11.956865375044412,NaN,11.741659557201752,NaN,11.906146734126636,NaN,130.02128357752332,NaN,122.8102812983238,NaN,89.47747149143939,NaN,89.30153591839345,NaN,89.33713647994351,NaN,89.3241049942377,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.44606251988053,NaN,37.343690393079214,50.277464997728686,NaN,61.80745302232509,NaN,61.846039276865284,75.33510667281976,73.6644444401559,NaN,167.82272653485262
1707482194254089,NaN,1.637023231406084,NaN,11.878630967987885,NaN,1.6474982246759557,NaN,1.653601430273171,1.6527708161483963,1.6508875487189427,NaN,NaN,3.3929130916772183,NaN,4.679219848749905,NaN,NaN,NaN,12.018679393369322,4.059500253349297,NaN,11.916249575658895,NaN,11.97658135016576,NaN,6.985782401871987,NaN,117.63005686913301,NaN,131.14057755231318,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.0589957413728,NaN,37.21392778299409,NaN,NaN,50.207291128458515,NaN,61.61841335518954,NaN,NaN,NaN,126.90640074367107,NaN
