Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1706435479254089,1.6347832755455405,NaN,13.360901501769243,NaN,1.6481771583617388,NaN,1.6563549914845352,NaN,NaN,NaN,1.641498967080226,1.8464898481675536,NaN,4.480555412115537,NaN,2.5753053341492245,5.585329856117217,15.971193224059997,NaN,NaN,16.046097586455474,NaN,13.332120241957949,NaN,13.550106486175965,NaN,130.58980084539277,NaN,124.02258918589578,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.12301068740551,NaN,85.13343463371456,NaN,38.477465007866556,NaN,38.37595582142741,50.32046932142306,NaN,61.727115647735744,NaN,61.765757033007844,75.43619784838118,73.75282481829736,NaN,168.6703427972509
1706435481254089,NaN,1.634798433470624,NaN,13.502589688620667,NaN,1.6353438454521305,NaN,1.6522955746639754,1.6563346321153722,1.6764515625889593,NaN,NaN,3.782683960155348,NaN,5.491276684035581,NaN,NaN,NaN,16.132898024035278,4.65673092421928,NaN,15.984074144281864,NaN,13.634377575141556,NaN,6.910094920888074,NaN,118.03656461637985,NaN,132.23302064184026,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12182719549801,NaN,38.28865458566744,NaN,NaN,50.25059395382154,NaN,61.546490879155485,NaN,NaN,NaN,127.40193587061786,NaN
1706435991254089,1.6347720383878623,NaN,13.35351847501241,NaN,1.6482151218484493,NaN,1.6563549914845352,NaN,NaN,NaN,1.6414691964014554,1.8458016266700354,NaN,4.45200223822614,NaN,2.5751419951204713,5.555942242754895,15.53799931448424,NaN,NaN,15.698966502099188,NaN,13.326579817813155,NaN,13.535361120326144,NaN,130.60469062025905,NaN,124.03734302977827,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.13036909941515,NaN,85.12815274939453,NaN,38.48767623634207,NaN,38.37624219990942,50.32089265726101,NaN,61.72776525931795,NaN,61.76640720356184,75.43703653306594,73.7536330678713,NaN,168.67977050496128
1706435993254089,NaN,1.634798433470624,NaN,13.488233879996242,NaN,1.635354128344875,NaN,1.6522837032493465,1.6560460132166381,1.6761872374824744,NaN,NaN,3.760928909868451,NaN,5.463938889914687,NaN,NaN,NaN,15.768530013619982,4.62530260035988,NaN,15.531456062915797,NaN,13.622807890213764,NaN,6.919222071394067,NaN,118.04299012434115,NaN,132.24587291348178,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.1155440500855,NaN,38.278794706743824,NaN,NaN,50.25059395382154,NaN,61.546490879155485,NaN,NaN,NaN,127.40837139174705,NaN
1706436503254089,1.6347383269148283,NaN,13.341213430417685,NaN,1.6481581766183835,NaN,1.656332957496804,NaN,NaN,NaN,1.6414394257226848,1.8452281087554372,NaN,4.431412416988668,NaN,2.5748969865773415,5.534208239751052,15.16478447265005,NaN,NaN,15.35282096419787,NaN,13.311710807125577,NaN,13.521184469847835,NaN,130.60918211588833,NaN,124.04380124941751,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.4311044820037,NaN,85.12404011107861,NaN,85.12815274939453,NaN,38.48767623634207,NaN,38.386170582667404,50.3281306005164,NaN,61.7350096014095,NaN,61.76640720356184,75.43703653306594,73.76000368413669,NaN,168.68641425666755
1706436505254089,NaN,1.6347878754045881,NaN,13.483448610454767,NaN,1.635335990453851,NaN,1.6522637496073886,1.6557872968042757,1.6759162844404316,NaN,NaN,3.745677951701984,NaN,5.443916843516284,NaN,NaN,NaN,15.418054380355294,4.602995083774362,NaN,15.146929809334312,NaN,13.606610331314858,NaN,6.915571211191669,NaN,118.0494156323024,NaN,132.24143971585602,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55147436619367,NaN,85.12285167844476,NaN,38.27907658009785,NaN,NaN,50.25101262992719,NaN,61.54713518526614,NaN,NaN,NaN,127.41670161858565,NaN
1706437015254089,1.6347832755455405,NaN,13.328908385822963,NaN,1.6482435944634823,NaN,1.656332957496804,NaN,NaN,NaN,1.6414096550439143,1.8446545908408387,NaN,4.415367195934241,NaN,2.574488639005459,5.5168628335076,14.862638020151694,NaN,NaN,15.044221597915525,NaN,13.301798133333861,NaN,13.504645044289806,NaN,130.60918211588833,NaN,124.05025946905674,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.13036909941515,NaN,85.12815274939453,NaN,38.48767623634207,NaN,38.386170582667404,50.3281306005164,NaN,61.72776525931795,NaN,61.76640720356184,75.43066591680055,73.7536330678713,NaN,168.68641425666755
1706437017254089,NaN,1.6347878754045881,NaN,13.466700167059603,NaN,1.6353154238931724,NaN,1.6522518777452884,1.655599059992734,1.67571488629206,NaN,NaN,3.735983411537791,NaN,5.4275526709791295,NaN,NaN,NaN,15.104238650384458,4.585522693936443,NaN,14.82853911925749,NaN,13.59041277241595,NaN,6.913422416666649,NaN,118.0494156323024,NaN,132.24786597951933,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55147436619367,NaN,85.12285167844476,NaN,38.27907658009785,NaN,NaN,50.25822991106661,NaN,61.55432757595329,NaN,NaN,NaN,127.41026596942717,NaN
1706437527254089,1.6347720383878623,NaN,13.312267463122009,NaN,1.6566512972309146,NaN,1.656685501300507,NaN,NaN,NaN,1.641389807924734,1.844359638770474,NaN,4.443933254227671,NaN,2.729863353574199,5.526893911817067,14.604924869491327,NaN,NaN,14.76922967413235,NaN,13.279494617302499,NaN,13.485742843652057,NaN,130.60272169238982,NaN,124.05025946905674,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.4311044820037,NaN,85.12404011107861,NaN,85.12815274939453,NaN,38.48767623634207,NaN,38.386170582667404,50.3281306005164,NaN,61.7350096014095,NaN,61.75916792417062,75.43703653306594,73.7536330678713,NaN,168.68641425666755
1706437529254089,NaN,1.6347878754045881,NaN,13.445166454122965,NaN,1.635665055424707,NaN,1.6685163288228222,1.6555237652681174,1.675601599833601,NaN,NaN,3.830560175699085,NaN,5.4395628573498165,NaN,NaN,NaN,14.832795498061575,4.599826476278363,NaN,14.559885549338018,NaN,13.569024369769336,NaN,6.926199809930693,NaN,118.05584114026368,NaN,132.24786597951933,NaN,89.56761175089193,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.55147436619367,NaN,85.12285167844476,NaN,38.27907658009785,NaN,NaN,50.25822991106661,NaN,61.54713518526614,NaN,NaN,NaN,127.4038303202687,NaN
1706438039254089,1.6347945127032184,NaN,13.295040967947536,NaN,1.6588888370684873,NaN,1.657412622895645,NaN,NaN,NaN,1.6414096550439143,1.8454247434690136,NaN,4.531488838764407,NaN,2.900186651722861,5.597529421579558,14.3979612808753,NaN,NaN,14.527847874367112,NaN,13.267103775062854,NaN,13.46447786793459,NaN,130.60272169238982,NaN,124.05671768869598,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.12404011107861,NaN,85.12815274939453,NaN,38.48767623634207,NaN,38.386170582667404,50.3281306005164,NaN,61.72776525931795,NaN,61.75916792417062,75.43066591680055,73.76000368413669,NaN,168.69305800837384
1706438041254089,NaN,1.634819549602696,NaN,13.430810645498541,NaN,1.6363334686467585,NaN,1.6760312175323688,1.6557998459250454,1.67571488629206,NaN,NaN,3.966001600629856,NaN,5.5095836331990276,NaN,NaN,NaN,14.588807945765167,4.6701578844282645,NaN,14.35130070755475,NaN,13.550512270649106,NaN,6.876915578769379,NaN,118.06226664822495,NaN,132.24786597951933,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,85.11656840803433,NaN,38.27907658009785,NaN,NaN,50.25822991106661,NaN,61.54713518526614,NaN,NaN,NaN,127.41026596942717,NaN
1706438551254089,1.6347945127032184,NaN,13.282736328537199,NaN,1.6603555497849822,NaN,1.6578973706257367,NaN,NaN,NaN,1.6414096550439143,1.8470797523082834,NaN,4.628409370407549,NaN,2.996127436908848,5.683838491200591,14.23035052305366,NaN,NaN,14.337111005411483,NaN,13.254712932823205,NaN,13.452663992536001,NaN,130.60272169238982,NaN,124.06317590833521,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.477756105709105,NaN,38.39609896542539,50.33536854377179,NaN,61.7350096014095,NaN,61.76640720356184,75.43703653306594,73.76000368413669,NaN,168.69305800837384
1706438553254089,NaN,1.6348166787765537,NaN,13.418847471644854,NaN,1.6368040162218287,NaN,1.6787213436282418,1.6563471807631434,1.6760991291136462,NaN,NaN,4.073750551141122,NaN,5.603666905505128,NaN,NaN,NaN,14.396000688008428,4.750268946599726,NaN,14.17564060180354,NaN,13.534314183918903,NaN,6.845564696700862,NaN,118.06226664822495,NaN,132.24786597951933,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55147436619367,NaN,85.12285167844476,NaN,38.27907658009785,NaN,NaN,50.25101262992719,NaN,61.55432757595329,NaN,NaN,NaN,127.4038303202687,NaN
1706439063254089,1.6347945127032184,NaN,13.278401708346372,NaN,1.6608159048711815,NaN,1.658040591545991,NaN,NaN,NaN,1.6414295021630947,1.8481776294590857,NaN,4.689469190306605,NaN,3.0167434368674706,5.736835945909522,14.092176335587471,NaN,NaN,14.172930309409358,NaN,13.242909115404581,NaN,13.4390597140123,NaN,130.58980084539277,NaN,124.06317590833521,NaN,89.5864638743212,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.12404011107861,NaN,85.12815274939453,NaN,38.48767623634207,NaN,38.386170582667404,50.33536854377179,NaN,61.7350096014095,NaN,61.76640720356184,75.43703653306594,73.7536330678713,NaN,168.69970176008007
1706439065254089,NaN,1.6348483517808052,NaN,13.411669567332641,NaN,1.6369376938275053,NaN,1.6796116997254205,1.6568491266739849,1.6764641494987917,NaN,NaN,4.124831839246762,NaN,5.660161352705481,NaN,NaN,NaN,14.23817204307315,4.816510633441878,NaN,14.027863052520775,NaN,13.518116097188702,NaN,6.84373944300381,NaN,118.06869215618623,NaN,132.24786597951933,NaN,89.57392627220845,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.52919178261742,NaN,89.55147436619367,NaN,85.12285167844476,NaN,38.269216505020204,NaN,NaN,50.25822991106661,NaN,61.54713518526614,NaN,NaN,NaN,127.4038303202687,NaN
1706439575254089,1.6348057498608963,NaN,13.266097474093733,NaN,1.661019317583688,NaN,1.658128727496917,NaN,NaN,NaN,1.6414691964014554,1.8488494647304725,NaN,4.730264628905756,NaN,3.033174395236233,5.775001000813153,13.97432890201155,NaN,NaN,14.03514077233729,NaN,13.232996768009762,NaN,13.427246227611908,NaN,130.58980084539277,NaN,124.06317590833521,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.4311044820037,NaN,85.12404011107861,NaN,85.12815274939453,NaN,38.477756105709105,NaN,38.386170582667404,50.33536854377179,NaN,61.7350096014095,NaN,61.76640720356184,75.43703653306594,73.7536330678713,NaN,168.69970176008007
1706439577254089,NaN,1.6348483517808052,NaN,13.399706393478953,NaN,1.6370302398622045,NaN,1.679944099335034,1.6572381347548872,1.6767662353347743,NaN,NaN,4.159680298187636,NaN,5.697527758727762,NaN,NaN,NaN,14.10401769487817,4.861197485676664,NaN,13.905179804059612,NaN,13.50423202284853,NaN,6.847389950397915,NaN,118.06869215618623,NaN,132.24786597951933,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,85.12285167844476,NaN,38.269216505020204,NaN,NaN,50.25822991106661,NaN,61.54713518526614,NaN,NaN,NaN,127.4038303202687,NaN
1706440087254089,1.6348169870185745,NaN,13.258714933542151,NaN,1.6612334362284318,NaN,1.6581948294601112,NaN,NaN,NaN,1.6414890435206357,1.8492918928360198,NaN,4.761655381578775,NaN,3.0468293469399534,5.802808313888252,13.87219445957909,NaN,NaN,13.918965280296131,NaN,13.223084420614944,NaN,13.413070043931443,NaN,130.59626126889128,NaN,124.06963412797444,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.4311044820037,NaN,85.12404011107861,NaN,85.12815274939453,NaN,38.48767623634207,NaN,38.386170582667404,50.33536854377179,NaN,61.72776525931795,NaN,61.76640720356184,75.43703653306594,73.7536330678713,NaN,168.70634551178637
1706440089254089,NaN,1.6348406657347678,NaN,13.387743219625266,NaN,1.6370635815508456,NaN,1.6801388818191036,1.657493977228921,1.6769484499508365,NaN,NaN,4.185220942240456,NaN,5.723773210576746,NaN,NaN,NaN,13.993537643423478,4.8926097141593505,NaN,13.804802600773206,NaN,13.494975973288415,NaN,6.849215204094965,NaN,118.07511766414751,NaN,132.24143971585602,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,85.12285167844476,NaN,38.25935642994256,NaN,NaN,50.25822991106661,NaN,61.55432757595329,NaN,NaN,NaN,127.4038303202687,NaN
1706440599254089,1.6348169870185745,NaN,13.243361482424119,NaN,1.661415437076464,NaN,1.6582609314233057,NaN,NaN,NaN,1.641498967080226,1.8495376862279904,NaN,4.787014628527554,NaN,3.0575637410582788,5.822564073913514,13.790372283771857,NaN,NaN,13.826462377310929,NaN,13.207627732312549,NaN,13.400682940782197,NaN,130.58137196015585,NaN,124.06779581970765,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.12933954923061,NaN,85.12712327019777,NaN,38.477465007866556,NaN,38.385884005724904,50.33494491857236,NaN,61.73435984501866,NaN,61.765757033007844,75.43619784838118,73.75282481829736,NaN,168.6969172728627
1706440601254089,NaN,1.6348406657347678,NaN,13.378172680542315,NaN,1.6371252812328814,NaN,1.680305087888509,1.6577073122820016,1.677086911177842,NaN,NaN,4.204059959573877,NaN,5.7417891563374885,NaN,NaN,NaN,13.89620997904673,4.915347436031757,NaN,13.714372496365247,NaN,13.481091898948243,NaN,6.849215204094965,NaN,118.06698271822562,NaN,132.23302064184026,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.12182719549801,NaN,38.25907494889661,NaN,NaN,50.265028228942555,NaN,61.55368312675889,NaN,NaN,NaN,127.40193587061786,NaN
1706441111254089,1.6348506984916082,NaN,13.235978698777913,NaN,1.6613619074152781,NaN,1.6582719484171713,NaN,NaN,NaN,1.641498967080226,1.8496523898109103,NaN,4.803855990423949,NaN,3.059489502785471,5.835988736055684,13.718202664419207,NaN,NaN,13.740499211508428,NaN,13.200193226968763,NaN,13.388869065383606,NaN,130.58137196015585,NaN,124.0613377291631,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.12933954923061,NaN,85.12712327019777,NaN,38.477465007866556,NaN,38.37595582142741,50.33494491857236,NaN,61.73435984501866,NaN,61.765757033007844,75.43619784838118,73.75282481829736,NaN,168.70356089176565
1706441113254089,NaN,1.6348512238008037,NaN,13.368602141459366,NaN,1.637156131073899,NaN,1.680388190923212,1.6578328034896963,1.6771876102520278,NaN,NaN,4.215303799958646,NaN,5.755980902267578,NaN,NaN,NaN,13.81729565657909,4.931250698150607,NaN,13.653236015381797,NaN,13.467207824608069,NaN,6.847389950397915,NaN,118.07340809835934,NaN,132.23302064184026,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.56286819544,NaN,85.1155440500855,NaN,38.25907494889661,NaN,NaN,50.257811091382045,NaN,61.55368312675889,NaN,NaN,NaN,127.39550034948867,NaN
1706441623254089,1.6348282241762524,NaN,13.223674059367577,NaN,1.6612120243639574,NaN,1.6582499144294398,NaN,NaN,NaN,1.6415287377589964,1.849554072454122,NaN,4.808975764440453,NaN,3.0460341805876867,5.840543532139635,13.66772603367572,NaN,NaN,13.678939450445055,NaN,13.187802384729117,NaN,13.377055189985013,NaN,130.56845137143628,NaN,124.0613377291631,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.12933954923061,NaN,85.13343463371456,NaN,38.477465007866556,NaN,38.37595582142741,50.33494491857236,NaN,61.727115647735744,NaN,61.765757033007844,75.43619784838118,73.75282481829736,NaN,168.70356089176565
1706441625254089,NaN,1.6348512238008037,NaN,13.356638967605678,NaN,1.637114997952542,NaN,1.6803525753369106,1.657933196455852,1.6772001976363011,NaN,NaN,4.2128465368282,NaN,5.760312802636987,NaN,NaN,NaN,13.748903243773805,4.9371651344758,NaN,13.594544993637678,NaN,13.457951775047954,NaN,6.849215204094965,NaN,118.07511766414751,NaN,132.22858718852933,NaN,89.58024079352496,NaN,89.43412187485714,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,85.11656840803433,NaN,38.2494963548649,NaN,NaN,50.26544719220602,NaN,61.54713518526614,NaN,NaN,NaN,127.39095902195172,NaN
1706442135254089,1.6348394613339303,NaN,13.211369419957238,NaN,1.6610407294481624,NaN,1.6582168634478427,NaN,NaN,NaN,1.6415188141994064,1.8493246652882824,NaN,4.8080326481742555,NaN,3.036880559910383,5.837906544933137,13.621838187545276,NaN,NaN,13.631585788088612,NaN,13.177889710937398,NaN,13.367604089666141,NaN,130.56395915139873,NaN,124.06317590833521,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.443692657035,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.48767623634207,NaN,38.386170582667404,50.342606487027176,NaN,61.72776525931795,NaN,61.75916792417062,75.43066591680055,73.7536330678713,NaN,168.71298926349263
1706442137254089,NaN,1.6348934560649475,NaN,13.347068428522729,NaN,1.6370944313918634,NaN,1.6802576004401075,1.657933196455852,1.6771498480992082,NaN,NaN,4.20882556079656,NaN,5.758019443617888,NaN,NaN,NaN,13.697663986188491,4.936770838720786,NaN,13.548081268090254,NaN,13.44638171309781,NaN,6.856195650820715,NaN,118.07340809835934,NaN,132.22016837019876,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.12182719549801,NaN,38.249215069973,NaN,NaN,50.265028228942555,NaN,61.55368312675889,NaN,NaN,NaN,127.38906482835951,NaN
1706442647254089,1.6348506984916082,NaN,13.19660385266483,NaN,1.660955081990265,NaN,1.6581838124662456,NaN,NaN,NaN,1.6415287377589964,1.8488166922782099,NaN,4.796176329399192,NaN,3.0286773151503956,5.820646265036062,13.58053912602788,NaN,NaN,13.586599808849991,NaN,13.165498868697755,NaN,13.35342743918783,NaN,130.5574987279002,NaN,124.05671768869598,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.443692657035,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.477756105709105,NaN,38.37624219990942,50.33536854377179,NaN,61.7350096014095,NaN,61.76640720356184,75.43703653306594,73.7536330678713,NaN,168.70634551178637
1706442649254089,NaN,1.6348828979989116,NaN,13.33510525466904,NaN,1.6370635815508456,NaN,1.6801863692675052,1.657882999972774,1.677086911177842,NaN,NaN,4.196092470029703,NaN,5.740232222753226,NaN,NaN,NaN,13.649225457353207,4.929673515130556,NaN,13.506508461021507,NaN,13.432497638757638,NaN,6.920076443592469,NaN,118.07340809835934,NaN,132.21374223437803,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.37400051190895,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.12182719549801,NaN,38.249215069973,NaN,NaN,50.265028228942555,NaN,61.55368312675889,NaN,NaN,NaN,127.37619378610114,NaN
1706443159254089,1.6348731728069643,NaN,13.181247850686285,NaN,1.6608587286001302,NaN,1.658128727496917,NaN,NaN,NaN,1.6415188141994064,1.8482759468158743,NaN,4.7854284792501485,NaN,3.02230413518314,5.8077994384939515,13.545556065355063,NaN,NaN,13.545776610730535,NaN,13.150039775158263,NaN,13.338675111259082,NaN,130.54457788090315,NaN,124.05671768869598,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.12404011107861,NaN,85.12815274939453,NaN,38.477756105709105,NaN,38.36631381715144,50.342606487027176,NaN,61.7350096014095,NaN,61.76640720356184,75.43703653306594,73.7536330678713,NaN,168.69970176008007
1706443161254089,NaN,1.6348828979989116,NaN,13.320749446044616,NaN,1.6370430149901671,NaN,1.6801388818191036,1.6577826070066184,1.6769987994879294,NaN,NaN,4.187380355294485,NaN,5.729111268579929,NaN,NaN,NaN,13.612319911573943,4.920473280846924,NaN,13.469826572431433,NaN,13.418613564417466,NaN,6.92555194011576,NaN,118.07340809835934,NaN,132.20731609855727,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.12182719549801,NaN,38.249215069973,NaN,NaN,50.265028228942555,NaN,61.55368312675889,NaN,NaN,NaN,127.37619378610114,NaN
1706443671254089,1.6348731728069643,NaN,13.171994573844158,NaN,1.6608373167356558,NaN,1.6581507614846482,NaN,NaN,NaN,1.6415188141994064,1.847718815127407,NaN,4.774888847962148,NaN,3.017197774464925,5.7961942018485395,13.514001749138737,NaN,NaN,13.510833949079684,NaN,13.140717184218461,NaN,13.325074138231209,NaN,130.53165703390613,NaN,124.03734302977827,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.467835975076135,NaN,38.37624219990942,50.33536854377179,NaN,61.72776525931795,NaN,61.76640720356184,75.43703653306594,73.74726245160592,NaN,168.70634551178637
1706443673254089,NaN,1.6348723399328757,NaN,13.304001002649454,NaN,1.6370635815508456,NaN,1.6800676506465013,1.6577198614027713,1.6768603382609237,NaN,NaN,4.178891628116579,NaN,5.718435152573563,NaN,NaN,NaN,13.577720962405884,4.910878750808278,NaN,13.440481061559375,NaN,13.404729490077294,NaN,6.9219016091002326,NaN,118.08154317210877,NaN,132.19645587021262,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.52919178261742,NaN,89.55772759924014,NaN,85.12285167844476,NaN,38.22977620470961,NaN,NaN,50.26544719220602,NaN,61.54713518526614,NaN,NaN,NaN,127.37165207447626,NaN
1706444183254089,1.6348731728069643,NaN,13.15722900655175,NaN,1.6606874336843351,NaN,1.6580956765153196,NaN,NaN,NaN,1.6415188141994064,1.8472108421173343,NaN,4.762628336501573,NaN,3.0081441933578654,5.783728444145096,13.486469041460472,NaN,NaN,13.477686385430175,NaN,13.125848173530889,NaN,13.310897487752896,NaN,130.5187361869091,NaN,124.04380124941751,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.12404011107861,NaN,85.13446423907298,NaN,38.467835975076135,NaN,38.36631381715144,50.342606487027176,NaN,61.7350096014095,NaN,61.76640720356184,75.43703653306594,73.76000368413669,NaN,168.69970176008007
1706444185254089,NaN,1.6348934560649475,NaN,13.289645194025027,NaN,1.6370018818688101,NaN,1.6799251883012967,1.6575818210743072,1.6767344644181914,NaN,NaN,4.168243487884645,NaN,5.707091779316798,NaN,NaN,NaN,13.545428609849028,4.900232765422932,NaN,13.406244632208644,NaN,13.395473440517177,NaN,6.9182512780847025,NaN,118.07511766414751,NaN,132.18360334288593,NaN,89.57392627220845,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,85.12285167844476,NaN,38.22977620470961,NaN,NaN,50.272664473345436,NaN,61.55432757595329,NaN,NaN,NaN,127.37165207447626,NaN
