Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1685399036254089,1.6344645720160784,NaN,11.768735120846946,NaN,1.6576130131284244,NaN,1.65756470753959,NaN,NaN,NaN,1.6407129174361361,1.801581240518576,NaN,4.264560667411136,NaN,2.885067993386234,5.093130431685376,11.973755619564512,NaN,NaN,11.946764501931503,NaN,11.74767387914527,NaN,11.913645945641044,NaN,130.32999058205516,NaN,123.60744232162479,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56661807875471,NaN,84.48277903769772,NaN,84.47603638406031,NaN,36.74122046294145,NaN,36.63827193152897,49.53114172744212,NaN,61.07450133891822,NaN,61.10635880007356,75.05950786380699,73.42712816028407,NaN,168.38188905003037
1685399038254089,NaN,1.6344682757297857,NaN,11.887203207515098,NaN,1.636084213729724,NaN,1.6748275196299134,1.6524821972496622,1.6495066827458635,NaN,NaN,3.7909603379818844,NaN,5.015996375527389,NaN,NaN,NaN,12.010558758663704,4.396713536802861,NaN,11.907612246162696,NaN,11.980482624525008,NaN,6.917073100456376,NaN,118.51160458011374,NaN,131.72337328009934,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.68008482351487,NaN,84.4736516500958,NaN,36.52348931023205,NaN,NaN,49.463522949757305,NaN,60.88417298234732,NaN,NaN,NaN,126.71788982721458,NaN
1685399548254089,1.6344196250925576,NaN,11.77008541133353,NaN,1.65051524964509,NaN,1.6572121771258297,NaN,NaN,NaN,1.640693071070768,1.8011388292168613,NaN,4.218053058212602,NaN,2.761265564139515,5.059720494829345,11.975461497192754,NaN,NaN,11.948526361730314,NaN,11.74767387914527,NaN,11.91716104188216,NaN,130.33195390104112,NaN,123.5880684372597,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56661807875471,NaN,84.47645030237904,NaN,84.48234762142047,NaN,36.74122046294145,NaN,36.63827193152897,49.53837938134181,NaN,61.07450133891822,NaN,61.11359779005567,75.05313750222363,73.42712816028407,NaN,168.38188905003037
1685399550254089,NaN,1.6344183430933306,NaN,11.888510988648083,NaN,1.6357037466981827,NaN,1.658753624222179,1.6523441621241808,1.6494081110768528,NaN,NaN,3.7016729273193745,NaN,4.980388541237687,NaN,NaN,NaN,12.011811185954317,4.362012589098412,NaN,11.90896163593991,NaN,11.980020707454335,NaN,6.913422416666649,NaN,118.5051795834322,NaN,131.6976692481664,NaN,88.69401679542999,NaN,88.57259990513168,NaN,88.49121548883163,NaN,88.64891886692516,NaN,88.67383183926418,NaN,84.4736516500958,NaN,36.52348931023205,NaN,NaN,49.463522949757305,NaN,60.88417298234732,NaN,NaN,NaN,126.72432522031956,NaN
1685400060254089,1.6343675007114546,NaN,11.766904000800222,NaN,1.6491154324459174,NaN,1.6568265969857794,NaN,NaN,NaN,1.640683147888084,1.8000047465797364,NaN,4.15699344140265,NaN,2.674674308920587,5.001407780964884,11.980579130077489,NaN,NaN,11.95381194112675,NaN,11.749518384586398,NaN,11.915403493761602,NaN,130.3125737927477,NaN,123.58161047580467,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.48234762142047,NaN,36.75114019699127,NaN,36.63827193152897,49.53114172744212,NaN,61.07450133891822,NaN,61.11359779005567,75.05950786380699,73.42712816028407,NaN,168.36195859171556
1685400062254089,NaN,1.6344289011593665,NaN,11.888033793377975,NaN,1.6353746941303635,NaN,1.6542424866631398,1.6520304459299047,1.649232872554167,NaN,NaN,3.6234677549323493,NaN,4.926284285451968,NaN,NaN,NaN,12.013528237808067,4.3040724064710965,NaN,11.910783620869656,NaN,11.98174038609862,NaN,6.918898442351239,NaN,118.50047251192116,NaN,131.6848172321999,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.49121548883163,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.4736516500958,NaN,36.52348931023205,NaN,NaN,49.463522949757305,NaN,60.89136508687268,NaN,NaN,NaN,126.71145443410961,NaN
1685400572254089,1.6344349236575226,NaN,11.763241760706784,NaN,1.6483100305652256,NaN,1.6565092293986554,NaN,NaN,NaN,1.6406256938362895,1.798832679834612,NaN,4.09276385684731,NaN,2.6148259868069617,4.948537757620898,11.980579130077489,NaN,NaN,11.95381194112675,NaN,11.74582937370414,NaN,11.911888397520485,NaN,130.30611375664995,NaN,123.56869455289461,NaN,88.70591154286933,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.55403040696861,NaN,84.47645030237904,NaN,84.48234762142047,NaN,36.75114019699127,NaN,36.63827193152897,49.53837938134181,NaN,61.07450133891822,NaN,61.11359779005567,75.05313750222363,73.42712816028407,NaN,168.36195859171556
1685400574254089,NaN,1.6344077850272944,NaN,11.882201207595555,NaN,1.6351176218117547,NaN,1.6524024173956369,1.651541048666834,1.6490357292161453,NaN,NaN,3.5529723014288153,NaN,4.86923653388516,NaN,NaN,NaN,12.011811185954317,4.241534805127927,NaN,11.912605605799405,NaN,11.980020707454335,NaN,6.916749590885911,NaN,118.50047251192116,NaN,131.67196521623342,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.4736516500958,NaN,36.52348931023205,NaN,NaN,49.463522949757305,NaN,60.89136508687268,NaN,NaN,NaN,126.71788982721458,NaN
1685400974254089,1.634442098554318,NaN,11.763722799783894,NaN,1.647750069136245,NaN,1.656288889521341,NaN,NaN,NaN,1.640585999597929,1.7977812055141893,NaN,4.032685420529978,NaN,2.5750603256060947,4.899415110447912,11.977167374821,NaN,NaN,11.95381194112675,NaN,11.742140362821878,NaN,11.906615753158812,NaN,130.30611375664995,NaN,123.55395066636017,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.56713958716217,NaN,88.55922622771695,NaN,84.48176247296486,NaN,84.48133109199458,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.10572184882725,75.05867675884677,73.43269670358423,NaN,168.34589426013645
1685400976254089,NaN,1.6343866688952227,NaN,11.878630967987885,NaN,1.6349633784205895,NaN,1.6515358041277162,1.6511143946426186,1.6488276334704557,NaN,NaN,3.4932080999645376,NaN,4.81513227809944,NaN,NaN,NaN,12.013528237808067,4.191835549472695,NaN,11.912605605799405,NaN,11.974861671521476,NaN,6.914924337188857,NaN,118.49404738742732,NaN,131.65911320026692,NaN,88.69401679542999,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64891886692516,NaN,88.67383183926418,NaN,84.4736516500958,NaN,36.52348931023205,NaN,NaN,49.463522949757305,NaN,60.89136508687268,NaN,NaN,NaN,126.72432522031956,NaN
1685400982254089,1.634397151630797,NaN,11.760060680281846,NaN,1.6474261214513435,NaN,1.6562096687616987,NaN,NaN,NaN,1.6405839160612425,1.797052088376839,NaN,3.9921267666805273,NaN,2.5523941521650495,4.865094754289719,11.978873252449246,NaN,NaN,11.952050081327938,NaN,11.738451351939615,NaN,11.906615753158812,NaN,130.29965372055213,NaN,123.54749283398948,NaN,88.70481063301098,NaN,88.53295736756756,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.75088362308693,NaN,36.63802030375205,49.53073419439058,NaN,61.07386481101035,NaN,61.1129606941135,75.05867675884677,73.42632646933426,NaN,168.33260755351196
1685400984254089,NaN,1.6344049297212824,NaN,11.878630967987885,NaN,1.6349633784205895,NaN,1.6515358041277162,1.6511143946426186,1.6488276334704557,NaN,NaN,3.4932080999645376,NaN,4.81513227809944,NaN,NaN,NaN,12.013528237808067,4.191835549472695,NaN,11.912605605799405,NaN,11.974861671521476,NaN,6.914924337188857,NaN,118.49576525313108,NaN,131.65911320026692,NaN,88.69401679542999,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64891886692516,NaN,88.67383183926418,NaN,84.4736516500958,NaN,36.52348931023205,NaN,NaN,49.463522949757305,NaN,60.89136508687268,NaN,NaN,NaN,126.72432522031956,NaN
1685400990254089,1.6343634414381563,NaN,11.756879809345248,NaN,1.6473691783841107,NaN,1.6561876356108387,NaN,NaN,NaN,1.6405640696958743,1.7969944755338556,NaN,3.9913509518831685,NaN,2.5518224872776045,4.864409631655574,11.975926751864955,NaN,NaN,11.952520510076988,NaN,11.73893224736546,NaN,11.90181227055589,NaN,130.30611375664995,NaN,123.54749283398948,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.74096408731678,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.1129606941135,75.05867675884677,73.43269670358423,NaN,168.33260755351196
1685400992254089,NaN,1.6344049297212824,NaN,11.875060728380213,NaN,1.6348708323858903,NaN,1.6510846903718124,1.6508132270961136,1.6484881088327517,NaN,NaN,3.459605071890755,NaN,4.777287332342589,NaN,NaN,NaN,12.011811185954317,4.156472617564165,NaN,11.910783620869656,NaN,11.97314199287719,NaN,6.912775781561411,NaN,118.49576525313108,NaN,131.65268719228368,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.49121548883163,NaN,88.64891886692516,NaN,88.67383183926418,NaN,84.4736516500958,NaN,36.52348931023205,NaN,NaN,49.463522949757305,NaN,60.89136508687268,NaN,NaN,NaN,126.71788982721458,NaN
1685400998254089,1.634397151630797,NaN,11.75784221140531,NaN,1.6473407068504942,NaN,1.6562206853371286,NaN,NaN,NaN,1.6405938392439268,1.7970088787446017,NaN,3.9909981104074626,NaN,2.5514958216276358,4.863694425667845,11.975151460168261,NaN,NaN,11.953461274641706,NaN,11.739893943216076,NaN,11.902750501390317,NaN,130.29965372055213,NaN,123.54749283398948,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.10572184882725,75.0523065245968,73.43269670358423,NaN,168.34589426013645
1685401000254089,NaN,1.6344049297212824,NaN,11.873275608576378,NaN,1.6348399837076573,NaN,1.6510846903718124,1.6508006784483424,1.6484004895714088,NaN,NaN,3.4590303336682844,NaN,4.776726666479525,NaN,NaN,NaN,12.010094134100566,4.155810941083548,NaN,11.90896163593991,NaN,11.971422314232905,NaN,6.905475119530353,NaN,118.49576525313108,NaN,131.65268719228368,NaN,88.6877025253477,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.4736516500958,NaN,36.52348931023205,NaN,NaN,49.463522949757305,NaN,60.89136508687268,NaN,NaN,NaN,126.71788982721458,NaN
1685401006254089,1.634393091385541,NaN,11.75784221140531,NaN,1.6473489422929561,NaN,1.6562075671187673,NaN,NaN,NaN,1.6406314467118532,1.7969999518172883,NaN,3.9903388612363835,NaN,2.5509621612427456,4.86303952173352,11.978562878427985,NaN,NaN,11.953461274641706,NaN,11.739893943216076,NaN,11.902750501390317,NaN,130.3125737927477,NaN,123.54103500161881,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.75088362308693,NaN,36.63802030375205,49.53797170362111,NaN,61.07386481101035,NaN,61.1129606941135,75.05867675884677,73.42632646933426,NaN,168.33260755351196
1685401008254089,NaN,1.634412631900667,NaN,11.877323423574737,NaN,1.634858139609719,NaN,1.651092816733658,1.6508211577355612,1.6483195494128875,NaN,NaN,3.4583559813955804,NaN,4.775990687482484,NaN,NaN,NaN,12.012275754565556,4.155296001961138,NaN,11.913078022838182,NaN,11.975323756704636,NaN,6.918574844582965,NaN,118.48934000081985,NaN,131.65268719228368,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.46736862967623,NaN,36.52348931023205,NaN,NaN,49.463522949757305,NaN,60.89136508687268,NaN,NaN,NaN,126.71788982721458,NaN
1685401014254089,1.6343746781690365,NaN,11.758323364906182,NaN,1.647359687872905,NaN,1.6561766190354086,NaN,NaN,NaN,1.6406533783400314,1.7969944755338556,NaN,3.9896830414719826,NaN,2.550597491090222,4.862485510911155,11.970499720180616,NaN,NaN,11.955693238232572,NaN,11.7366862185925,NaN,11.89970493715479,NaN,130.2976910471824,NaN,123.53920736922753,NaN,88.70370976716262,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.56442184075709,NaN,84.4744174665491,NaN,84.48031460320549,NaN,36.75062705943939,NaN,36.63776868603421,49.53032667763059,NaN,61.073228308548345,NaN,61.11232362363987,75.05784568711083,73.43189491735453,NaN,168.33647379127007
1685401016254089,NaN,1.6344020746305052,NaN,11.877323423574737,NaN,1.6348787046200763,NaN,1.6510809457664666,1.6507960613859447,1.6481881254744721,NaN,NaN,3.457819576534481,NaN,4.775289877990994,NaN,NaN,NaN,12.012275754565556,4.154487312615438,NaN,11.909434171721188,NaN,11.973604134097844,NaN,6.916749590885911,NaN,118.49404738742732,NaN,131.65713192557013,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.72244436341971,NaN
1685401022254089,1.634393091385541,NaN,11.758323364906182,NaN,1.6473584324437167,NaN,1.6562185832757934,NaN,NaN,NaN,1.6406810607408866,1.796985549153569,NaN,3.9891436735452768,NaN,2.5502271914451553,4.861830628538874,11.977322332065143,NaN,NaN,11.95216998269442,NaN,11.7385304811198,NaN,11.90146225381344,NaN,130.30611375664995,NaN,123.54103500161881,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.48176247296486,NaN,84.48133109199458,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.10572184882725,75.05867675884677,73.43269670358423,NaN,168.34589426013645
1685401024254089,NaN,1.634412631900667,NaN,11.875538361940862,NaN,1.6348684221148977,NaN,1.6510690747992751,1.6508086095607528,1.6480786055257928,NaN,NaN,3.45720654240751,NaN,4.774448906601207,NaN,NaN,NaN,12.010558758663704,4.154046209335965,NaN,11.907612246162696,NaN,11.973604134097844,NaN,6.913099083491805,NaN,118.49404738742732,NaN,131.65070604541933,NaN,88.68660720944492,NaN,88.57150699944052,NaN,88.49012430224893,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.71600909833387,NaN
1685401030254089,1.6344043276896558,NaN,11.758323364906182,NaN,1.6473394521421953,NaN,1.6561965509617411,NaN,NaN,NaN,1.6406909835466932,1.7969567438261305,NaN,3.988484446079303,NaN,2.5499822015126252,4.861306722641049,11.979027985036273,NaN,NaN,11.95216998269442,NaN,11.7385304811198,NaN,11.903219570472093,NaN,130.30611375664995,NaN,123.54103500161881,NaN,88.70481063301098,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.74096408731678,NaN,36.64794809115237,49.53073419439058,NaN,61.08110871869334,NaN,61.10572184882725,75.0523065245968,73.42632646933426,NaN,168.3392509068242
1685401032254089,NaN,1.6344049297212824,NaN,11.875538361940862,NaN,1.6348194179221684,NaN,1.6510609475425542,1.6508132270961136,1.6479404884493583,NaN,NaN,3.456555193647603,NaN,4.774028420906313,NaN,NaN,NaN,12.012275754565556,4.15345807163,NaN,11.911256097279685,NaN,11.973604134097844,NaN,6.9094485760977005,NaN,118.4811971384396,NaN,131.65070604541933,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.71600909833387,NaN
1685401038254089,1.6344227390808312,NaN,11.756492546298249,NaN,1.6473476873195427,NaN,1.6562274971127762,NaN,NaN,NaN,1.6407385083259682,1.7969910255680293,NaN,3.9879450781525976,NaN,2.549611939298314,4.860651840268768,11.977322332065143,NaN,NaN,11.95216998269442,NaN,11.740374743647104,NaN,11.903219570472093,NaN,130.29965372055213,NaN,123.54749283398948,NaN,88.70481063301098,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.46910525533013,NaN,84.48133109199458,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.1129606941135,75.0523065245968,73.42632646933426,NaN,168.3392509068242
1685401040254089,NaN,1.6343943720531984,NaN,11.875538361940862,NaN,1.6348502666004014,NaN,1.651013461884038,1.6507630325050293,1.6478419167803473,NaN,NaN,3.4560187887865035,NaN,4.773187449516525,NaN,NaN,NaN,12.010558758663704,4.1526493822843005,NaN,11.911256097279685,NaN,11.971884511491055,NaN,6.916749590885911,NaN,118.49404738742732,NaN,131.65070604541933,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.71600909833387,NaN
1685401046254089,1.6344227390808312,NaN,11.758323364906182,NaN,1.647357177109886,NaN,1.6562164813741223,NaN,NaN,NaN,1.6407682756128419,1.796962221334561,NaN,3.987345780456258,NaN,2.549203638251163,4.859865981422031,11.97561667909401,NaN,NaN,11.95216998269442,NaN,11.740374743647104,NaN,11.90146225381344,NaN,130.31453680283727,NaN,123.5493206685295,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.47603638406031,NaN,36.74122046294145,NaN,36.648199917373915,49.53837938134181,NaN,61.07450133891822,NaN,61.10635880007356,75.05950786380699,73.43349852186743,NaN,168.33538464729583
1685401048254089,NaN,1.6344049297212824,NaN,11.875060728380213,NaN,1.6348502666004014,NaN,1.651025333298667,1.6507755811528004,1.6477323927036687,NaN,NaN,3.4553136931629744,NaN,4.7721011731092435,NaN,NaN,NaN,12.011811185954317,4.151987921417761,NaN,11.910783620869656,NaN,11.97314199287719,NaN,6.9094485760977005,NaN,118.50047251192116,NaN,131.65070604541933,NaN,88.68660720944492,NaN,88.57150699944052,NaN,88.5027194267354,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.470336806242045,NaN,60.890733851615046,NaN,NaN,NaN,126.71600909833387,NaN
1685401054254089,1.6344115032034492,NaN,11.758323364906182,NaN,1.6473381975291994,NaN,1.6562274971127762,NaN,NaN,NaN,1.6407682756128419,1.7969478192178268,NaN,3.9866865529902844,NaN,2.548795337204012,4.859342075524206,11.97561667909401,NaN,NaN,11.95216998269442,NaN,11.740374743647104,NaN,11.903219570472093,NaN,130.30807663761104,NaN,123.5493206685295,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.48277903769772,NaN,84.47603638406031,NaN,36.75114019699127,NaN,36.648199917373915,49.53114172744212,NaN,61.07450133891822,NaN,61.10635880007356,75.05950786380699,73.43349852186743,NaN,168.34202813340076
1685401056254089,NaN,1.6344049297212824,NaN,11.875538361940862,NaN,1.6348399837076573,NaN,1.651013461884038,1.6507755811528004,1.6476447734423256,NaN,NaN,3.454831035165497,NaN,4.771645668635249,NaN,NaN,NaN,12.012275754565556,4.1515466240856185,NaN,11.909434171721188,NaN,11.975323756704636,NaN,6.910950616053646,NaN,118.49404738742732,NaN,131.65070604541933,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49012430224893,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.46635722699793,NaN,36.52324237194768,NaN,NaN,49.470336806242045,NaN,60.88354189016205,NaN,NaN,NaN,126.71600909833387,NaN
1685401062254089,1.6344115032034492,NaN,11.760154183514121,NaN,1.6473192179485128,NaN,1.6561944498968144,NaN,NaN,NaN,1.6407781980417997,1.7969334171010927,NaN,3.9859673957546766,NaN,2.548468696366291,4.858687193151925,11.977322332065143,NaN,NaN,11.950408354925345,NaN,11.740374743647104,NaN,11.90146225381344,NaN,130.30807663761104,NaN,123.5493206685295,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.48234762142047,NaN,36.74122046294145,NaN,36.63827193152897,49.53114172744212,NaN,61.07450133891822,NaN,61.10635880007356,75.05950786380699,73.42712816028407,NaN,168.3287411611909
1685401064254089,NaN,1.6343943720531984,NaN,11.875538361940862,NaN,1.6348399837076573,NaN,1.651013461884038,1.6507504838572584,1.6475133445503112,NaN,NaN,3.454141371772655,NaN,4.771085021042058,NaN,NaN,NaN,12.013992750467409,4.150664417526673,NaN,11.909434171721188,NaN,11.971884511491055,NaN,6.910950616053646,NaN,118.48762226293346,NaN,131.65070604541933,NaN,88.69292135391757,NaN,88.57150699944052,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.66648409453707,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.71600909833387,NaN
1685401070254089,1.6344115032034492,NaN,11.760154183514121,NaN,1.647357177109886,NaN,1.6562164813741223,NaN,NaN,NaN,1.6408079653286736,1.7969334171010927,NaN,3.985487957597605,NaN,2.54806039531914,4.858032310779645,11.97561667909401,NaN,NaN,11.955693238232572,NaN,11.7385304811198,NaN,11.903219570472093,NaN,130.31003959704503,NaN,123.54469048559892,NaN,88.7070124967403,NaN,88.54152992681702,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.48379564307125,NaN,84.4833641914856,NaN,36.75139678115304,NaN,36.63852356936557,49.53154927678619,NaN,61.06789369499054,NaN,61.11423491146793,75.06033900199346,73.42792988328424,NaN,168.34480547100642
1685401072254089,NaN,1.6344020746305052,NaN,11.87375330030699,NaN,1.6348684221148977,NaN,1.6510215909305095,1.650770965036328,1.647432437828584,NaN,NaN,3.4535283376456833,NaN,4.770244049652271,NaN,NaN,NaN,12.012275754565556,4.150076279820709,NaN,11.909434171721188,NaN,11.973604134097844,NaN,6.914600947069174,NaN,118.49404738742732,NaN,131.65070604541933,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49012430224893,NaN,88.654186684951,NaN,88.6789898142575,NaN,84.47264012242954,NaN,36.51338288530874,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.72244436341971,NaN
1685401078254089,1.6344452108355951,NaN,11.760154183514121,NaN,1.6473097281581697,NaN,1.6562274971127762,NaN,NaN,NaN,1.6408377326155472,1.7969334171010927,NaN,3.9847688003619974,NaN,2.5477337544814196,4.8577703578307325,11.977322332065143,NaN,NaN,11.953931610463497,NaN,11.740374743647104,NaN,11.903219570472093,NaN,130.30807663761104,NaN,123.5493206685295,NaN,88.70591154286933,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.48234762142047,NaN,36.74122046294145,NaN,36.648199917373915,49.53837938134181,NaN,61.07450133891822,NaN,61.11359779005567,75.05950786380699,73.43349852186743,NaN,168.34202813340076
1685401080254089,NaN,1.634412631900667,NaN,11.877323423574737,NaN,1.6348478571045404,NaN,1.651033461897701,1.6507584168615197,1.6473119658850366,NaN,NaN,3.452915303518713,NaN,4.769683402059079,NaN,NaN,NaN,12.012275754565556,4.1494146249015,NaN,11.909434171721188,NaN,11.971884511491055,NaN,6.907300285038118,NaN,118.49404738742732,NaN,131.6442801652685,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.71600909833387,NaN
