Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1722435211254089,1.6329139031546038,NaN,13.239028158737934,NaN,1.6462587885730704,NaN,1.654568199022627,NaN,NaN,NaN,1.639432826869884,1.841775126559556,NaN,4.292106509336943,NaN,2.5693807659634182,5.437096814410199,13.447464372249593,NaN,NaN,13.409023575013334,NaN,13.215062237656339,NaN,13.400682940782197,NaN,129.896580758019,NaN,123.08616605693568,NaN,88.8288250779169,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.743390014896434,NaN,37.641270183412686,50.0671463713103,NaN,61.51703392653123,NaN,61.55582212717832,75.25145366964824,73.5935625952517,NaN,169.13539612045727
1722435213254089,NaN,1.6329268561895396,NaN,13.375137799918162,NaN,1.6334335835910887,NaN,1.6500664695740639,1.6519347167280545,1.6483500019857265,NaN,NaN,3.6652479680434817,NaN,5.341952200414094,NaN,NaN,NaN,13.48315050134652,4.45195093810649,NaN,13.359780906661216,NaN,13.467207824608069,NaN,6.792632339486339,NaN,117.56580306779585,NaN,131.57755478812402,NaN,88.80245700737466,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.399265473058,NaN,37.51958402962595,NaN,NaN,49.990777001643366,NaN,61.33791569865673,NaN,NaN,NaN,127.96182620885645,NaN
1722435723254089,1.6329139031546038,NaN,13.224263077634774,NaN,1.6462492980618648,NaN,1.654568199022627,NaN,NaN,NaN,1.6394229036871997,1.8401857229941363,NaN,4.2924774971069874,NaN,2.5698707644383716,5.425174513769943,13.445169979943072,NaN,NaN,13.409023575013334,NaN,13.195236890072906,NaN,13.37941796506473,NaN,129.89207510755298,NaN,123.07324987584657,NaN,88.8288250779169,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.68100757423815,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.743390014896434,NaN,37.65119836771018,50.0671463713103,NaN,61.51703392653123,NaN,61.541343857810766,75.25145366964824,73.5935625952517,NaN,169.1221088826514
1722435725254089,NaN,1.6328979815841558,NaN,13.360199501912588,NaN,1.6334335835910887,NaN,1.6500457595103684,1.6519974623319018,1.6483609548062255,NaN,NaN,3.6658828473248084,NaN,5.330085992759583,NaN,NaN,NaN,13.482580730039968,4.4524136324046495,NaN,13.361646997828146,NaN,13.452756973329768,NaN,6.789299167815933,NaN,117.55937768766216,NaN,131.5582763806618,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.53930378747317,NaN,NaN,49.99799413920387,NaN,61.33791569865673,NaN,NaN,NaN,127.9489551665981,NaN
1722436235254089,1.6329139031546038,NaN,13.202115455980026,NaN,1.6464865608420016,NaN,1.654546165871767,NaN,NaN,NaN,1.6394129805045157,1.8390387307304312,NaN,4.290993546026809,NaN,2.5697890980258795,5.415600545073981,13.435992410716985,NaN,NaN,13.406655891895513,NaN,13.170455205593612,NaN,13.358152989347264,NaN,129.88561468405447,NaN,123.06861008389316,NaN,88.82351719414848,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.66951989261042,NaN,84.40253544071281,NaN,84.40233143637252,NaN,37.74366643886954,NaN,37.6415418758187,50.06756464332244,NaN,61.51043499657116,NaN,61.55646810121638,75.25228866136975,73.59436766123667,NaN,169.118258117575
1722436237254089,NaN,1.6328874235181199,NaN,13.335690003130347,NaN,1.6334541501517672,NaN,1.6500457595103684,1.6519347167280545,1.6483609548062255,NaN,NaN,3.6649133301229617,NaN,5.3202668493035405,NaN,NaN,NaN,13.473354042924278,4.451238520204526,NaN,13.354310381031146,NaN,13.431930183135043,NaN,6.790807085789285,NaN,117.54652692739471,NaN,131.55185024484103,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.399265473058,NaN,37.52944390854957,NaN,NaN,49.99799413920387,NaN,61.33791569865673,NaN,NaN,NaN,127.92964860321055,NaN
1722436747254089,1.6329026664237236,NaN,13.175046140624227,NaN,1.6517999127189968,NaN,1.654557182447197,NaN,NaN,NaN,1.6394229036871997,1.838121136919467,NaN,4.297764072830121,NaN,2.6232196715442297,5.407652344647143,13.419931664571328,NaN,NaN,13.392449793188579,NaN,13.140717184218461,NaN,13.329799688390645,NaN,129.87915426055596,NaN,123.06215186425393,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.66951989261042,NaN,84.40253544071281,NaN,84.40233143637252,NaN,37.74366643886954,NaN,37.6415418758187,50.07480258657783,NaN,61.51767933866272,NaN,61.54922882182516,75.25228866136975,73.60073827750205,NaN,169.11161436586875
1722436749254089,NaN,1.6329190977162278,NaN,13.30458676467476,NaN,1.6334541501517672,NaN,1.6578435247945718,1.651947265848824,1.6483390491652277,NaN,NaN,3.690628619714807,NaN,5.3139132858908065,NaN,NaN,NaN,13.466434027587507,4.45295599188163,NaN,13.342082686369482,NaN,13.406475217341493,NaN,6.79445759318339,NaN,117.55295230752844,NaN,131.54542410902027,NaN,88.81508579876846,NaN,88.67332403488166,NaN,88.61196516217638,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.39298232764548,NaN,37.52944390854957,NaN,NaN,49.99799413920387,NaN,61.345107946260136,NaN,NaN,NaN,127.92321308208139,NaN
1722437259254089,1.632925139885484,NaN,13.145515978417903,NaN,1.6558358958761867,NaN,1.6552732598501476,NaN,NaN,NaN,1.6394229036871997,1.8382849929571392,NaN,4.3829985129978555,NaN,2.826909113132354,5.459135006502794,13.406165310732193,NaN,NaN,13.382979060717291,NaN,13.11593549973917,NaN,13.306171937593462,NaN,129.8578189918603,NaN,123.04923542497546,NaN,88.82351719414848,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.40253544071281,NaN,84.40233143637252,NaN,37.7535865695025,NaN,37.6415418758187,50.06756464332244,NaN,61.51767933866272,NaN,61.55646810121638,75.25228866136975,73.59436766123667,NaN,169.09832686245622
1722437261254089,NaN,1.632876865452084,NaN,13.280074654942078,NaN,1.6341407470010412,NaN,1.6714441664606339,1.6522061269986992,1.6484771564250837,NaN,NaN,3.840492152734602,NaN,5.373333930355954,NaN,NaN,NaN,13.45316474540087,4.512241894566689,NaN,13.325544477310482,NaN,13.379275353786976,NaN,6.788981832092233,NaN,117.54652692739471,NaN,131.53257183737878,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.39298232764548,NaN,37.52944390854957,NaN,NaN,49.99799413920387,NaN,61.33791569865673,NaN,NaN,NaN,127.910342039823,NaN
1722437771254089,1.6329363766163643,NaN,13.12090750991263,NaN,1.6576665407565039,NaN,1.6559012046496584,NaN,NaN,NaN,1.6394526732352521,1.83939921401331,NaN,4.478607790454703,NaN,2.961571428165503,5.5376838030514985,13.388382523814894,NaN,NaN,13.36698375135662,NaN,13.094223904482298,NaN,13.278396298967001,NaN,129.85135869750053,NaN,123.04095942312382,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.743390014896434,NaN,37.65119836771018,50.07438416988495,NaN,61.51703392653123,NaN,61.54858299249454,75.25145366964824,73.5935625952517,NaN,169.07560355033073
1722437773254089,NaN,1.6328874235181199,NaN,13.25854094200544,NaN,1.6347087103531563,NaN,1.6756631898072567,1.6527378604572993,1.6487771619851843,NaN,NaN,3.9635186063709766,NaN,5.454002303642083,NaN,NaN,NaN,13.439325165733644,4.605431010365308,NaN,13.303535344156439,NaN,13.35613522988669,NaN,6.79445759318339,NaN,117.54010154726102,NaN,131.52614570155805,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.39298232764548,NaN,37.51958402962595,NaN,NaN,49.99799413920387,NaN,61.345107946260136,NaN,NaN,NaN,127.89747099756465,NaN
1722438283254089,1.6329139031546038,NaN,13.105549521028331,NaN,1.6584801607033113,NaN,1.6561766190354086,NaN,NaN,NaN,1.6394824427833046,1.8404315070506445,NaN,4.559776110209091,NaN,3.0011200473551414,5.606515595898455,13.371749426134363,NaN,NaN,13.352199180185604,NaN,13.073806636124372,NaN,13.261279211078811,NaN,129.84489840314075,NaN,123.03450133257925,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.75330994723387,NaN,37.641270183412686,50.07438416988495,NaN,61.51703392653123,NaN,61.54858299249454,75.24508318072641,73.5935625952517,NaN,169.0556726936219
1722438285254089,NaN,1.6329296557822637,NaN,13.23939986383954,NaN,1.6349555090812986,NaN,1.6771827881561066,1.6533778656165412,1.6490509824976571,NaN,NaN,4.032870628152789,NaN,5.522261520956587,NaN,NaN,NaN,13.418565796232809,4.681586738252624,NaN,13.286417129481075,NaN,13.33762313076646,NaN,6.781680817304022,NaN,117.5336761671273,NaN,131.5068672940958,NaN,88.80245700737466,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.399265473058,NaN,37.52944390854957,NaN,NaN,49.99799413920387,NaN,61.33072345105333,NaN,NaN,NaN,127.86529339191877,NaN
1722438795254089,1.632925139885484,NaN,13.086455654005253,NaN,1.6587585043693245,NaN,1.6562537350634188,NaN,NaN,NaN,1.6395122123313568,1.8410869312013332,NaN,4.61486537717777,NaN,3.017693781491539,5.6509476660410565,13.353967772436837,NaN,NaN,13.333837279164591,NaN,13.057052601751726,NaN,13.240593142485752,NaN,129.84039171956485,NaN,123.02986076605775,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.66951989261042,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.7535865695025,NaN,37.65147025857668,50.07480258657783,NaN,61.51767933866272,NaN,61.54922882182516,75.25228866136975,73.59436766123667,NaN,169.05182060051234
1722438797254089,NaN,1.6329296557822637,NaN,13.22025878567364,NaN,1.6350480586043519,NaN,1.6776576626401223,1.6538923795680889,1.6493248030101302,NaN,NaN,4.0768035144244035,NaN,5.570081623901768,NaN,NaN,NaN,13.404726216565585,4.732247330685599,NaN,13.271744374045047,NaN,13.321425044036257,NaN,6.783189030510139,NaN,117.52082540685987,NaN,131.50044115827504,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.399265473058,NaN,37.54916366639678,NaN,NaN,50.00521127676438,NaN,61.33791569865673,NaN,NaN,NaN,127.85885787078958,NaN
1722439307254089,1.632925139885484,NaN,13.068635602797318,NaN,1.6589512038304104,NaN,1.6563198345159988,NaN,NaN,NaN,1.6395320586967252,1.841463800087979,NaN,4.6538791845370255,NaN,3.031778541827952,5.681539702421338,13.337333541536529,NaN,NaN,13.316683933418274,NaN,13.036634109405433,NaN,13.225837584883037,NaN,129.81455002557078,NaN,123.01048610714005,NaN,88.82992851078858,NaN,88.6510432230291,NaN,88.68448879868079,NaN,88.67581398012607,NaN,84.40253544071281,NaN,84.40233143637252,NaN,37.76350670013547,NaN,37.65147025857668,50.07480258657783,NaN,61.51767933866272,NaN,61.55646810121638,75.25228866136975,73.60073827750205,NaN,169.03188934539355
1722439309254089,NaN,1.6329268561895396,NaN,13.208295611819953,NaN,1.6351381875972435,NaN,1.6779615730919826,1.6543268484720053,1.6495395399688673,NaN,NaN,4.109194710234831,NaN,5.603889324588594,NaN,NaN,NaN,13.39088663689836,4.77195521312543,NaN,13.257071618609018,NaN,13.300598932525999,NaN,6.788664527033433,NaN,117.51440002672615,NaN,131.48758888663355,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.39298232764548,NaN,37.53930378747317,NaN,NaN,50.00521127676438,NaN,61.33791569865673,NaN,NaN,NaN,127.84598682853122,NaN
1722439819254089,1.632925139885484,NaN,13.053870035504913,NaN,1.6591224922402648,NaN,1.6563749173931488,NaN,NaN,NaN,1.6395618282447775,1.8416604273331858,NaN,4.682504550859535,NaN,3.042957963802691,5.703900647819523,13.323567187697398,NaN,NaN,13.295374785357875,NaN,13.024243267165787,NaN,13.209298159325007,NaN,129.79967634262226,NaN,123.00221087985649,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.6684196508345,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.75330994723387,NaN,37.66112655200768,50.07438416988495,NaN,61.51703392653123,NaN,61.54858299249454,75.25145366964824,73.59993308417353,NaN,169.0158109802042
1722439821254089,NaN,1.6329479715257074,NaN,13.19154716842479,NaN,1.635189602060965,NaN,1.6781277728967894,1.6546280160185105,1.6496819212685496,NaN,NaN,4.133543953981981,NaN,5.627910585602917,NaN,NaN,NaN,13.372433864008729,4.803498873526456,NaN,13.239953403933647,NaN,13.291342882965884,NaN,6.790489692541198,NaN,117.50967296355533,NaN,131.47028807625506,NaN,88.80986919290952,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.39399231083358,NaN,37.53957094927427,NaN,NaN,50.00562507118703,NaN,61.34574824602589,NaN,NaN,NaN,127.82858316472876,NaN
1722440331254089,1.632925139885484,NaN,13.041565396094573,NaN,1.6592402530220394,NaN,1.6564189836948688,NaN,NaN,NaN,1.6395717514274617,1.841775126559556,NaN,4.703691829869896,NaN,3.052011544909751,5.719574207678064,13.30521204924522,NaN,NaN,13.285904052886584,NaN,13.011852424926142,NaN,13.197484283926416,NaN,129.79516875507525,NaN,122.99111144822237,NaN,88.82351719414848,NaN,88.6510432230291,NaN,88.68448879868079,NaN,88.67581398012607,NaN,84.40253544071281,NaN,84.40233143637252,NaN,37.7535865695025,NaN,37.661398641334664,50.07480258657783,NaN,61.51767933866272,NaN,61.55646810121638,75.24591804510436,73.59436766123667,NaN,169.00531433856844
1722440333254089,NaN,1.6329479715257074,NaN,13.177191359800364,NaN,1.6352204507391983,NaN,1.6782108727991927,1.6548789889739313,1.6497799006536737,NaN,NaN,4.152010658719879,NaN,5.64592653136366,NaN,NaN,NaN,13.356287687730301,4.826893754990549,NaN,13.227726107736956,NaN,13.272830783845654,NaN,6.779538699494609,NaN,117.50324745559404,NaN,131.46386181259172,NaN,88.80986919290952,NaN,88.68064608228826,NaN,88.60046293990264,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.40027558124402,NaN,37.53957094927427,NaN,NaN,49.99840779004762,NaN,61.33855585533874,NaN,NaN,NaN,127.81571186641179,NaN
1722440843254089,1.6329476133472445,NaN,13.029260756684236,NaN,1.6593151917013507,NaN,1.656430000270299,NaN,NaN,NaN,1.639581674610146,1.8418078977670906,NaN,4.719807685712884,NaN,3.0537122176038944,5.732322036363011,13.29374008771261,NaN,NaN,13.27169795417965,NaN,12.994961754482771,NaN,13.185670408527823,NaN,129.78029545954294,NaN,122.97637851767828,NaN,88.8288250779169,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.67471361253632,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.763229879571306,NaN,37.66112655200768,50.07438416988495,NaN,61.51703392653123,NaN,61.54858299249454,75.24508318072641,73.5935625952517,NaN,168.99588012349537
1722440845254089,NaN,1.6329585291937911,NaN,13.165228185946678,NaN,1.6352512994174313,NaN,1.678329586945483,1.6550421213949549,1.6499057697519999,NaN,NaN,4.164148049333901,NaN,5.659049257288151,NaN,NaN,NaN,13.340141511451872,4.844505632047788,NaN,13.213053352300928,NaN,13.261260721895509,NaN,6.779538699494609,NaN,117.49512388632499,NaN,131.44903207170907,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.54916366639678,NaN,NaN,50.00521127676438,NaN,61.33791569865673,NaN,NaN,NaN,127.80093818062699,NaN
1722441355254089,1.6329139031546038,NaN,13.019417045155967,NaN,1.6591974309195758,NaN,1.6564189836948688,NaN,NaN,NaN,1.6396114441581982,1.8417095841444873,NaN,4.727583867902857,NaN,3.047809882959513,5.737546556315857,13.279973733873476,NaN,NaN,13.25749185547272,NaN,12.984212000388814,NaN,13.173856533129232,NaN,129.7609145764636,NaN,122.96992042713374,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.763229879571306,NaN,37.65119836771018,50.07438416988495,NaN,61.51703392653123,NaN,61.54858299249454,75.24508318072641,73.5935625952517,NaN,168.9759492667865
1722441357254089,NaN,1.6329479715257074,NaN,13.150872377322251,NaN,1.635210167846454,NaN,1.678282101286967,1.6552178024637494,1.6499561173913302,NaN,NaN,4.167424400174497,NaN,5.6646097343748,NaN,NaN,NaN,13.326301931784649,4.8537058663314205,NaN,13.198380596864899,NaN,13.249690659945365,NaN,6.790172329962086,NaN,117.48227312605758,NaN,131.42975366424682,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.78122961467756,NaN,84.38669918223296,NaN,37.53930378747317,NaN,NaN,49.99799413920387,NaN,61.33791569865673,NaN,NaN,NaN,127.78806713836862,NaN
1722441867254089,1.632970086809005,NaN,13.002615629999228,NaN,1.659176019868344,NaN,1.6563969505440088,NaN,NaN,NaN,1.6396015209755141,1.8414965712955136,NaN,4.730964816681106,NaN,3.0426328351993988,5.738591460306427,13.266207380034345,NaN,NaN,13.240918073647963,NaN,12.97131229547606,NaN,13.15967988265092,NaN,129.75250242815707,NaN,122.94873025321155,NaN,88.82131062882686,NaN,88.64246611434429,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.76295307007376,NaN,37.660854473558175,50.073965769919376,NaN,61.516388540201774,NaN,61.54793718898263,75.24424834972433,73.59275756145135,NaN,168.95987234115992
1722441869254089,NaN,1.6329690868618751,NaN,13.138909203468565,NaN,1.635210167846454,NaN,1.6782583584577089,1.6552805457026047,1.6499812912109955,NaN,NaN,4.167722250250915,NaN,5.6663890870425275,NaN,NaN,NaN,13.317075545339833,4.858174551554899,NaN,13.18370784142887,NaN,13.235806585605193,NaN,6.791997407289083,NaN,117.46942236579015,NaN,131.41690139260533,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.39298232764548,NaN,37.53930378747317,NaN,NaN,49.99799413920387,NaN,61.33791569865673,NaN,NaN,NaN,127.77519609611025,NaN
1722442379254089,1.6329588500781247,NaN,12.991947660056008,NaN,1.659101081189033,NaN,1.656363900817719,NaN,NaN,NaN,1.6396015209755141,1.8412016304277037,NaN,4.731415609851539,NaN,3.037455787439285,5.73712859471963,13.25244102619521,NaN,NaN,13.229079658058854,NaN,12.962712492200895,NaN,13.14786600725233,NaN,129.74604226293084,NaN,122.94873025321155,NaN,88.82772168915784,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.67361328893665,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.76295307007376,NaN,37.660854473558175,50.073965769919376,NaN,61.516388540201774,NaN,61.54793718898263,75.24424834972433,73.59275756145135,NaN,168.95322885505496
1722442381254089,NaN,1.6329296557822637,NaN,13.126946029614876,NaN,1.6351920245291014,NaN,1.6782156401588406,1.6552727828527283,1.6499862728375783,NaN,NaN,4.165786224754199,NaN,5.6646097343748,NaN,NaN,NaN,13.30323596567261,4.859094574983263,NaN,13.171480545232178,NaN,13.226550536045078,NaN,6.785331324698127,NaN,117.46942236579015,NaN,131.40404912096383,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.53930378747317,NaN,NaN,49.99799413920387,NaN,61.33791569865673,NaN,NaN,NaN,127.75588953272272,NaN
1722442891254089,1.6329363766163643,NaN,12.981279690112785,NaN,1.659090375663417,NaN,1.6563528842422888,NaN,NaN,NaN,1.6396213673408824,1.8408903039561266,NaN,4.729950532047631,NaN,3.03918147002599,5.733993882747923,13.240969064662599,NaN,NaN,13.217241242469743,NaN,12.951962738106934,NaN,13.136052131853736,NaN,129.74604226293084,NaN,122.9358143303015,NaN,88.82131062882686,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.39417674323595,NaN,84.40030153573836,NaN,37.75303333602393,NaN,37.660854473558175,50.073965769919376,NaN,61.52363259268183,NaN,61.55517617896475,75.24424834972433,73.59275756145135,NaN,168.93329839674018
1722442893254089,NaN,1.6329296557822637,NaN,13.11498285576119,NaN,1.635171457968423,NaN,1.6781325371241378,1.6552853319734977,1.6499988602218514,NaN,NaN,4.164520361929424,NaN,5.661051029039345,NaN,NaN,NaN,13.289396386005386,4.857648823881549,NaN,13.159253249035492,NaN,13.217294486484963,NaN,6.788664527033433,NaN,117.46772488333261,NaN,131.39564687295407,NaN,88.80135938682879,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.3982554050609,NaN,37.54889631907895,NaN,NaN,50.004797498805246,NaN,61.33727556744448,NaN,NaN,NaN,127.75398811711418,NaN
1722443403254089,1.632970086809005,NaN,12.970611720169563,NaN,1.6590475535609535,NaN,1.6563308510914287,NaN,NaN,NaN,1.63959159779283,1.8406117486920839,NaN,4.727921962780682,NaN,3.0286773151503956,5.730859170776214,13.227202710823468,NaN,NaN,13.205402826880633,NaN,12.943362934831768,NaN,13.124238256455147,NaN,129.7331219324784,NaN,122.92935636884647,NaN,88.82131062882686,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.76295307007376,NaN,37.660854473558175,50.081203423819076,NaN,61.516388540201774,NaN,61.54793718898263,75.24424834972433,73.59275756145135,NaN,168.92665491063522
1722443405254089,NaN,1.6329613299803716,NaN,13.105412316678239,NaN,1.635171457968423,NaN,1.6781206652620373,1.6552978810942673,1.6499610980690318,NaN,NaN,4.159382448111218,NaN,5.658604419121219,NaN,NaN,NaN,13.27555680633816,4.8563345046981725,NaN,13.147025952838801,NaN,13.203410412144791,NaN,6.785331324698127,NaN,117.45487437871013,NaN,131.3827948569876,NaN,88.80767365691108,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.39197238464132,NaN,37.54889631907895,NaN,NaN,50.004797498805246,NaN,61.33727556744448,NaN,NaN,NaN,127.7282465446943,NaN
1722443915254089,1.6329588500781247,NaN,12.962077344214991,NaN,1.6589083817279469,NaN,1.6562757682142788,NaN,NaN,NaN,1.6396114441581982,1.8402184942016706,NaN,4.722287048150267,NaN,3.0185983284483378,5.724380766034684,13.215730749290856,NaN,NaN,13.191196728173699,NaN,12.932613180737807,NaN,13.110061605976835,NaN,129.72020160202604,NaN,122.9164404459364,NaN,88.82772168915784,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.67361328893665,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.76295307007376,NaN,37.660854473558175,50.081203423819076,NaN,61.516388540201774,NaN,61.54793718898263,75.24424834972433,73.59275756145135,NaN,168.90672445232042
1722443917254089,NaN,1.6329507719143355,NaN,13.091056508053814,NaN,1.6351406081274051,NaN,1.678013818503134,1.6552727828527283,1.6499988602218514,NaN,NaN,4.151191571009731,NaN,5.650819751199911,NaN,NaN,NaN,13.264023823282137,4.850682932209655,NaN,13.13235319740277,NaN,13.189526337804617,NaN,6.794775193500524,NaN,117.44844912639888,NaN,131.37636884900436,NaN,88.80135938682879,NaN,88.6784559286173,NaN,88.6108715517682,NaN,88.76344691897185,NaN,88.78013257152585,NaN,84.39197238464132,NaN,37.539036636301574,NaN,NaN,50.004797498805246,NaN,61.33727556744448,NaN,NaN,NaN,127.71537575848437,NaN
