Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1699974514254089,1.636172555109877,NaN,12.00270687520564,NaN,1.6546047604303598,NaN,1.6586994148088814,NaN,NaN,NaN,1.6425189366846473,1.810921034665889,NaN,4.345520310297701,NaN,2.8610403518864786,5.20274790727848,12.201095184376163,NaN,NaN,12.176269336854292,NaN,11.98055450393979,NaN,12.139073454220261,NaN,130.38699644593743,NaN,123.13783078129211,NaN,89.54687818801055,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.67640626675535,NaN,61.707843955537626,75.55086664897405,73.86112312996839,NaN,168.19864585514156
1699974516254089,NaN,1.6361862532878524,NaN,12.116991432513899,NaN,1.6378117397107752,NaN,1.6675384710476762,1.6552428997592916,1.6517434585875599,NaN,NaN,3.827317283434171,NaN,5.1283082979043995,NaN,NaN,NaN,12.235485221806456,4.4775198322174266,NaN,12.135352940974629,NaN,12.202313940800973,NaN,6.967530746794342,NaN,118.34798444997256,NaN,131.3635168330379,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.1270857737317,NaN,36.996754083546,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.18123813077216,NaN
1699975026254089,1.6361837918407571,NaN,12.00223373689091,NaN,1.652356600051023,NaN,1.6582146854899609,NaN,NaN,NaN,1.642499090319279,1.809937898439856,NaN,4.281434283267395,NaN,2.7525300558408037,5.1552640513288805,12.204506827292999,NaN,NaN,12.178031138639941,NaN,11.978710059233116,NaN,12.140830944469625,NaN,130.38699644593743,NaN,123.13137269074754,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.67640626675535,NaN,61.71508309022141,75.54449616005222,73.86112312996839,NaN,168.1920022362386
1699975028254089,NaN,1.6361786179593738,NaN,12.116521682513731,NaN,1.6373901411082568,NaN,1.6585874244173722,1.6549793781560995,1.651579828759736,NaN,NaN,3.7328903915806437,NaN,5.075785957733974,NaN,NaN,NaN,12.235485221806456,4.430518407591505,NaN,12.138996792091621,NaN,12.207472808621343,NaN,6.974831408825398,NaN,118.36255020437649,NaN,131.34423880908815,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.13336879415127,NaN,36.996754083546,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.1748027376672,NaN
1699975538254089,1.636172555109877,NaN,11.99857173797232,NaN,1.6510933480283483,NaN,1.6578952048024904,NaN,NaN,NaN,1.6424593975885426,1.808627050138479,NaN,4.21389877614161,NaN,2.6764022631608375,5.0960252342972945,12.20280100583458,NaN,NaN,12.178031138639941,NaN,11.976865614526442,NaN,12.137315963970892,NaN,130.37857127777454,NaN,123.1331922802855,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.23773977658822,NaN,37.13519435516158,50.031374927045505,NaN,61.67705486467703,NaN,61.708492968432054,75.54533700957748,73.86193354438286,NaN,168.18148912699115
1699975540254089,NaN,1.636157502623206,NaN,12.111166497612112,NaN,1.6370816543259261,NaN,1.6556907992478838,1.6545652727796551,1.651328090563084,NaN,NaN,3.660181340349196,NaN,5.0113717669589235,NaN,NaN,NaN,12.235485221806456,4.370591591193454,NaN,12.135352940974629,NaN,12.20403356340776,NaN,6.973006243317634,NaN,118.34969944410906,NaN,131.3462138985771,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.12182719549801,NaN,37.0068703255983,NaN,NaN,49.95469131384084,NaN,61.48176065072484,NaN,NaN,NaN,127.18312815222576,NaN
1699976047254089,1.636138844917236,NaN,11.994909739053728,NaN,1.650258317030309,NaN,1.6576308069921701,NaN,NaN,NaN,1.642419704857806,1.8073162018371016,NaN,4.153444953354255,NaN,2.624179646122147,5.037405099427918,12.20280100583458,NaN,NaN,12.178031138639941,NaN,11.971332280406415,NaN,12.133800983472161,NaN,130.35918961984729,NaN,123.12673406064627,NaN,89.54799597448056,NaN,89.38444185015558,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.23773977658822,NaN,37.13519435516158,50.031374927045505,NaN,61.67705486467703,NaN,61.71573224782328,75.54533700957748,73.86193354438286,NaN,168.1881328786974
1699976049254089,NaN,1.6361363872870383,NaN,12.109381435978237,NaN,1.6368554306855503,NaN,1.6543968150533173,1.6541135214598977,1.6510511785467668,NaN,NaN,3.595597237064881,NaN,4.9549774316088495,NaN,NaN,NaN,12.237202217708312,4.309128189759558,NaN,12.135352940974629,NaN,12.200594318194181,NaN,6.97118107780987,NaN,118.35440970228379,NaN,131.33781280110492,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51798471310681,NaN,85.12080275331212,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.4811176579515,NaN,NaN,NaN,127.1748027376672,NaN
1699976055254089,1.636138844917236,NaN,11.991247740135138,NaN,1.649684863118246,NaN,1.65748759151158,NaN,NaN,NaN,1.6423700889443853,1.8061200527620949,NaN,4.098198763241465,NaN,2.5880007080116303,4.986229785312182,12.199389362917746,NaN,NaN,12.178031138639941,NaN,11.969487835699741,NaN,12.130286002973431,NaN,130.3656501724897,NaN,123.12673406064627,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.4258458735132,NaN,89.39963404442547,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.23773977658822,NaN,37.13519435516158,50.024136983790115,NaN,61.67705486467703,NaN,61.71573224782328,75.54533700957748,73.86193354438286,NaN,168.17484537528486
1699976057254089,NaN,1.6361363872870383,NaN,12.109381435978237,NaN,1.6368554306855503,NaN,1.6543968150533173,1.6541135214598977,1.6510511785467668,NaN,NaN,3.595597237064881,NaN,4.9549774316088495,NaN,NaN,NaN,12.237202217708312,4.309128189759558,NaN,12.135352940974629,NaN,12.200594318194181,NaN,6.973006243317634,NaN,118.35440970228379,NaN,131.33781280110492,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51798471310681,NaN,85.12080275331212,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.4811176579515,NaN,NaN,NaN,127.1748027376672,NaN
1699976063254089,1.6361051347245952,NaN,11.989416740675837,NaN,1.649608939028602,NaN,1.65746555836072,NaN,NaN,NaN,1.6423601657617013,1.8060708959507932,NaN,4.097217615056401,NaN,2.5874290431241853,4.984919891186842,12.197683541459329,NaN,NaN,12.174507535068644,NaN,11.967643390993068,NaN,12.125013532225333,NaN,130.3572255994462,NaN,123.12673406064627,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.13036909941515,NaN,85.14077572875144,NaN,37.23773977658822,NaN,37.13519435516158,50.031374927045505,NaN,61.67705486467703,NaN,61.71573224782328,75.54533700957748,73.86193354438286,NaN,168.1682016235786
1699976065254089,NaN,1.6361287497911519,NaN,12.104026251076618,NaN,1.6366831001782933,NaN,1.6536527574731341,1.6536539462734692,1.6508044528153383,NaN,NaN,3.541169318714483,NaN,4.905500281509705,NaN,NaN,NaN,12.235485221806456,4.252636092853401,NaN,12.135352940974629,NaN,12.19371582776702,NaN,6.973006243317634,NaN,118.34798444997256,NaN,131.32496078513844,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.01647344910075,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.1748027376672,NaN
1699976071254089,1.6361122459151254,NaN,11.986228422661782,NaN,1.64961708832476,NaN,1.657485441333793,NaN,NaN,NaN,1.642377860533832,1.806060378173001,NaN,4.096463618768012,NaN,2.58713900794636,4.984492815930231,12.196435698604573,NaN,NaN,12.176732367437843,NaN,11.966272340197971,NaN,12.125475313931236,NaN,130.3552616575635,NaN,123.11845650965844,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.67640626675535,NaN,61.707843955537626,75.54449616005222,73.86112312996839,NaN,168.1654277606268
1699976073254089,NaN,1.636118191725116,NaN,12.103556063271142,NaN,1.6367036667389718,NaN,1.6536408856110338,1.6536539462734692,1.6508044528153383,NaN,NaN,3.5402766565607915,NaN,4.904838816189752,NaN,NaN,NaN,12.233310875088241,4.251917203076461,NaN,12.134887767228392,NaN,12.198419895278574,NaN,6.970854985334863,NaN,118.34155919766131,NaN,131.33138679312168,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.50151658771719,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.01647344910075,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.16836734456223,NaN
1699976079254089,1.6361347185233552,NaN,11.988059361833322,NaN,1.64961708832476,NaN,1.657485441333793,NaN,NaN,NaN,1.642377860533832,1.8060439931915506,NaN,4.095557973340656,NaN,2.5866490280812995,4.9839688755320015,12.199847229189155,NaN,NaN,12.17497062366154,NaN,11.968116724174191,NaN,12.12723274631322,NaN,130.3572255994462,NaN,123.12027584100704,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.23773977658822,NaN,37.13519435516158,50.031374927045505,NaN,61.67705486467703,NaN,61.71573224782328,75.54533700957748,73.86193354438286,NaN,168.17484537528486
1699976081254089,NaN,1.6361152719508705,NaN,12.103556063271142,NaN,1.6367114701871295,NaN,1.653637044517058,1.653649221492369,1.650786853440282,NaN,NaN,3.539538000859379,NaN,4.904137983860921,NaN,NaN,NaN,12.235027926941992,4.250832519470333,NaN,12.136709752158138,NaN,12.194980537990004,NaN,6.970854985334863,NaN,118.33984439957486,NaN,131.33583791802923,NaN,89.53270256878147,NaN,89.41211163995408,NaN,89.333997642842,NaN,89.50040490205149,NaN,89.51687303552721,NaN,85.13234414274783,NaN,37.0063572172559,NaN,NaN,49.95386578436994,NaN,61.48047469076026,NaN,NaN,NaN,127.17291291942901,NaN
1699976087254089,1.6361234822192403,NaN,11.986702072374374,NaN,1.6495981080232387,NaN,1.657485441333793,NaN,NaN,NaN,1.6423679377280254,1.8060276082101003,NaN,4.0949549924562705,NaN,2.5861590482162393,4.983148903288526,12.200305065310015,NaN,NaN,12.177195367530773,NaN,11.972278672685782,NaN,12.127694439747165,NaN,130.3552616575635,NaN,123.11845650965844,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.03095737843705,NaN,61.67640626675535,NaN,61.71508309022141,75.54449616005222,73.85475264104656,NaN,168.17207137952977
1699976089254089,NaN,1.6361363872870383,NaN,12.105341183074978,NaN,1.636690904401641,NaN,1.6536251731024292,1.653611575549056,1.6508246141697798,NaN,NaN,3.538753179176629,NaN,4.903156818600559,NaN,NaN,NaN,12.233310875088241,4.2501093970662485,NaN,12.134887767228392,NaN,12.196700216634289,NaN,6.978155294642853,NaN,118.34626952406873,NaN,131.3294120378784,NaN,89.53270256878147,NaN,89.40588493891325,NaN,89.333997642842,NaN,89.49404235906577,NaN,89.51687303552721,NaN,85.13234414274783,NaN,37.0063572172559,NaN,NaN,49.95386578436994,NaN,61.48766665221325,NaN,NaN,NaN,127.16647765434317,NaN
1699976095254089,1.6361418283202813,NaN,11.988532951262126,NaN,1.6496252370019295,NaN,1.6574943070579788,NaN,NaN,NaN,1.6424054763908948,1.806049861194098,NaN,4.0941248448147585,NaN,2.5857874120758826,4.982755960927931,12.198599356180154,NaN,NaN,12.175433681759996,NaN,11.966745702936503,NaN,12.127694439747165,NaN,130.3552616575635,NaN,123.11845650965844,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.39851920824748,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.13493278424038,50.0237195798624,NaN,61.67640626675535,NaN,61.71508309022141,75.54449616005222,73.86112312996839,NaN,168.17207137952977
1699976097254089,NaN,1.6361152719508705,NaN,12.101770943467308,NaN,1.6367114701871295,NaN,1.6536489159316872,1.6536366728445981,1.6507994403501147,NaN,NaN,3.5380145234752165,NaN,4.902596152737494,NaN,NaN,NaN,12.233310875088241,4.249205494061142,NaN,12.133065782298646,NaN,12.194980537990004,NaN,6.976656574333163,NaN,118.33341927508101,NaN,131.32298615772757,NaN,89.53270256878147,NaN,89.40588493891325,NaN,89.333997642842,NaN,89.48767981608006,NaN,89.51062017566699,NaN,85.12606124731622,NaN,37.0063572172559,NaN,NaN,49.95386578436994,NaN,61.48766665221325,NaN,NaN,NaN,127.16647765434317,NaN
1699976103254089,1.6361305924428993,NaN,11.989006509506035,NaN,1.6496062574212431,NaN,1.6575163385352867,NaN,NaN,NaN,1.642395553961937,1.806049861194098,NaN,4.093295534519079,NaN,2.5853791110287316,4.982198008564091,12.199057218312172,NaN,NaN,12.177658337136092,NaN,11.967219034505062,NaN,12.126398786120891,NaN,130.36172195192327,NaN,123.124914600203,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.12500459994288,50.03095737843705,NaN,61.67640626675535,NaN,61.71508309022141,75.55086664897405,73.86112312996839,NaN,168.17871499843272
1699976105254089,NaN,1.6361363872870383,NaN,12.101770943467308,NaN,1.636701187294385,NaN,1.6536251731024292,1.6536366728445981,1.650786853440282,NaN,NaN,3.537275867773804,NaN,4.902035486874429,NaN,NaN,NaN,12.233310875088241,4.248482371657057,NaN,12.136709752158138,NaN,12.196700216634289,NaN,6.97118107780987,NaN,118.34155919766131,NaN,131.33781280110492,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.1748027376672,NaN
1699976111254089,1.6361530641976634,NaN,11.987175690898098,NaN,1.6496062574212431,NaN,1.6575163385352867,NaN,NaN,NaN,1.642395553961937,1.8060170924757366,NaN,4.092540879692035,NaN,2.5849708099815807,4.981281173242898,12.199057218312172,NaN,NaN,12.175896709367018,NaN,11.969063297032363,NaN,12.129913419438195,NaN,130.3597579594207,NaN,123.12309521249742,NaN,89.55217150655795,NaN,89.38221254635853,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.1445992096211,50.030539846521194,NaN,61.67575769476305,NaN,61.714433958571306,75.54365534414211,73.86031274795235,NaN,168.16265400856744
1699976113254089,NaN,1.6361258296189543,NaN,12.103556063271142,NaN,1.6367217530798739,NaN,1.6536251731024292,1.653624124196827,1.6508120272599474,NaN,NaN,3.5363987141283775,NaN,4.901054321614067,NaN,NaN,NaN,12.233310875088241,4.247668858952461,NaN,12.134887767228392,NaN,12.193260859345719,NaN,6.976656574333163,NaN,118.33513394535007,NaN,131.33138679312168,NaN,89.52750044629133,NaN,89.41322126810566,NaN,89.33510561691057,NaN,89.50151658771719,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.01647344910075,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.16836734456223,NaN
1699976119254089,1.6361418283202813,NaN,11.987175690898098,NaN,1.6495967676308998,NaN,1.6575053227966328,NaN,NaN,NaN,1.642385631532979,1.8060007081165559,NaN,4.091861690347695,NaN,2.5843991885155693,4.980757267345074,12.199057218312172,NaN,NaN,12.177658337136092,NaN,11.969063297032363,NaN,12.124641469462242,NaN,130.36621812464693,NaN,123.12955317395246,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.67575769476305,NaN,61.714433958571306,75.54365534414211,73.86031274795235,NaN,168.1692974946724
1699976121254089,NaN,1.6361363872870383,NaN,12.103556063271142,NaN,1.636701187294385,NaN,1.6536133016878,1.6536366728445981,1.650786853440282,NaN,NaN,3.53552156048295,NaN,4.900353489285236,NaN,NaN,NaN,12.235027926941992,4.24690173658182,NaN,12.134887767228392,NaN,12.194980537990004,NaN,6.967530746794342,NaN,118.34155919766131,NaN,131.33138679312168,NaN,89.52750044629133,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.4811176579515,NaN,NaN,NaN,127.18123813077216,NaN
1699976127254089,1.6361418283202813,NaN,11.987175690898098,NaN,1.6495777880502132,NaN,1.657483291319325,NaN,NaN,NaN,1.642395553961937,1.8059679393981944,NaN,4.090880639072537,NaN,2.584154207887279,4.980102384972793,12.199057218312172,NaN,NaN,12.174135081597942,NaN,11.967219034505062,NaN,12.128156102779544,NaN,130.3577940454323,NaN,123.11481806515448,NaN,89.55105368131126,NaN,89.38109796130037,NaN,89.41616429632245,NaN,89.39628966959431,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.246860411594405,NaN,37.13440967376829,50.03012233129694,NaN,61.67510914869861,NaN,61.71378485287141,75.54281456184515,73.8595023983328,NaN,168.1665237207061
1699976129254089,NaN,1.6361258296189543,NaN,12.103556063271142,NaN,1.6366806215088965,NaN,1.6535895588585419,1.653599026901285,1.6507742665304495,NaN,NaN,3.5349214027255527,NaN,4.89951249049064,NaN,NaN,NaN,12.233310875088241,4.2462400601012025,NaN,12.133065782298646,NaN,12.194980537990004,NaN,6.97118107780987,NaN,118.34155919766131,NaN,131.33138679312168,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.1748027376672,NaN
1699976135254089,1.6361305924428993,NaN,11.987175690898098,NaN,1.6495682982598698,NaN,1.657472275580671,NaN,NaN,NaN,1.642385631532979,1.8059515550390137,NaN,4.090276915210902,NaN,2.583664246630698,4.979447502600512,12.2007628712833,NaN,NaN,12.175896709367018,NaN,11.969063297032363,NaN,12.128156102779544,NaN,130.3597579594207,NaN,123.12309521249742,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.714433958571306,75.54365534414211,73.86031274795235,NaN,168.16265400856744
1699976137254089,NaN,1.6361258296189543,NaN,12.103556063271142,NaN,1.636690904401641,NaN,1.6535895588585419,1.653611575549056,1.650786853440282,NaN,NaN,3.5340442490801256,NaN,4.899091991093341,NaN,NaN,NaN,12.235027926941992,4.245504864011628,NaN,12.134887767228392,NaN,12.196700216634289,NaN,6.973006243317634,NaN,118.34798444997256,NaN,131.33138679312168,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.12080275331212,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.1748027376672,NaN
1699976143254089,1.6361305924428993,NaN,11.987175690898098,NaN,1.6495682982598698,NaN,1.6575053227966328,NaN,NaN,NaN,1.642385631532979,1.8059351706798332,NaN,4.089446794901153,NaN,2.583255945583547,4.979054573177143,12.199057218312172,NaN,NaN,12.174135081597942,NaN,11.967219034505062,NaN,12.128156102779544,NaN,130.3577940454323,NaN,123.12127589752517,NaN,89.55105368131126,NaN,89.37472096435502,NaN,89.42250030161469,NaN,89.4025833796836,NaN,85.1272805723359,NaN,85.13137554647874,NaN,37.23694087582425,NaN,37.12448188636796,50.03012233129694,NaN,61.67510914869861,NaN,61.706546007585175,75.54281456184515,73.8595023983328,NaN,168.15988036739384
1699976145254089,NaN,1.6361258296189543,NaN,12.102241189442744,NaN,1.636701187294385,NaN,1.653577687443913,1.653586478253514,1.6507994403501147,NaN,NaN,3.533459851060101,NaN,4.898211862798216,NaN,NaN,NaN,12.235485221806456,4.244913484907369,NaN,12.137174866533126,NaN,12.19543545037381,NaN,6.973006243317634,NaN,118.34155919766131,NaN,131.33138679312168,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.01647344910075,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.16836734456223,NaN
1699976151254089,1.6361459548274702,NaN,11.992668146721906,NaN,1.6495791277217173,NaN,1.657485441333793,NaN,NaN,NaN,1.6423877833396388,1.8058965283584976,NaN,4.088692140074109,NaN,2.582810852471661,4.9786616437537745,12.2007628712833,NaN,NaN,12.177658337136092,NaN,11.969063297032363,NaN,12.128156102779544,NaN,130.3642540815301,NaN,123.11481806515448,NaN,89.55105368131126,NaN,89.38109796130037,NaN,89.41616429632245,NaN,89.39628966959431,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.23694087582425,NaN,37.13440967376829,50.03012233129694,NaN,61.67510914869861,NaN,61.71378485287141,75.54281456184515,73.8595023983328,NaN,168.1665237207061
1699976153254089,NaN,1.6361363872870383,NaN,12.101770943467308,NaN,1.6366806215088965,NaN,1.653577687443913,1.653586478253514,1.6507490927107842,NaN,NaN,3.5326592696399772,NaN,4.897409993504148,NaN,NaN,NaN,12.233310875088241,4.244255030659351,NaN,12.136709752158138,NaN,12.194980537990004,NaN,6.974831408825398,NaN,118.34155919766131,NaN,131.33138679312168,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.50151658771719,NaN,89.51798471310681,NaN,85.12080275331212,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.16836734456223,NaN
1699976159254089,1.636157191131585,NaN,11.986702072374374,NaN,1.649560147420196,NaN,1.6574523928627147,NaN,NaN,NaN,1.642377860533832,1.8058965283584976,NaN,4.087785535552302,NaN,2.5824025359174443,4.9776477102402055,12.198599356180154,NaN,NaN,12.177195367530773,NaN,11.966745702936503,NaN,12.129451814265577,NaN,130.35133400933452,NaN,123.11481806515448,NaN,89.55105368131126,NaN,89.37472096435502,NaN,89.41616429632245,NaN,89.39628966959431,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.23694087582425,NaN,37.13440967376829,50.03012233129694,NaN,61.67510914869861,NaN,61.71378485287141,75.53644432759518,73.8595023983328,NaN,168.15988036739384
1699976161254089,NaN,1.6361258296189543,NaN,12.099985823663472,NaN,1.636670338616152,NaN,1.6535658160292839,1.6535739296057428,1.650786853440282,NaN,NaN,3.531874447957227,NaN,4.89698949410685,NaN,NaN,NaN,12.235027926941992,4.243593354178735,NaN,12.133065782298646,NaN,12.194980537990004,NaN,6.97118107780987,NaN,118.34798444997256,NaN,131.33138679312168,NaN,89.52750044629133,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.16836734456223,NaN
