Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1705755393254089,1.6379549997899743,NaN,11.659836838002562,NaN,1.6505275039912422,NaN,1.6886347835111064,NaN,NaN,NaN,1.6440096276565426,1.7954477967483198,NaN,3.855289081642167,NaN,2.5294887365839753,4.704689394195282,11.885049982895788,NaN,NaN,11.862195231588508,NaN,11.638848058118558,NaN,11.811708154648661,NaN,131.9941797616516,NaN,124.90088949995491,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.35651265373651,NaN,37.25407099581033,50.16123775278076,NaN,61.67640626675535,NaN,61.71508309022141,75.43619784838118,73.77193628506282,NaN,169.63366753817843
1705755395254089,NaN,1.6379493174048758,NaN,11.779145033711718,NaN,1.6483237735223297,NaN,1.6543531973370573,1.6533778656165412,1.651559695871732,NaN,NaN,3.356332774979138,NaN,4.619082734907403,NaN,NaN,NaN,11.921274971767343,4.008923230389402,NaN,11.82015981935491,NaN,11.880744513331162,NaN,7.026264812709063,NaN,119.64294160669856,NaN,133.3232884391012,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.12811034091054,NaN,37.125188872681605,NaN,NaN,50.091816927490434,NaN,61.48895289832824,NaN,NaN,NaN,127.69153432143094,NaN
1705755905254089,1.637925485127196,NaN,11.659836838002562,NaN,1.6504632683978189,NaN,1.6886237665172408,NaN,NaN,NaN,1.6439699334181819,1.7953181629279937,NaN,3.8524720114727398,NaN,2.5267936426095488,4.702280872071156,11.885049982895788,NaN,NaN,11.860433371789693,NaN,11.64069256355969,NaN,11.809950606528101,NaN,131.95541877029436,NaN,124.88151522832126,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.35651265373651,NaN,37.25407099581033,50.16123775278076,NaN,61.67640626675535,NaN,61.71508309022141,75.44256833730302,73.765565796141,NaN,169.62038030037252
1705755907254089,NaN,1.6379311908612975,NaN,11.777359972077843,NaN,1.6483032069616512,NaN,1.6543057098886558,1.653315120012694,1.651559695871732,NaN,NaN,3.3532859658178653,NaN,4.616382450405471,NaN,NaN,NaN,11.921274971767343,4.005909024646337,NaN,11.82015981935491,NaN,11.87902489072437,NaN,7.031740573800222,NaN,119.63009059077599,NaN,133.30375316694574,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.12811034091054,NaN,37.125188872681605,NaN,NaN,50.091816927490434,NaN,61.49614514593165,NaN,NaN,NaN,127.68509880030174,NaN
1705756417254089,1.637925485127196,NaN,11.656174839083969,NaN,1.6504204446688702,NaN,1.6885907155356434,NaN,NaN,NaN,1.6439997040969523,1.7952749516545516,NaN,3.8498946919560297,NaN,2.524996913293265,4.699872349947029,11.883344105267543,NaN,NaN,11.860433371789693,NaN,11.638848058118558,NaN,11.806435510286981,NaN,131.94249843984193,NaN,124.85568286614306,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.35651265373651,NaN,37.25407099581033,50.16123775278076,NaN,61.67640626675535,NaN,61.707843955537626,75.43619784838118,73.77193628506282,NaN,169.60709306256663
1705756419254089,NaN,1.6379311908612975,NaN,11.777359972077843,NaN,1.6483032069616512,NaN,1.6542700943023545,1.653315120012694,1.6515345211031855,NaN,NaN,3.3509923004942106,NaN,4.613799569577536,NaN,NaN,NaN,11.917840979963636,4.003335922182746,NaN,11.82015981935491,NaN,11.87902489072437,NaN,7.033565827497274,NaN,119.61723957485344,NaN,133.2646826226348,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.12811034091054,NaN,37.125188872681605,NaN,NaN,50.091816927490434,NaN,61.48895289832824,NaN,NaN,NaN,127.67866327917255,NaN
1705756929254089,1.6379030116654356,NaN,11.654343839624673,NaN,1.6503776209399215,NaN,1.6885907155356434,NaN,NaN,NaN,1.6439897805373622,1.7952173366232955,NaN,3.8485161257029055,NaN,2.526466964552043,4.698339654049857,11.883344105267543,NaN,NaN,11.860433371789693,NaN,11.638848058118558,NaN,11.808193058407543,NaN,131.9251131869904,NaN,124.8363085945094,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.35651265373651,NaN,37.25407099581033,50.16123775278076,NaN,61.67640626675535,NaN,61.71508309022141,75.43619784838118,73.77830677398465,NaN,169.60709306256663
1705756931254089,NaN,1.6379206331932135,NaN,11.775094019365428,NaN,1.6482723571206335,NaN,1.6542700943023545,1.6533025708919247,1.6515471084874587,NaN,NaN,3.350838367154903,NaN,4.612180166340677,NaN,NaN,NaN,11.919090385851744,4.0011992034460455,NaN,11.812396434663384,NaN,11.87683998879721,NaN,7.029915320103169,NaN,119.60264857018345,NaN,133.24514735047936,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.125188872681605,NaN,NaN,50.099034065050944,NaN,61.48895289832824,NaN,NaN,NaN,127.67222775804339,NaN
1705757441254089,1.6379142483963158,NaN,11.652512840165377,NaN,1.650356209075447,NaN,1.6885796985417778,NaN,NaN,NaN,1.6439600098585916,1.7951741253498534,NaN,3.8472574347761404,NaN,2.524751904750135,4.697463827822902,11.881638227639302,NaN,NaN,11.856909652192071,NaN,11.635159047236298,NaN,11.806435510286981,NaN,131.8928117151915,NaN,124.81693432287574,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.35651265373651,NaN,37.25407099581033,50.16123775278076,NaN,61.67640626675535,NaN,61.707843955537626,75.43619784838118,73.765565796141,NaN,169.5871622058578
1705757443254089,NaN,1.6379206331932135,NaN,11.775574910443973,NaN,1.6482620738402942,NaN,1.6542344787160532,1.6532774726503856,1.6515345211031855,NaN,NaN,3.349195090688612,NaN,4.610771276342585,NaN,NaN,NaN,11.920807437705495,4.000022889702726,NaN,11.81421841959313,NaN,11.875120310152925,NaN,7.033236705073859,NaN,119.59622319004971,NaN,133.21910032093876,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.12811034091054,NaN,37.115328993758,NaN,NaN,50.091816927490434,NaN,61.49614514593165,NaN,NaN,NaN,127.6657922369142,NaN
1705757953254089,1.6379142483963158,NaN,11.655690274473532,NaN,1.6503332557096202,NaN,1.6886094171013633,NaN,NaN,NaN,1.643977644539214,1.7951220581368965,NaN,3.8459388061861954,NaN,2.523484242142826,4.695712175368991,11.879932350011055,NaN,NaN,11.856909652192071,NaN,11.635159047236298,NaN,11.802920414045868,NaN,131.87343083211215,NaN,124.79756005124209,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.35651265373651,NaN,37.24414281151284,50.15399995420611,NaN,61.67640626675535,NaN,61.707843955537626,75.44256833730302,73.765565796141,NaN,169.58051858695484
1705757955254089,NaN,1.637881388753117,NaN,11.771523779757757,NaN,1.6482723571206335,NaN,1.6542344787160532,1.6532523744088468,1.6515219337189122,NaN,NaN,3.347791458706989,NaN,4.609244978844651,NaN,NaN,NaN,11.919090385851744,3.9987730563504496,NaN,11.816040404522877,NaN,11.87683998879721,NaN,7.031411539566094,NaN,119.57694704964858,NaN,133.18654153401297,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.12811034091054,NaN,37.115328993758,NaN,NaN,50.08459978992993,NaN,61.48176065072484,NaN,NaN,NaN,127.65935671578504,NaN
1705758465254089,1.6379142483963158,NaN,11.652028154971488,NaN,1.6503225501840042,NaN,1.6885984005259331,NaN,NaN,NaN,1.643977644539214,1.795078848504659,NaN,3.844500302269892,NaN,2.5225042451929203,4.694507914306928,11.879932350011055,NaN,NaN,11.856909652192071,NaN,11.633314541795167,NaN,11.804677962166426,NaN,131.84758965467302,NaN,124.77172768906387,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.35651265373651,NaN,37.25407099581033,50.16123775278076,NaN,61.67640626675535,NaN,61.71508309022141,75.43619784838118,73.77193628506282,NaN,169.56058773024597
1705758467254089,NaN,1.637870830687081,NaN,11.771523779757757,NaN,1.6482620738402942,NaN,1.6542107349918524,1.6532398252880773,1.6514715841818195,NaN,NaN,3.346559001357271,NaN,4.608070903846241,NaN,NaN,NaN,11.91565628214424,3.997360554755984,NaN,11.81421841959313,NaN,11.875120310152925,NaN,7.031411539566094,NaN,119.56409628938115,NaN,133.16049450447238,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.115328993758,NaN,NaN,50.08459978992993,NaN,61.48895289832824,NaN,NaN,NaN,127.65292119465586,NaN
1705758977254089,1.6378917749345554,NaN,11.652028154971488,NaN,1.6503011391327724,NaN,1.688576367375073,NaN,NaN,NaN,1.643977644539214,1.7950500420831674,NaN,3.8433015490063056,NaN,2.5217692474804907,4.693413131523233,11.874814717126322,NaN,NaN,11.853385932594447,NaN,11.631470036354035,NaN,11.801162865925308,NaN,131.82820877159367,NaN,124.75881150797476,NaN,89.63022363828928,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.47404674866951,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.35651265373651,NaN,37.25407099581033,50.15399995420611,NaN,61.67640626675535,NaN,61.707843955537626,75.44256833730302,73.77193628506282,NaN,169.56058773024597
1705758979254089,NaN,1.637870830687081,NaN,11.767953540150087,NaN,1.6482415072796157,NaN,1.654186991267652,1.6532147270465385,1.651509346334639,NaN,NaN,3.345531953565839,NaN,4.60677942134799,NaN,NaN,NaN,11.91565628214424,3.9962518699067466,NaN,11.81057444973364,NaN,11.871680952864356,NaN,7.039041588588431,NaN,119.54308137986328,NaN,133.125898429244,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.58676753986435,NaN,85.13336879415127,NaN,37.11507027687449,NaN,NaN,50.09140142665292,NaN,61.49550186700221,NaN,NaN,NaN,127.64458643432974,NaN
1705759489254089,1.637880538203675,NaN,11.648366035469438,NaN,1.6503011391327724,NaN,1.6885873839505032,NaN,NaN,NaN,1.6439677213565298,1.79517967097988,NaN,3.8506139439141815,NaN,2.524055907030271,4.704251481081805,11.87822647238281,NaN,NaN,11.855147792393257,NaN,11.631470036354035,NaN,11.801162865925308,NaN,131.80236759415453,NaN,124.73297914579655,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.34659272139908,NaN,37.24414281151284,50.16123775278076,NaN,61.67640626675535,NaN,61.71508309022141,75.44256833730302,73.77193628506282,NaN,169.54065687353713
1705759491254089,NaN,1.6378602726210452,NaN,11.769738659953921,NaN,1.648251790559955,NaN,1.6541751194055514,1.653227276167308,1.6514715841818195,NaN,NaN,3.3532005770751954,NaN,4.61934202383098,NaN,NaN,NaN,11.912222178436739,4.000169928920641,NaN,11.812396434663384,NaN,11.875120310152925,NaN,6.962380933312224,NaN,119.53665612755205,NaN,133.09985191786663,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.1270857737317,NaN,37.11507027687449,NaN,NaN,50.09140142665292,NaN,61.48830976247686,NaN,NaN,NaN,127.63815104122477,NaN
1705760001254089,1.63786225674931,NaN,11.653374557903533,NaN,1.6503133853464982,NaN,1.6885907155356434,NaN,NaN,NaN,1.6439699334181819,1.7953037591701797,NaN,3.855101407360728,NaN,2.5281820243539506,4.708541830552941,11.87775798517853,NaN,NaN,11.854674141728166,NaN,11.632830152606118,NaN,11.804205586384025,NaN,131.7829867110752,NaN,124.70714678361836,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.34659272139908,NaN,37.24414281151284,50.16123775278076,NaN,61.67640626675535,NaN,61.71508309022141,75.44256833730302,73.77193628506282,NaN,169.51408239792536
1705760003254089,NaN,1.6378784025208781,NaN,11.771523779757757,NaN,1.6482797245245266,NaN,1.6542424866631398,1.6532351161159247,1.6515043073007405,NaN,NaN,3.3577880572102567,NaN,4.6239209163247805,NaN,NaN,NaN,11.91393923029049,4.004728144676003,NaN,11.81057444973364,NaN,11.875120310152925,NaN,6.9569051722210675,NaN,119.51738037061833,NaN,133.07380540648924,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.58676753986435,NaN,85.13336879415127,NaN,37.11507027687449,NaN,NaN,50.09140142665292,NaN,61.48830976247686,NaN,NaN,NaN,127.64458643432974,NaN
1705760513254089,1.63786225674931,NaN,11.652028154971488,NaN,1.6503347972109725,NaN,1.688612749523375,NaN,NaN,NaN,1.6439500862990015,1.7953757779592496,NaN,3.8581061518115947,NaN,2.5282636938683267,4.711477047454185,11.87822647238281,NaN,NaN,11.853385932594447,NaN,11.633314541795167,NaN,11.804677962166426,NaN,131.75714553363605,NaN,124.68777251198469,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.34659272139908,NaN,37.25407099581033,50.15399995420611,NaN,61.67640626675535,NaN,61.71508309022141,75.44256833730302,73.77830677398465,NaN,169.5074387790224
1705760515254089,NaN,1.6378784025208781,NaN,11.775094019365428,NaN,1.6482694416317822,NaN,1.6542424866631398,1.653285310707009,1.6515420680302382,NaN,NaN,3.359465568602928,NaN,4.627090918820488,NaN,NaN,NaN,11.91565628214424,4.008183566297003,NaN,11.812396434663384,NaN,11.878559667441495,NaN,6.962380933312224,NaN,119.50452986599583,NaN,133.05427052295624,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.105210594097116,NaN,NaN,50.084184432665616,NaN,61.49550186700221,NaN,NaN,NaN,127.63815104122477,NaN
1705761025254089,1.63786225674931,NaN,11.657521334224555,NaN,1.6503133853464982,NaN,1.688645800504972,NaN,NaN,NaN,1.6439500862990015,1.7954189892326917,NaN,3.8600241570333327,NaN,2.5279370158108208,4.713228699908096,11.87822647238281,NaN,NaN,11.856909652192071,NaN,11.635159047236298,NaN,11.806435510286981,NaN,131.7377646505567,NaN,124.66839824035104,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.13566841105569,NaN,85.14605736074813,NaN,37.34659272139908,NaN,37.24414281151284,50.15399995420611,NaN,61.67640626675535,NaN,61.71508309022141,75.44893882622483,73.77830677398465,NaN,169.50079516011945
1705761027254089,NaN,1.6378784025208781,NaN,11.775094019365428,NaN,1.6482591587390378,NaN,1.6542424866631398,1.6532476647636958,1.6515043073007405,NaN,NaN,3.360561086247122,NaN,4.629086846317786,NaN,NaN,NaN,11.91393923029049,4.010242115347811,NaN,11.81421841959313,NaN,11.87683998879721,NaN,6.9565797537477545,NaN,119.49167936137336,NaN,133.02171238373452,NaN,89.61590022744329,NaN,89.47548951721484,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.11507027687449,NaN,NaN,50.084184432665616,NaN,61.48830976247686,NaN,NaN,NaN,127.63815104122477,NaN
1705761537254089,1.637851019591632,NaN,11.659352393975581,NaN,1.6503240912787354,NaN,1.688645800504972,NaN,NaN,NaN,1.6439500862990015,1.7954622005061338,NaN,3.8611629726337395,NaN,2.527855346296444,4.714651917526898,11.879932350011055,NaN,NaN,11.853385932594447,NaN,11.637003552677426,NaN,11.806435510286981,NaN,131.71838376747738,NaN,124.64256587817282,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.34659272139908,NaN,37.24414281151284,50.16123775278076,NaN,61.67640626675535,NaN,61.707843955537626,75.44893882622483,73.77193628506282,NaN,169.47422068450766
1705761539254089,NaN,1.6378784025208781,NaN,11.776879139169264,NaN,1.6482591587390378,NaN,1.6542424866631398,1.653285310707009,1.6515168942105731,NaN,NaN,3.3612457847747432,NaN,4.630143513816354,NaN,NaN,NaN,11.91393923029049,4.01171250752696,NaN,11.812396434663384,NaN,11.878559667441495,NaN,6.967530746794342,NaN,119.47240360443965,NaN,132.9957228607809,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.11507027687449,NaN,NaN,50.084184432665616,NaN,61.48830976247686,NaN,NaN,NaN,127.6317156481198,NaN
1705762049254089,1.637851019591632,NaN,11.657521334224555,NaN,1.6503240912787354,NaN,1.688656817498838,NaN,NaN,NaN,1.6439302391798212,1.7954910080217619,NaN,3.8620020999182496,NaN,2.5277736767820675,4.715527743753853,11.879932350011055,NaN,NaN,11.855147792393257,NaN,11.638848058118558,NaN,11.809950606528101,NaN,131.68608229567846,NaN,124.61673351599461,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.34659272139908,NaN,37.24414281151284,50.15399995420611,NaN,61.67640626675535,NaN,61.71508309022141,75.44893882622483,73.77193628506282,NaN,169.4675770656047
1705762051254089,NaN,1.6378678448527941,NaN,11.776879139169264,NaN,1.6482591587390378,NaN,1.6542543580777687,1.653322956650322,1.6515168942105731,NaN,NaN,3.361690838817697,NaN,4.631200181314924,NaN,NaN,NaN,11.917373333997993,4.012668262443406,NaN,11.816040404522877,NaN,11.878559667441495,NaN,6.961729598699873,NaN,119.46771558737542,NaN,132.97202626122623,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.115328993758,NaN,NaN,50.08459978992993,NaN,61.48895289832824,NaN,NaN,NaN,127.62717911013912,NaN
1705762561254089,1.637851019591632,NaN,11.657521334224555,NaN,1.650302679414261,NaN,1.6886347835111064,NaN,NaN,NaN,1.6439302391798212,1.7955342192952037,NaN,3.8625415388868634,NaN,2.527855346296444,4.7160751351457,11.883344105267543,NaN,NaN,11.856909652192071,NaN,11.64069256355969,NaN,11.809950606528101,NaN,131.6731617069589,NaN,124.6038173349055,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.34659272139908,NaN,37.23421462721534,50.15399995420611,NaN,61.68365046403825,NaN,61.707843955537626,75.44256833730302,73.77830677398465,NaN,169.44764620889586
1705762563254089,NaN,1.6378572871847104,NaN,11.778664258973098,NaN,1.6482385929535492,NaN,1.6542543580777687,1.65329785935478,1.6515043073007405,NaN,NaN,3.3621016579342693,NaN,4.632139441313652,NaN,NaN,NaN,11.91565628214424,4.0132564193150655,NaN,11.81421841959313,NaN,11.88027934608578,NaN,6.959904521372878,NaN,119.44843944697428,NaN,132.95917398958474,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.10546911483439,NaN,NaN,50.08459978992993,NaN,61.50333739353505,NaN,NaN,NaN,127.62074358900996,NaN
1705763073254089,1.637839782433954,NaN,11.659352393975581,NaN,1.650302679414261,NaN,1.688656817498838,NaN,NaN,NaN,1.6439302391798212,1.7955486230530178,NaN,3.863080977855477,NaN,2.5276103377533143,4.716732004815917,11.879932350011055,NaN,NaN,11.862195231588508,NaN,11.64069256355969,NaN,11.808193058407543,NaN,131.66024111823933,NaN,124.58444306327185,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.34659272139908,NaN,37.24414281151284,50.15399995420611,NaN,61.67640626675535,NaN,61.71508309022141,75.44893882622483,73.77830677398465,NaN,169.44764620889586
1705763075254089,NaN,1.6378361718485426,NaN,11.778664258973098,NaN,1.6482488758462936,NaN,1.6542424866631398,1.653285310707009,1.6515168942105731,NaN,NaN,3.362307067492556,NaN,4.632609071313016,NaN,NaN,NaN,11.919090385851744,4.01369753696881,NaN,11.816040404522877,NaN,11.88027934608578,NaN,6.958079444045878,NaN,119.43558868670685,NaN,132.92061717466024,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.115328993758,NaN,NaN,50.08459978992993,NaN,61.49614514593165,NaN,NaN,NaN,127.62717911013912,NaN
1705763585254089,1.637839782433954,NaN,11.659352393975581,NaN,1.6503133853464982,NaN,1.688656817498838,NaN,NaN,NaN,1.6439203156202309,1.7955918343264599,NaN,3.8635005414977326,NaN,2.5277736767820675,4.717060439651025,12.11704934033706,NaN,NaN,11.957335660724375,NaN,11.64069256355969,NaN,11.813465702769216,NaN,131.63439994080022,NaN,124.55861070109364,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.34659272139908,NaN,37.23421462721534,50.15399995420611,NaN,61.67640626675535,NaN,61.71508309022141,75.44893882622483,73.77830677398465,NaN,169.42771535218702
1705763587254089,NaN,1.6378361718485426,NaN,11.78223449858077,NaN,1.6482283100608048,NaN,1.6542068724192525,1.653285310707009,1.6515294811204055,NaN,NaN,3.3625809469036043,NaN,4.633313516312063,NaN,NaN,NaN,12.030698756345581,4.014359213449428,NaN,12.063830354968303,NaN,11.881999024730066,NaN,6.959904521372878,NaN,119.4244743360152,NaN,132.90977113684352,NaN,89.61181340010756,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.13541821926565,NaN,37.10572764585777,NaN,NaN,50.08501516372061,NaN,61.48959605976893,NaN,NaN,NaN,127.62264239165721,NaN
1705764097254089,1.637839782433954,NaN,11.668507692730692,NaN,1.650302679414261,NaN,1.688656817498838,NaN,NaN,NaN,1.6439401627394112,1.795649449357716,NaN,3.8641598557927046,NaN,2.5277736767820675,4.71804574415635,12.575993529363117,NaN,NaN,12.300770572810743,NaN,11.64622607988308,NaN,11.824010991492568,NaN,131.6234686051554,NaN,124.5346259419993,NaN,89.62493177416184,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.33694108291789,NaN,37.23447818274141,50.154419962387095,NaN,61.67705486467703,NaN,61.708492968432054,75.44977776559669,73.77911553293285,NaN,169.41722694435714
1705764099254089,NaN,1.637849714555009,NaN,11.78580473818844,NaN,1.6482209407189372,NaN,1.654222606853953,1.6532649235296162,1.651509346334639,NaN,NaN,3.362957531093796,NaN,4.634017961311109,NaN,NaN,NaN,12.38816904348976,4.014947370321087,NaN,12.556705839784433,NaN,11.894036775240064,NaN,6.954754588239992,NaN,119.40346178603828,NaN,132.87563422391503,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.10546911483439,NaN,NaN,50.08459978992993,NaN,61.48895289832824,NaN,NaN,NaN,127.61430806788077,NaN
