Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1634679161625809,1.6315463544710322,NaN,12.542823631534898,NaN,1.6437426850038952,NaN,1.6535086086473767,NaN,NaN,NaN,1.637972134755658,1.8151048879335796,NaN,4.145293001392881,NaN,2.491604015143511,5.131090259432111,15.363186777531485,NaN,NaN,15.412592710774529,NaN,12.51658697267779,NaN,12.735566094561776,NaN,128.04772575822128,NaN,120.91915505912617,NaN,87.07002292606725,NaN,86.925954137337,NaN,86.9641302482252,NaN,86.95433015494461,NaN,83.40589897401313,NaN,83.4084421865353,NaN,37.31629716198545,NaN,37.22375976037121,49.24847133440003,NaN,60.40742530417518,NaN,60.44698692777941,74.09040115285003,72.50085780332812,NaN,163.43645616239482
1634679163625809,NaN,1.6315488642421052,NaN,12.679297188487116,NaN,1.631814518076833,NaN,1.647657825627936,1.6494134525630721,1.6712725587036663,NaN,NaN,3.529274779254306,NaN,5.0395636120410146,NaN,NaN,NaN,15.485557548413999,4.312647108596694,NaN,15.397841393806562,NaN,12.81410022744998,NaN,6.821836398639177,NaN,116.85869516697258,NaN,128.12289784261975,NaN,87.05755793549837,NaN,86.95256472882184,NaN,86.89054349246805,NaN,87.03173822359291,NaN,87.04699339073963,NaN,83.39826500362547,NaN,37.12467105692322,NaN,NaN,49.174445939029454,NaN,60.229073397939935,NaN,NaN,NaN,114.74641603865817,NaN
1634679673625809,1.631550306444463,NaN,12.534289817588547,NaN,1.6438470766622628,NaN,1.6535196248044028,NaN,NaN,NaN,1.6379423663382378,1.8147771883045731,NaN,4.134425256264627,NaN,2.4933949762118854,5.125367637861752,14.866967478813542,NaN,NaN,15.03031410262511,NaN,12.50798773571939,NaN,12.715075971654136,NaN,128.05418553607774,NaN,120.92383753618152,NaN,87.06895473636735,NaN,86.93126553974982,NaN,86.96940016332057,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.31602929684803,NaN,37.21356884592525,49.24806945951212,NaN,60.406802122510825,NaN,60.44636316879422,74.09595954193554,72.49358555960652,NaN,163.4404202644622
1634679675625809,NaN,1.6315304971464908,NaN,12.668377540101796,NaN,1.631814518076833,NaN,1.6476371171253787,1.649270824968776,1.6711592807848166,NaN,NaN,3.525766393328767,NaN,5.033948198906168,NaN,NaN,NaN,15.090038764509144,4.2961971460165485,NaN,14.873363276208465,NaN,12.800065241711696,NaN,6.737874728574761,NaN,116.8651200358469,NaN,128.13574960292138,NaN,87.05124379102571,NaN,86.94011132674015,NaN,86.89054349246805,NaN,87.0253756806072,NaN,87.04699339073963,NaN,83.39826500362547,NaN,37.12467105692322,NaN,NaN,49.16722908860963,NaN,60.236265359392924,NaN,NaN,NaN,114.74641603865817,NaN
1634680185625809,1.6315278338362333,NaN,12.523622550155613,NaN,1.6438565668130236,NaN,1.6534645440192723,NaN,NaN,NaN,1.6379125979208176,1.8145805685271692,NaN,4.126727270132112,NaN,2.494703755454159,5.120263678082783,14.44633542549816,NaN,NaN,14.651461290937773,NaN,12.497238689521389,NaN,12.700732885618786,NaN,128.05418553607774,NaN,120.92383753618152,NaN,87.06895473636735,NaN,86.9248886702679,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.32594863434642,NaN,37.233424023852535,49.24806945951212,NaN,60.414045885402544,NaN,60.439124468198074,74.09595954193554,72.50006146927612,NaN,163.43377704393734
1634680187625809,NaN,1.6315304971464908,NaN,12.653829069993458,NaN,1.631814518076833,NaN,1.6476371171253787,1.6491720827881093,1.67108376217225,NaN,NaN,3.521057770112911,NaN,5.0283327857713225,NaN,NaN,NaN,14.706229702775628,4.287339473858008,NaN,14.438984074688172,NaN,12.782020260048192,NaN,6.739699982271814,NaN,116.87323042631891,NaN,128.15502724337384,NaN,87.05124379102571,NaN,86.95256472882184,NaN,86.89054349246805,NaN,87.03173822359291,NaN,87.04699339073963,NaN,83.39826500362547,NaN,37.12467105692322,NaN,NaN,49.174445939029454,NaN,60.229073397939935,NaN,NaN,NaN,114.74641603865817,NaN
1634680697625809,1.6315278338362333,NaN,12.510821829236091,NaN,1.6437331948531346,NaN,1.6534425117052203,NaN,NaN,NaN,1.6378828295033976,1.8141873289723613,NaN,4.1196330476178336,NaN,2.4953237035162887,5.112375740242559,14.105898493702052,NaN,NaN,14.303242092162941,NaN,12.484339834083789,NaN,12.680242762711144,NaN,128.04772575822128,NaN,120.93029523947298,NaN,87.07536554040968,NaN,86.93126553974982,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.32594863434642,NaN,37.233424023852535,49.24806945951212,NaN,60.406802122510825,NaN,60.44636316879422,74.09595954193554,72.49358555960652,NaN,163.4404202644622
1634680699625809,NaN,1.631509382606167,NaN,12.643437305630359,NaN,1.6318042355716544,NaN,1.6476681798792143,1.6491172260210725,1.6710208299951115,NaN,NaN,3.5163491468970554,NaN,5.019909666069053,NaN,NaN,NaN,14.355153331160434,4.279476030207059,NaN,14.087686758699551,NaN,12.761970280422078,NaN,6.745175743362971,NaN,116.87323042631891,NaN,128.16596721804714,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.88948416908774,NaN,87.03067569030537,NaN,87.04593088966689,NaN,83.39727488829607,NaN,37.12441216449507,NaN,NaN,49.18126541045659,NaN,60.23564716831598,NaN,NaN,NaN,114.74477349069086,NaN
1634681032625809,1.6315278338362333,NaN,12.493754201343393,NaN,1.643752175154656,NaN,1.6534204793911682,NaN,NaN,NaN,1.6378729066975908,1.8137449344732028,NaN,4.112086002389879,NaN,2.495461469752317,5.104023806058791,13.820455220119156,NaN,NaN,14.000655425071196,NaN,12.464991550927387,NaN,12.657703627512738,NaN,128.05418553607774,NaN,120.93497740027125,NaN,87.06788658936854,NaN,86.92382324579111,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.32568058165314,NaN,37.22323311993307,49.24766760068923,NaN,60.4061789657583,NaN,60.445739434743935,74.08877774962627,72.49278938682609,NaN,163.437741120321
1634681034625809,NaN,1.6314988253360052,NaN,12.620575424031545,NaN,1.6318042355716544,NaN,1.6476371171253787,1.648996541133591,1.6710208299951115,NaN,NaN,3.511132730981451,NaN,5.010660750317542,NaN,NaN,NaN,14.057928754566458,4.271341433326768,NaN,13.786574773566446,NaN,12.739915302833351,NaN,6.741525235968866,NaN,116.87965542300044,NaN,128.17239297037065,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.88948416908774,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.39727488829607,NaN,37.12441216449507,NaN,NaN,49.17404870359855,NaN,60.23564716831598,NaN,NaN,NaN,114.74477349069086,NaN
1634681040625809,1.6315278338362333,NaN,12.48308693391046,NaN,1.6437616653054166,NaN,1.6533213339779333,NaN,NaN,NaN,1.637833215474364,1.8134172348441961,NaN,4.10687854118259,NaN,2.4952548203982743,5.097682522697042,13.66655802473788,NaN,NaN,13.822345424820702,NaN,12.458542123208588,NaN,12.647458566058917,NaN,128.04772575822128,NaN,120.94143497448869,NaN,87.06788658936854,NaN,86.92382324579111,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.32568058165314,NaN,37.22323311993307,49.2404303807797,NaN,60.4061789657583,NaN,60.445739434743935,74.09514772922478,72.49278938682609,NaN,163.437741120321
1634681042625809,NaN,1.6315304971464908,NaN,12.620575424031545,NaN,1.6318350830871904,NaN,1.6476371171253787,1.648941684366554,1.6710208299951115,NaN,NaN,3.511132730981451,NaN,5.010660750317542,NaN,NaN,NaN,14.057928754566458,4.271341433326768,NaN,13.786574773566446,NaN,12.739915302833351,NaN,6.741525235968866,NaN,116.87965542300044,NaN,128.17239297037065,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.88948416908774,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.39727488829607,NaN,37.12441216449507,NaN,NaN,49.17404870359855,NaN,60.23564716831598,NaN,NaN,NaN,114.74477349069086,NaN
1634681048625809,1.6315278338362333,NaN,12.478820026937289,NaN,1.6437426850038952,NaN,1.6532001562506464,NaN,NaN,NaN,1.6378232926685574,1.8133844648812956,NaN,4.10680307073031,NaN,2.49518593728026,5.096909195457804,13.661969542306828,NaN,NaN,13.814240424809313,NaN,12.45424250472939,NaN,12.645409553768152,NaN,128.04964342003865,NaN,120.94321064605592,NaN,87.06895473636735,NaN,86.9248886702679,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.33586797184482,NaN,37.223496434888894,49.24806945951212,NaN,60.406802122510825,NaN,60.439124468198074,74.09595954193554,72.49358555960652,NaN,163.4404202644622
1634681050625809,NaN,1.6314804556620484,NaN,12.612262012541064,NaN,1.6318476619190505,NaN,1.647640254505275,1.6489017700775248,1.6709636699019443,NaN,NaN,3.507347367219684,NaN,5.004054381923606,NaN,NaN,NaN,13.873807335437448,4.26537606228122,NaN,13.632367974355464,NaN,12.729890313020292,NaN,6.736049474877709,NaN,116.87323042631891,NaN,128.17881872269413,NaN,87.05018105029797,NaN,86.95773064872654,NaN,86.88948416908774,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.39727488829607,NaN,37.11455287398675,NaN,NaN,49.17404870359855,NaN,60.228455349929646,NaN,NaN,NaN,114.74477349069086,NaN
1634681056625809,1.6314941249238883,NaN,12.478820026937289,NaN,1.6437237047023738,NaN,1.6530349138952551,NaN,NaN,NaN,1.6378431382801708,1.8133680798998453,NaN,4.106576659373472,NaN,2.4951170541622454,5.097218526353499,13.6596753010913,NaN,NaN,13.811538758138852,NaN,12.45424250472939,NaN,12.643360541477389,NaN,128.04964342003865,NaN,120.94321064605592,NaN,87.06254393232501,NaN,86.9248886702679,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.32594863434642,NaN,37.223496434888894,49.24806945951212,NaN,60.406802122510825,NaN,60.44636316879422,74.09595954193554,72.49358555960652,NaN,163.43377704393734
1634681058625809,NaN,1.6315304971464908,NaN,12.610183659668445,NaN,1.6318967781182625,NaN,1.6476474713766573,1.648941684366554,1.6709578978179729,NaN,NaN,3.507439693165093,NaN,5.003889222713758,NaN,NaN,NaN,13.876437641425007,4.265195293461658,NaN,13.627477374617603,NaN,12.72588031709507,NaN,6.747000997060025,NaN,116.87323042631891,NaN,128.17881872269413,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.88948416908774,NaN,87.02431327388705,NaN,87.05218362514161,NaN,83.40355765874467,NaN,37.11455287398675,NaN,NaN,49.17404870359855,NaN,60.228455349929646,NaN,NaN,NaN,114.74477349069086,NaN
1634681064625809,1.6315053612280033,NaN,12.481487616480504,NaN,1.6437331948531346,NaN,1.6528476392258118,NaN,NaN,NaN,1.6378530610859776,1.813450004807097,NaN,4.106652527404849,NaN,2.4952548203982743,5.096865136276493,13.6556503324054,NaN,NaN,13.809480841030295,NaN,12.454776630256918,NaN,12.643881160068451,NaN,128.05610332701323,NaN,120.94321064605592,NaN,87.06895473636735,NaN,86.9248886702679,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.32594863434642,NaN,37.223496434888894,49.255306824079256,NaN,60.39955835961912,NaN,60.439124468198074,74.09595954193554,72.49358555960652,NaN,163.4404202644622
1634681066625809,NaN,1.6314882680658434,NaN,12.608105306795826,NaN,1.6319276256337985,NaN,1.647657825627936,1.6489307130131468,1.6709578978179729,NaN,NaN,3.507162715328866,NaN,5.003558904294061,NaN,NaN,NaN,13.868546723462336,4.264924140232314,NaN,13.620141475010819,NaN,12.72588031709507,NaN,6.737874728574761,NaN,116.87323042631891,NaN,128.17239297037065,NaN,87.056495069166,NaN,86.95773064872654,NaN,86.88948416908774,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.39727488829607,NaN,37.12441216449507,NaN,NaN,49.17404870359855,NaN,60.228455349929646,NaN,NaN,NaN,114.73833835361906,NaN
1634681072625809,1.6314828886197734,NaN,12.479354233238007,NaN,1.6436667637978097,NaN,1.6526823968704205,NaN,NaN,NaN,1.6378232926685574,1.8133353099369447,NaN,4.106199719600387,NaN,2.49518593728026,5.096710475921015,13.651062001050416,NaN,NaN,13.804077685594457,NaN,12.454776630256918,NaN,12.641832215241548,NaN,128.04964342003865,NaN,120.94321064605592,NaN,87.06895473636735,NaN,86.93126553974982,NaN,86.95672840602433,NaN,86.95326426236842,NaN,83.40490395428583,NaN,83.40113615759532,NaN,37.32594863434642,NaN,37.223496434888894,49.255306824079256,NaN,60.406802122510825,NaN,60.44636316879422,74.09595954193554,72.49358555960652,NaN,163.4404202644622
1634681074625809,NaN,1.631519939876329,NaN,12.606557208175166,NaN,1.631937908138977,NaN,1.647657825627936,1.648941684366554,1.6709578978179729,NaN,NaN,3.5071331689204976,NaN,5.003343626878891,NaN,NaN,NaN,13.86655243900406,4.265100270555774,NaN,13.620712363689893,NaN,12.728398030079205,NaN,6.736049474877709,NaN,116.87965542300044,NaN,128.17881872269413,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.88948416908774,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.40355765874467,NaN,37.12441216449507,NaN,NaN,49.18126541045659,NaN,60.228455349929646,NaN,NaN,NaN,114.74477349069086,NaN
1634681080625809,1.6314828886197734,NaN,12.477755091359302,NaN,1.643685744099331,NaN,1.6525391868290815,NaN,NaN,NaN,1.6378530610859776,1.813351694918395,NaN,4.106275597544245,NaN,2.4951170541622454,5.096511769469502,13.647037448466605,NaN,NaN,13.799318593117679,NaN,12.455310720613367,NaN,12.642352867010356,NaN,128.04964342003865,NaN,120.94321064605592,NaN,87.06895473636735,NaN,86.9248886702679,NaN,86.96306428467244,NaN,86.95326426236842,NaN,83.4112324366069,NaN,83.40744714265736,NaN,37.32594863434642,NaN,37.223496434888894,49.24806945951212,NaN,60.406802122510825,NaN,60.439124468198074,74.08958943501385,72.49358555960652,NaN,163.4404202644622
1634681082625809,NaN,1.631509382606167,NaN,12.608105306795826,NaN,1.6319893206648703,NaN,1.6476267628741004,1.648941684366554,1.6709704842534006,NaN,NaN,3.506931900465344,NaN,5.003228585874364,NaN,NaN,NaN,13.860655805499663,4.264833755822534,NaN,13.61525087527296,NaN,12.721870321169847,NaN,6.743350489665918,NaN,116.87323042631891,NaN,128.17881872269413,NaN,87.056495069166,NaN,86.95773064872654,NaN,86.88948416908774,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.39727488829607,NaN,37.12441216449507,NaN,NaN,49.17404870359855,NaN,60.228455349929646,NaN,NaN,NaN,114.74477349069086,NaN
1634681088625809,1.631512646838886,NaN,12.478289297545547,NaN,1.6437036078277236,NaN,1.6523830043225527,NaN,NaN,NaN,1.6378411590702624,1.8133572853886903,NaN,4.106200544495534,NaN,2.4951509398113907,5.0966223764454615,13.645307175498978,NaN,NaN,13.794559814007101,NaN,12.451545581990676,NaN,12.640824674583921,NaN,128.04964342003865,NaN,120.94321064605592,NaN,87.07536554040968,NaN,86.9248886702679,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.32594863434642,NaN,37.223496434888894,49.24806945951212,NaN,60.39955835961912,NaN,60.439124468198074,74.09595954193554,72.50006146927612,NaN,163.4404202644622
1634681090625809,NaN,1.631509382606167,NaN,12.610183659668445,NaN,1.6319893206648703,NaN,1.647657825627936,1.6489307130131468,1.6709704842534006,NaN,NaN,3.5067934115472306,NaN,5.002898267454667,NaN,NaN,NaN,13.860655805499663,4.264652987002972,NaN,13.61525087527296,NaN,12.723875319132459,NaN,6.745175743362971,NaN,116.87323042631891,NaN,128.17881872269413,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.88948416908774,NaN,87.02431327388705,NaN,87.05218362514161,NaN,83.39727488829607,NaN,37.12441216449507,NaN,NaN,49.17404870359855,NaN,60.228455349929646,NaN,NaN,NaN,114.74477349069086,NaN
1634681096625809,1.6314941249238883,NaN,12.474022812009158,NaN,1.643695234250092,NaN,1.652219718275325,NaN,NaN,NaN,1.637803447056944,1.813302539974044,NaN,4.105974155501047,NaN,2.4951170541622454,5.096313076101971,13.640719146266292,NaN,NaN,13.794559814007101,NaN,12.453695178896446,NaN,12.640824674583921,NaN,128.04964342003865,NaN,120.94966834934739,NaN,87.06895473636735,NaN,86.9248886702679,NaN,86.96306428467244,NaN,86.95326426236842,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.32594863434642,NaN,37.233424023852535,49.255306824079256,NaN,60.406802122510825,NaN,60.44636316879422,74.09595954193554,72.49358555960652,NaN,163.4404202644622
1634681098625809,NaN,1.631519939876329,NaN,12.608105306795826,NaN,1.6320098856752279,NaN,1.6476371171253787,1.6488977989529245,1.6709704842534006,NaN,NaN,3.5066087596564124,NaN,5.0027331082448185,NaN,NaN,NaN,13.852764887536988,4.26447221818341,NaN,13.610360275535099,NaN,12.72788531505768,NaN,6.745175743362971,NaN,116.87154490472125,NaN,128.1769067574805,NaN,87.04911835185071,NaN,86.95044345647743,NaN,86.88842488785193,NaN,87.02961319929004,NaN,87.05112104195923,NaN,83.39628481235778,NaN,37.12415328236678,NaN,NaN,49.173651483971405,NaN,60.235029001833354,NaN,NaN,NaN,114.73669599900839,NaN
1634681104625809,1.6314901750841222,NaN,12.476156054777352,NaN,1.6436941180373803,NaN,1.6520635479015886,NaN,NaN,NaN,1.6378312366413046,1.813324516670329,NaN,4.10604961849921,NaN,2.4950131788074543,5.096158425930226,13.63842513164995,NaN,NaN,13.786455614515896,NaN,12.453695178896446,NaN,12.64287348449644,NaN,128.04964342003865,NaN,120.94321064605592,NaN,87.07536554040968,NaN,86.9248886702679,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.32594863434642,NaN,37.223496434888894,49.24806945951212,NaN,60.406802122510825,NaN,60.439124468198074,74.08958943501385,72.49358555960652,NaN,163.4404202644622
1634681106625809,NaN,1.631509382606167,NaN,12.607575085711373,NaN,1.6320510156959425,NaN,1.6476474713766573,1.6489087703063319,1.6709578978179729,NaN,NaN,3.5066844544161393,NaN,5.002452879005455,NaN,NaN,NaN,13.849498004301989,4.264205674299783,NaN,13.60489827181653,NaN,12.725367503323934,NaN,6.739699982271814,NaN,116.87154490472125,NaN,128.1769067574805,NaN,87.0554322451191,NaN,86.95044345647743,NaN,86.88842488785193,NaN,87.02325090943407,NaN,87.04486843086511,NaN,83.39628481235778,NaN,37.12415328236678,NaN,NaN,49.173651483971405,NaN,60.227837326508016,NaN,NaN,NaN,114.74313100807129,NaN
1634681112625809,1.631512646838886,NaN,12.474557123481766,NaN,1.6436846282470372,NaN,1.6518872960831257,NaN,NaN,NaN,1.6378610039281782,1.813324516670329,NaN,4.1058991148472375,NaN,2.4950820593094223,5.096114395817132,13.634401260085877,NaN,NaN,13.784398726440918,NaN,12.452079743552641,NaN,12.641345325241199,NaN,128.05610332701323,NaN,120.94321064605592,NaN,87.06895473636735,NaN,86.9248886702679,NaN,86.96306428467244,NaN,86.94697067807783,NaN,83.40490395428583,NaN,83.40744714265736,NaN,37.32594863434642,NaN,37.223496434888894,49.255306824079256,NaN,60.406802122510825,NaN,60.439124468198074,74.08958943501385,72.50006146927612,NaN,163.4404202644622
1634681114625809,NaN,1.6315304971464908,NaN,12.607575085711373,NaN,1.6320715807062998,NaN,1.6476371171253787,1.6489307130131468,1.6709830706888282,NaN,NaN,3.50649979650825,NaN,5.002452879005455,NaN,NaN,NaN,13.844237220904429,4.264024899589682,NaN,13.602452892264992,NaN,12.721357376728877,NaN,6.741840278549484,NaN,116.87323042631891,NaN,128.17881872269413,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.88948416908774,NaN,87.02431327388705,NaN,87.05218362514161,NaN,83.39727488829607,NaN,37.12441216449507,NaN,NaN,49.17404870359855,NaN,60.23564716831598,NaN,NaN,NaN,114.74477349069086,NaN
1634681120625809,1.631512646838886,NaN,12.471889569240963,NaN,1.6436846282470372,NaN,1.6517440914806245,NaN,NaN,NaN,1.6378312366413046,1.8133081323111484,NaN,4.105521377512074,NaN,2.4950820593094223,5.096003775758482,13.629249073184582,NaN,NaN,13.778351415024694,NaN,12.451545581990676,NaN,12.64287348449644,NaN,128.04772575822128,NaN,120.94789254870612,NaN,87.06788658936854,NaN,86.92382324579111,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.32568058165314,NaN,37.22323311993307,49.24766760068923,NaN,60.413422583864524,NaN,60.438500878832095,74.09514772922478,72.49278938682609,NaN,163.44438420806375
1634681122625809,NaN,1.631519939876329,NaN,12.60549666511349,NaN,1.6320818632114784,NaN,1.6476371171253787,1.648941684366554,1.6709578978179729,NaN,NaN,3.5064536320312776,NaN,5.002452879005455,NaN,NaN,NaN,13.838976437506872,4.264115286944732,NaN,13.597562133161915,NaN,12.725367503323934,NaN,6.738189594759757,NaN,116.87323042631891,NaN,128.1852444750176,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.89578160605622,NaN,87.03067569030537,NaN,87.04593088966689,NaN,83.39727488829607,NaN,37.12441216449507,NaN,NaN,49.18126541045659,NaN,60.23564716831598,NaN,NaN,NaN,114.73833835361906,NaN
1634681128625809,1.631512646838886,NaN,12.476156054777352,NaN,1.6436846282470372,NaN,1.6516008868781233,NaN,NaN,NaN,1.6378411590702624,1.813324516670329,NaN,4.105445914513911,NaN,2.4950820593094223,5.095849125586737,13.626955058568242,NaN,NaN,13.775650015194296,NaN,12.449395985084903,NaN,12.638775864671407,NaN,128.04772575822128,NaN,120.94789254870612,NaN,87.06788658936854,NaN,86.92382324579111,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.32568058165314,NaN,37.22323311993307,49.24766760068923,NaN,60.4061789657583,NaN,60.438500878832095,74.09514772922478,72.49278938682609,NaN,163.437741120321
1634681130625809,NaN,1.631509382606167,NaN,12.60549666511349,NaN,1.6321127107270144,NaN,1.6476681798792143,1.6489197416597392,1.6709578978179729,NaN,NaN,3.5062689741233877,NaN,5.0017922206385315,NaN,NaN,NaN,13.83634604580809,4.263934512234632,NaN,13.592671374058844,NaN,12.723362440026403,NaN,6.74001493665462,NaN,116.87323042631891,NaN,128.17881872269413,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.88948416908774,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.40355765874467,NaN,37.12441216449507,NaN,NaN,49.18126541045659,NaN,60.23564716831598,NaN,NaN,NaN,114.74477349069086,NaN
1634681136625809,1.631512646838886,NaN,12.476156054777352,NaN,1.6436751384566939,NaN,1.6514246350596604,NaN,NaN,NaN,1.6378411590702624,1.8133081323111484,NaN,4.105294988517587,NaN,2.4951509398113907,5.095539825243247,13.622367029335557,NaN,NaN,13.770247215533491,NaN,12.449395985084903,NaN,12.638775864671407,NaN,128.05418553607774,NaN,120.95435012292356,NaN,87.06788658936854,NaN,86.92382324579111,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.32568058165314,NaN,37.22323311993307,49.24766760068923,NaN,60.4061789657583,NaN,60.445739434743935,74.08877774962627,72.49278938682609,NaN,163.43109803257823
1634681138625809,NaN,1.631519939876329,NaN,12.606026953923209,NaN,1.6321435582425505,NaN,1.647657825627936,1.6488977989529245,1.6709327249471173,NaN,NaN,3.5061932929020725,NaN,5.001907312195576,NaN,NaN,NaN,13.831722439636534,4.264020296134505,NaN,13.593243176452594,NaN,12.723875319132459,NaN,6.743665620444347,NaN,116.86680542963734,NaN,128.1852444750176,NaN,87.056495069166,NaN,86.95150407155084,NaN,86.89578160605622,NaN,87.02431327388705,NaN,87.04593088966689,NaN,83.39727488829607,NaN,37.12441216449507,NaN,NaN,49.17404870359855,NaN,60.23564716831598,NaN,NaN,NaN,114.74477349069086,NaN
