Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1660830368254089,1.6389213219438583,NaN,12.542823631534898,NaN,1.6508776753956576,NaN,1.6605809814581223,NaN,NaN,NaN,1.6450967093248674,1.822117659994318,NaN,3.9878182372322435,NaN,2.487608794298676,5.009059221080399,12.758141677721595,NaN,NaN,12.731158630006112,NaN,12.52733601887579,NaN,12.69868387332802,NaN,129.1885275117307,NaN,122.6545020182959,NaN,88.53061805801958,NaN,88.37243804265889,NaN,88.40764461644416,NaN,88.38820148062084,NaN,84.48707443119127,NaN,84.48662558826753,NaN,36.93909447190893,NaN,36.83632046530698,49.50137721936203,NaN,60.92110928782239,NaN,60.95307221052461,74.97503429712884,73.34908352737256,NaN,168.23018226287263
1660830370254089,NaN,1.6389341693292656,NaN,12.672534245847036,NaN,1.6391716540203929,NaN,1.654982406028378,1.6556743547173507,1.6534100413598969,NaN,NaN,3.424507724438549,NaN,4.915070968190679,NaN,NaN,NaN,12.796588500630618,4.162868823543462,NaN,12.68402242659103,NaN,12.766962357501406,NaN,6.976656574333163,NaN,117.44711499015352,NaN,131.0590072018012,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.48195809657976,NaN,36.721184717829516,NaN,NaN,49.42824258003374,NaN,60.734395037617986,NaN,NaN,NaN,125.73056153906236,NaN
1660830880254089,1.6388806072520175,NaN,12.523622550155613,NaN,1.650931200990785,NaN,1.6605809814581223,NaN,NaN,NaN,1.6450867865190608,1.820643011663789,NaN,3.986619562909309,NaN,2.4875399111806615,4.99654344508951,12.752171178997008,NaN,NaN,12.724996180424636,NaN,12.50583792647979,NaN,12.678193750420379,NaN,129.2014475839263,NaN,122.66741742487885,NaN,88.52420725397727,NaN,88.37243804265889,NaN,88.40764461644416,NaN,88.39449506491142,NaN,84.4807459488702,NaN,84.48662558826753,NaN,36.93909447190893,NaN,36.83632046530698,49.50137721936203,NaN,60.92110928782239,NaN,60.95307221052461,74.97503429712884,73.35545363429425,NaN,168.2434687039223
1660830882254089,NaN,1.638902496325014,NaN,12.64498665647326,NaN,1.6391819373007321,NaN,1.6549942778904783,1.6556618055965813,1.6534100413598969,NaN,NaN,3.423626459164094,NaN,4.904137983860921,NaN,NaN,NaN,12.786578219818342,4.161766029409101,NaN,12.677656597250701,NaN,12.744905942497644,NaN,6.973332455494542,NaN,117.45354062594744,NaN,131.0911385201179,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.48195809657976,NaN,36.71132464275186,NaN,NaN,49.42824258003374,NaN,60.74158742830514,NaN,NaN,NaN,125.72412588990389,NaN
1660831392254089,1.638903080713778,NaN,12.49588765482998,NaN,1.6509633163478614,NaN,1.6605589491440702,NaN,NaN,NaN,1.6450669409074474,1.819577987869518,NaN,3.9842222142634394,NaN,2.487126612472575,4.986981532821821,12.738240015306303,NaN,NaN,12.716779580982667,NaN,12.475740597125387,NaN,12.649507578349677,NaN,129.20790762002412,NaN,122.6803328314618,NaN,88.52420725397727,NaN,88.37243804265889,NaN,88.40764461644416,NaN,88.39449506491142,NaN,84.48707443119127,NaN,84.49293657332957,NaN,36.93909447190893,NaN,36.83632046530698,49.50137721936203,NaN,60.92110928782239,NaN,60.95307221052461,74.97503429712884,73.35545363429425,NaN,168.2368254833975
1660831394254089,NaN,1.6389341693292656,NaN,12.620045609298668,NaN,1.6391510874597144,NaN,1.6549586623041772,1.655624158234273,1.6533848665913502,NaN,NaN,3.4217489809706896,NaN,4.894326331257294,NaN,NaN,NaN,12.776567939006066,4.158972284268718,NaN,12.667046881683484,NaN,12.718839270220471,NaN,6.976982962888644,NaN,117.44711499015352,NaN,131.0911385201179,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.48195809657976,NaN,36.71132464275186,NaN,NaN,49.42824258003374,NaN,60.74158742830514,NaN,NaN,NaN,125.71769024074538,NaN
1660831904254089,1.6388806072520175,NaN,12.463885852531178,NaN,1.6509006485672622,NaN,1.6604951166039732,NaN,NaN,NaN,1.6450592714517838,1.8186550396440149,NaN,3.9806261912946357,NaN,2.4864035634223822,4.977812575852805,12.722318685374072,NaN,NaN,12.704454681819717,NaN,12.452092695489789,NaN,12.622870418569747,NaN,129.2143676561219,NaN,122.69324823804473,NaN,88.53061805801958,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.39449506491142,NaN,84.48707443119127,NaN,84.48662558826753,NaN,36.93909447190893,NaN,36.83632046530698,49.50137721936203,NaN,60.92110928782239,NaN,60.95307221052461,74.97503429712884,73.35545363429425,NaN,168.2368254833975
1660831906254089,NaN,1.6388949630925667,NaN,12.593026141526195,NaN,1.6391716540203929,NaN,1.6549467904420767,1.6555865108719645,1.6533596918228037,NaN,NaN,3.4186837104508463,NaN,4.885215510982496,NaN,NaN,NaN,12.76655765819379,4.155002225385016,NaN,12.652193279889381,NaN,12.690767469306588,NaN,6.973332455494542,NaN,117.44541788394257,NaN,131.1039910474446,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.48195809657976,NaN,36.721184717829516,NaN,NaN,49.43545986117316,NaN,60.74158742830514,NaN,NaN,NaN,125.71125459158692,NaN
1660832416254089,1.6388806072520175,NaN,12.442015881956555,NaN,1.6508578264647986,NaN,1.6604730834531132,NaN,NaN,NaN,1.6450394250864155,1.8177702170405852,NaN,3.9762471581044627,NaN,2.48530139167423,4.968546214620094,12.703889890144973,NaN,NaN,12.685444630733448,NaN,12.423610023651205,NaN,12.595711054142775,NaN,129.2208276922197,NaN,122.6997059413362,NaN,88.52420725397727,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.39449506491142,NaN,84.48707443119127,NaN,84.49293657332957,NaN,36.93909447190893,NaN,36.846248054270625,49.50137721936203,NaN,60.92110928782239,NaN,60.95307221052461,74.97503429712884,73.35545363429425,NaN,168.2434687039223
1660832418254089,NaN,1.6388738469604949,NaN,12.568085094351604,NaN,1.6391510874597144,NaN,1.654923046717876,1.6555488635096562,1.6533345170542573,NaN,NaN,3.415158649353027,NaN,4.875403858378868,NaN,NaN,NaN,12.750541208894148,4.150296970411739,NaN,12.633095791868392,NaN,12.668711054302825,NaN,6.973332455494542,NaN,117.45184339190386,NaN,131.1232698384346,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.48195809657976,NaN,36.721184717829516,NaN,NaN,49.43545986117316,NaN,60.74158742830514,NaN,NaN,NaN,125.71125459158692,NaN
1660832928254089,1.6388693705211372,NaN,12.41854712086823,NaN,1.6508042988367193,NaN,1.6604730834531132,NaN,NaN,NaN,1.6450195787210473,1.8751915971867583,NaN,3.9716321100054137,NaN,2.484268105660337,4.978370420560143,12.683987572423053,NaN,NaN,12.669010890749778,NaN,12.402111223382553,NaN,12.575220256552127,NaN,129.22534648940695,NaN,122.71907905121061,NaN,88.53061805801958,NaN,88.37243804265889,NaN,88.40764461644416,NaN,88.38820148062084,NaN,84.4807459488702,NaN,84.48662558826753,NaN,36.94901380940733,NaN,36.83632046530698,49.50137721936203,NaN,60.92110928782239,NaN,60.96031091112076,74.97503429712884,73.35545363429425,NaN,168.23018226287263
1660832930254089,NaN,1.6388949630925667,NaN,12.54106562657913,NaN,1.6391613707400536,NaN,1.654923046717876,1.6554484705435006,1.6532967549014377,NaN,NaN,3.411190668251748,NaN,4.884756320561622,NaN,NaN,NaN,12.73303959247582,4.145077109320017,NaN,12.612401937167915,NaN,12.647170034720283,NaN,6.978808216585698,NaN,117.45657160552271,NaN,131.13415141649244,NaN,88.51830920101405,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.49983972560307,NaN,84.47466321800826,NaN,36.72093383681365,NaN,NaN,49.43505740948449,NaN,60.73376689997069,NaN,NaN,NaN,125.70295829251455,NaN
1660833440254089,1.6388693705211372,NaN,12.412146549662324,NaN,1.6507935933111033,NaN,1.6604730834531132,NaN,NaN,NaN,1.6450295019037313,1.8193268493984707,NaN,3.967496547423149,NaN,2.4828903909751463,4.970249076983036,12.670055950017705,NaN,NaN,12.652577150766112,NaN,12.395661583301958,NaN,12.573171176793062,NaN,129.2272877283175,NaN,122.73380595528486,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.48176247296486,NaN,84.48764220320317,NaN,36.93935480271977,NaN,36.83657605175855,49.50178415746847,NaN,60.921742749667544,NaN,60.95370609781621,74.97586371359705,73.35625389258449,NaN,168.25288731376514
1660833442254089,NaN,1.6388738469604949,NaN,12.54053320358829,NaN,1.6391305208990359,NaN,1.6548993029936752,1.6554108231811924,1.6532715801328912,NaN,NaN,3.4077636842239047,NaN,4.876244857173465,NaN,NaN,NaN,12.716506254132412,4.1406659016383145,NaN,12.599144702053298,NaN,12.638634124752244,NaN,6.978808216585698,NaN,117.46299698565643,NaN,131.14700368813394,NaN,88.51199480531713,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.4782181397798,NaN,88.50609283424917,NaN,84.47466321800826,NaN,36.711073957890044,NaN,NaN,49.43505740948449,NaN,60.73376689997069,NaN,NaN,NaN,125.70295829251455,NaN
1660833952254089,1.638891843982898,NaN,12.42068064460353,NaN,1.6507935933111033,NaN,1.6604510503022532,NaN,NaN,NaN,1.6450195787210473,1.8197037182851168,NaN,3.964799441391238,NaN,2.4821326478982915,4.971296992283308,12.66408525470113,NaN,NaN,12.642306063276317,NaN,12.402111223382553,NaN,12.577269336311192,NaN,129.2337477644153,NaN,122.75317945239689,NaN,88.53812639622456,NaN,88.36715544698822,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.94927433848992,NaN,36.83657605175855,49.50178415746847,NaN,60.921742749667544,NaN,60.960944943102454,74.96949347934708,73.35625389258449,NaN,168.26617402038963
1660833954254089,NaN,1.6388844050265308,NaN,12.546768668570968,NaN,1.6391099543383574,NaN,1.6548636874073739,1.6553982740604227,1.653258992748618,NaN,NaN,3.405234836045034,NaN,4.876945689502295,NaN,NaN,NaN,12.706495973320136,4.137651597671059,NaN,12.590656929599525,NaN,12.64464951066236,NaN,6.978808216585698,NaN,117.45826889986512,NaN,131.1554011567513,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.48824136699021,NaN,36.71132464275186,NaN,NaN,49.42824258003374,NaN,60.74158742830514,NaN,NaN,NaN,125.69838329326994,NaN
1660834464254089,1.638858133790257,NaN,12.424947692074134,NaN,1.6507507712086398,NaN,1.6604290171513931,NaN,NaN,NaN,1.645009655538363,1.8199331167378576,NaN,3.963181177772091,NaN,2.4815815620242154,4.971951939345978,12.658114559384554,NaN,NaN,12.634089193284487,NaN,12.406410983436285,NaN,12.585465655347452,NaN,129.24020780051308,NaN,122.76609511713822,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.93935480271977,NaN,36.83657605175855,49.49454664823794,NaN,60.91449884198455,NaN,60.95370609781621,74.97586371359705,73.35625389258449,NaN,168.2595306670774
1660834466254089,NaN,1.638852730828423,NaN,12.553004133553646,NaN,1.6391099543383574,NaN,1.6548518155452736,1.6553857249396533,1.6532338179800716,NaN,NaN,3.4037405166666104,NaN,4.87750635536536,NaN,NaN,NaN,12.698487748670315,4.135666568229208,NaN,12.586413043372639,NaN,12.648659767935769,NaN,6.973332455494542,NaN,117.45826889986512,NaN,131.16182742041465,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.48195809657976,NaN,36.721184717829516,NaN,NaN,49.43545986117316,NaN,60.74158742830514,NaN,NaN,NaN,125.69838329326994,NaN
1660834976254089,1.638858133790257,NaN,12.429214739544744,NaN,1.6507079491061762,NaN,1.6604180005759632,NaN,NaN,NaN,1.645009655538363,1.820113358379297,NaN,3.962222206738522,NaN,2.4812371333529177,4.972868865233715,12.66209502292894,NaN,NaN,12.63203497578653,NaN,12.412860623516881,NaN,12.589563814865581,NaN,129.24020780051308,NaN,122.77901078187958,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.94927433848992,NaN,36.84650383915887,49.50178415746847,NaN,60.921742749667544,NaN,60.960944943102454,74.97586371359705,73.35625389258449,NaN,168.2595306670774
1660834978254089,NaN,1.638863288894459,NaN,12.557161110208765,NaN,1.6390893877776789,NaN,1.6548280718210728,1.6553731758188839,1.6532338179800716,NaN,NaN,3.4030508307996454,NaN,4.877926854762658,NaN,NaN,NaN,12.694483636345405,4.1348578525306765,NaN,12.586413043372639,NaN,12.656680282482592,NaN,6.973332455494542,NaN,117.46469440782641,NaN,131.16182742041465,NaN,88.51308669103308,NaN,88.4066548849905,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.50093121438796,NaN,84.48195809657976,NaN,36.721184717829516,NaN,NaN,49.42824258003374,NaN,60.734395037617986,NaN,NaN,NaN,125.69838329326994,NaN
1660835488254089,1.6388693705211372,NaN,12.436150957205543,NaN,1.650825709887951,NaN,1.6604290171513931,NaN,NaN,NaN,1.644999732355679,1.8202608288132018,NaN,3.961986805573002,NaN,2.4811682476186583,4.974014007965641,12.656643199403614,NaN,NaN,12.628451136981521,NaN,12.424145175374989,NaN,12.598282271080578,NaN,129.2466678366109,NaN,122.7919264466209,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.48176247296486,NaN,84.49395331441175,NaN,36.94927433848992,NaN,36.84650383915887,49.50178415746847,NaN,60.921742749667544,NaN,60.95370609781621,74.97586371359705,73.35625389258449,NaN,168.27281737370186
1660835490254089,NaN,1.638852730828423,NaN,12.563396575191444,NaN,1.6390893877776789,NaN,1.6548161999589723,1.6553355284565756,1.6532086432115252,NaN,NaN,3.402629356103167,NaN,4.8789080200230215,NaN,NaN,NaN,12.69248158018295,4.134416734876932,NaN,12.584291100259197,NaN,12.658685411119297,NaN,6.97730938298687,NaN,117.47111991578767,NaN,131.17467994774134,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.48195809657976,NaN,36.721184717829516,NaN,NaN,49.43545986117316,NaN,60.74158742830514,NaN,NaN,NaN,125.69838329326994,NaN
1660836000254089,1.638858133790257,NaN,12.444684771151895,NaN,1.6508471209391826,NaN,1.6604290171513931,NaN,NaN,NaN,1.6449699628076266,1.820408299247107,NaN,3.961986805573002,NaN,2.4811682476186583,4.9751928738616575,12.660623531886673,NaN,NaN,12.630505286842014,NaN,12.426294984614591,NaN,12.598282271080578,NaN,129.2531278727087,NaN,122.80484211136225,NaN,88.53171546404047,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.94927433848992,NaN,36.83657605175855,49.509021666699,NaN,60.921742749667544,NaN,60.95370609781621,74.97586371359705,73.3498836583345,NaN,168.27946072701408
1660836002254089,NaN,1.638852730828423,NaN,12.569632040174124,NaN,1.6390688212170004,NaN,1.6548161999589723,1.6553606266981145,1.6531960558272518,NaN,NaN,3.4027826196291593,NaN,4.880169518214916,NaN,NaN,NaN,12.69648569250786,4.13449025448589,NaN,12.586413043372639,NaN,12.662695668392708,NaN,6.973658699197144,NaN,117.47111991578767,NaN,131.17467994774134,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.48195809657976,NaN,36.721184717829516,NaN,NaN,49.42824258003374,NaN,60.74158742830514,NaN,NaN,NaN,125.69194764411145,NaN
1660836512254089,1.6388244235976162,NaN,12.446818224638479,NaN,1.650643715952481,NaN,1.6603959674251032,NaN,NaN,NaN,1.6449898091729949,1.8205557696810117,NaN,3.9622864741537356,NaN,2.4811682476186583,4.976371739757674,12.658633365645144,NaN,NaN,12.630505286842014,NaN,12.430594603093791,NaN,12.604429307952868,NaN,129.2595879088065,NaN,122.81129994373293,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.93935480271977,NaN,36.83657605175855,49.50178415746847,NaN,60.921742749667544,NaN,60.95370609781621,74.96949347934708,73.35625389258449,NaN,168.29274743363854
1660836514254089,NaN,1.638831614696351,NaN,12.573789016829242,NaN,1.6390893877776789,NaN,1.6548161999589723,1.6553355284565756,1.6531960558272518,NaN,NaN,3.4031274625626415,NaN,4.881711349338343,NaN,NaN,NaN,12.69648569250786,4.134784332921719,NaN,12.588534986486083,NaN,12.668711054302825,NaN,6.976982962888644,NaN,117.47111991578767,NaN,131.18110621140468,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.47567482616932,NaN,36.721184717829516,NaN,NaN,49.43545986117316,NaN,60.74158742830514,NaN,NaN,NaN,125.69194764411145,NaN
1660837024254089,1.6388539041191688,NaN,12.451085131611654,NaN,1.6508241498005303,NaN,1.6604267552597571,NaN,NaN,NaN,1.644977635655187,1.8206757816266896,NaN,3.9628858113152035,NaN,2.4813404305593654,4.97755060565369,12.660623531886673,NaN,NaN,12.632559436702506,NaN,12.43489422157299,NaN,12.610576344825162,NaN,129.2595879088065,NaN,122.83067344084493,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.48176247296486,NaN,84.48764220320317,NaN,36.94927433848992,NaN,36.84650383915887,49.509021666699,NaN,60.921742749667544,NaN,60.95370609781621,74.96949347934708,73.3498836583345,NaN,168.29274743363854
1660837026254089,NaN,1.638831614696351,NaN,12.575867505156802,NaN,1.6390585379366611,NaN,1.6547924562347716,1.655348077577345,1.6532086432115252,NaN,NaN,3.403395673733128,NaN,4.883113013996004,NaN,NaN,NaN,12.698487748670315,4.135298970184421,NaN,12.588534986486083,NaN,12.668711054302825,NaN,6.97730938298687,NaN,117.48227312605758,NaN,131.17913436723768,NaN,88.51199480531713,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.47466321800826,NaN,36.730793715737256,NaN,NaN,49.43505740948449,NaN,60.73376689997069,NaN,NaN,NaN,125.6900872502562,NaN
1660837536254089,1.638831431510939,NaN,12.457485492071417,NaN,1.6507385088483264,NaN,1.6604267552597571,NaN,NaN,NaN,1.6449875584609939,1.820790476496842,NaN,3.9634851484766704,NaN,2.4815470799134087,4.978991441748821,12.664603864369735,NaN,NaN,12.634613586562999,NaN,12.439193840052189,NaN,12.614674369406691,NaN,129.2595879088065,NaN,122.83067344084493,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.94927433848992,NaN,36.83657605175855,49.50178415746847,NaN,60.921742749667544,NaN,60.960944943102454,74.97586371359705,73.3498836583345,NaN,168.2993907869508
1660837538254089,NaN,1.6388104985642793,NaN,12.581571867129107,NaN,1.6390585379366611,NaN,1.654839943683173,1.6553355284565756,1.6532086432115252,NaN,NaN,3.4039149884063558,NaN,4.884413192029916,NaN,NaN,NaN,12.701973959612916,4.136180884445584,NaN,12.594374651935707,NaN,12.670201538047964,NaN,6.979134724881734,NaN,117.47754542374894,NaN,131.18753247506802,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.48195809657976,NaN,36.721184717829516,NaN,NaN,49.42824258003374,NaN,60.74158742830514,NaN,NaN,NaN,125.69194764411145,NaN
1660838048254089,1.6388426678150538,NaN,12.459084071838975,NaN,1.6508027395624791,NaN,1.660404722945705,NaN,NaN,NaN,1.6449677128493803,1.8208887863855439,NaN,3.9642600201848555,NaN,2.4817537292674516,4.980204272335619,12.668065718245513,NaN,NaN,12.638197628280402,NaN,12.445108823919856,NaN,12.616201851733422,NaN,129.26604794490427,NaN,122.85004693795696,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.94927433848992,NaN,36.84650383915887,49.50178415746847,NaN,60.921742749667544,NaN,60.960944943102454,74.97586371359705,73.3498836583345,NaN,168.31267749357528
1660838050254089,NaN,1.6388210566303152,NaN,12.583650423190758,NaN,1.6390379713759826,NaN,1.6547805843726713,1.6553104302150368,1.6532086432115252,NaN,NaN,3.4046430138790496,NaN,4.885814902365237,NaN,NaN,NaN,12.701973959612916,4.136769060484188,NaN,12.596496664199352,NaN,12.680227507948663,NaN,6.979134724881734,NaN,117.47754542374894,NaN,131.19395873873137,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.48195809657976,NaN,36.721184717829516,NaN,NaN,49.43545986117316,NaN,60.734395037617986,NaN,NaN,NaN,125.69838329326994,NaN
1660838560254089,1.638831431510939,NaN,12.461217595574276,NaN,1.6507385088483264,NaN,1.660393706788679,NaN,NaN,NaN,1.6449577900435737,1.821003481255696,NaN,3.9650991198392282,NaN,2.481960378621495,4.982038124111095,12.670055950017705,NaN,NaN,12.638197628280402,NaN,12.445108823919856,NaN,12.618250931492488,NaN,129.2725079810021,NaN,122.85650477032762,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.48176247296486,NaN,84.48764220320317,NaN,36.94927433848992,NaN,36.84650383915887,49.50178415746847,NaN,60.928986657350535,NaN,60.960944943102454,74.97586371359705,73.35625389258449,NaN,168.31267749357528
1660838562254089,NaN,1.6388104985642793,NaN,12.589886091375709,NaN,1.6390482546563219,NaN,1.6548161999589723,1.6553104302150368,1.6531582936744322,NaN,NaN,3.405179453701035,NaN,4.887216612700557,NaN,NaN,NaN,12.705978202424443,4.13772484654692,NaN,12.596496664199352,NaN,12.684237895908947,NaN,6.984610750566324,NaN,117.48397093171023,NaN,131.19395873873137,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.48195809657976,NaN,36.721184717829516,NaN,NaN,49.42824258003374,NaN,60.734395037617986,NaN,NaN,NaN,125.69838329326994,NaN
1660839072254089,1.638820195206824,NaN,12.467618166780188,NaN,1.6506956883722246,NaN,1.660382690631653,NaN,NaN,NaN,1.644977635655187,1.8211345611072987,NaN,3.9658183481144045,NaN,2.4820292617395094,4.9832170288239,12.676026645334284,NaN,NaN,12.642306063276317,NaN,12.44725870394672,NaN,12.624398170769684,NaN,129.27896801709988,NaN,122.8629626026983,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.94927433848992,NaN,36.84650383915887,49.50178415746847,NaN,60.921742749667544,NaN,60.960944943102454,74.97586371359705,73.3498836583345,NaN,168.31932084688748
1660839074254089,NaN,1.6387788243661714,NaN,12.589355224702901,NaN,1.6390174048153041,NaN,1.6547568406484705,1.6552978810942673,1.6531708810587054,NaN,NaN,3.405890435324639,NaN,4.888657142440895,NaN,NaN,NaN,12.707462584434579,4.1386068686063755,NaN,12.602336779423887,NaN,12.685728934235325,NaN,6.979134724881734,NaN,117.49039643967149,NaN,131.2003850023947,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.48195809657976,NaN,36.721184717829516,NaN,NaN,49.43545986117316,NaN,60.74158742830514,NaN,NaN,NaN,125.69838329326994,NaN
