Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1731532475254089,1.6435257842190176,NaN,12.903950046264553,NaN,1.6578736014075537,NaN,1.69492905946548,NaN,NaN,NaN,1.6499364314993286,1.8381446096531806,NaN,4.319567187653295,NaN,2.6108478829439155,5.322449564779676,16.273013934574877,NaN,NaN,15.98268669528252,NaN,12.880494218546442,NaN,13.104752675695305,NaN,130.479973645918,NaN,123.73380670673428,NaN,89.65698835736238,NaN,89.48010254065034,NaN,89.5082188818279,NaN,89.50033944467582,NaN,85.08606618105937,NaN,85.07766083196691,NaN,37.892468398364045,NaN,37.800395999946424,50.04585081355628,NaN,61.6263444700361,NaN,61.657818012693504,75.66637871861981,73.97660463715981,NaN,168.400732933298
1731532477254089,NaN,1.6435689856180877,NaN,13.033633273556113,NaN,1.654592743394503,NaN,1.6618918297708047,1.6637936358551855,1.6846393417417798,NaN,NaN,3.6881355754814864,NaN,5.229669182413766,NaN,NaN,NaN,16.089628597738297,4.491373121501071,NaN,16.34270342333605,NaN,13.188950964196593,NaN,7.143081049320427,NaN,118.28244764336327,NaN,131.61364636526812,NaN,89.64450042265752,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.60029764969717,NaN,89.61512037301823,NaN,85.0736090388481,NaN,37.697602461537365,NaN,NaN,49.969951758454,NaN,61.4326989765877,NaN,NaN,NaN,127.44433950845531,NaN
1731532987254089,1.6435257842190176,NaN,12.903950046264553,NaN,1.657969958457558,NaN,1.694918042053147,NaN,NaN,NaN,1.6499265075628038,1.838226543895895,NaN,4.318268687700724,NaN,2.608543768932112,5.3220882710453,16.276786234728792,NaN,NaN,15.98268669528252,NaN,12.87619417531568,NaN,13.107115528579786,NaN,130.4625584621259,NaN,123.72734848709504,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.90238852899701,NaN,37.800395999946424,50.04585081355628,NaN,61.63358881212767,NaN,61.665057292084725,75.66637871861981,73.97660463715981,NaN,168.38744542988545
1731532989254089,NaN,1.6435827444125217,NaN,13.037824088053203,NaN,1.6546045066508515,NaN,1.6618562141845035,1.6637936358551855,1.6846771038945996,NaN,NaN,3.686519713478408,NaN,5.229504007057218,NaN,NaN,NaN,16.089628597738297,4.490198009300947,NaN,16.338695053781887,NaN,13.191265051996005,NaN,7.139430541926321,NaN,118.27130990874386,NaN,131.6284799712187,NaN,89.63930011039663,NaN,89.50484270839925,NaN,89.43401078442386,NaN,89.60141141119229,NaN,89.61623409369123,NaN,85.0746326032609,NaN,37.70773325072289,NaN,NaN,49.97758243616937,NaN,61.4333410444505,NaN,NaN,NaN,127.43979897187221,NaN
1731533499254089,1.6434964789137472,NaN,12.903950046264553,NaN,1.657713006324213,NaN,1.6948519375791475,NaN,NaN,NaN,1.6499463554358533,1.8382757044415232,NaN,4.317248437737988,NaN,2.6070076929242427,5.3219076241781105,16.28055853488271,NaN,NaN,15.98268669528252,NaN,12.882644240161822,NaN,13.10947838146427,NaN,130.47547956741076,NaN,123.72272167782666,NaN,89.65810836727977,NaN,89.47484166480206,NaN,89.50933580826826,NaN,89.50145633852642,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.90266813687692,NaN,37.80067087870944,50.053506756173284,NaN,61.626992080187705,NaN,61.66570546264731,75.66722202138662,73.97741737625037,NaN,168.3902237864211
1731533501254089,NaN,1.6435721863464858,NaN,13.040216800795479,NaN,1.654592743394503,NaN,1.6618562141845035,1.6637936358551855,1.6846896912788727,NaN,NaN,3.6852731913617474,NaN,5.228678130274477,NaN,NaN,NaN,16.089628597738297,4.489565256577802,NaN,16.346711792890208,NaN,13.19589322759483,NaN,7.143081049320427,NaN,118.28416143600717,NaN,131.61562693249112,NaN,89.63930011039663,NaN,89.50484270839925,NaN,89.43401078442386,NaN,89.59504823529406,NaN,89.62248757555328,NaN,85.0746326032609,NaN,37.69787278331375,NaN,NaN,49.97036486785499,NaN,61.44053372132222,NaN,NaN,NaN,127.43336306663981,NaN
1731534011254089,1.6435077164982552,NaN,12.903950046264553,NaN,1.6576808873075446,NaN,1.6948519375791475,NaN,NaN,NaN,1.6499364314993286,1.8383248649871518,NaN,4.3164136877684784,NaN,2.606047645419325,5.321004389842168,16.28055853488271,NaN,NaN,15.986113991681194,NaN,12.884794261777204,NaN,13.111841234348752,NaN,130.47547956741076,NaN,123.71626332908758,NaN,89.65810836727977,NaN,89.4684641579519,NaN,89.5156723201876,NaN,89.50145633852642,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.91258846581335,NaN,37.810599459935844,50.04626866823138,NaN,61.626992080187705,NaN,61.66570546264731,75.66722202138662,73.9837881198644,NaN,168.38357990190622
1731534013254089,NaN,1.6435721863464858,NaN,13.040216800795479,NaN,1.654592743394503,NaN,1.6618562141845035,1.6637936358551855,1.6847148660474192,NaN,NaN,3.684396009131505,NaN,5.228182604204832,NaN,NaN,NaN,16.09341266570579,4.489113290346986,NaN,16.350720162444375,NaN,13.19589322759483,NaN,7.1412557956233735,NaN,118.27130990874386,NaN,131.61562693249112,NaN,89.63930011039663,NaN,89.50484270839925,NaN,89.43401078442386,NaN,89.59504823529406,NaN,89.62248757555328,NaN,85.0746326032609,NaN,37.69787278331375,NaN,NaN,49.97758243616937,NaN,61.44053372132222,NaN,NaN,NaN,127.43336306663981,NaN
1731534523254089,1.6435077164982552,NaN,12.908217374757777,NaN,1.65776653801866,NaN,1.694829902754481,NaN,NaN,NaN,1.6499463554358533,1.8383412518356945,NaN,4.315764437792192,NaN,2.605375612165882,5.321004389842168,16.288103135190546,NaN,NaN,15.986113991681194,NaN,12.886944283392586,NaN,13.114204087233235,NaN,130.46901901476835,NaN,123.71626332908758,NaN,89.65810836727977,NaN,89.47484166480206,NaN,89.5156723201876,NaN,89.50145633852642,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.91258846581335,NaN,37.810599459935844,50.053506756173284,NaN,61.626992080187705,NaN,61.66570546264731,75.66722202138662,73.9837881198644,NaN,168.38357990190622
1731534525254089,NaN,1.6435721863464858,NaN,13.047394939022325,NaN,1.6545574536254575,NaN,1.6618205985982024,1.6637810867344158,1.6847148660474192,NaN,NaN,3.6838419993018783,NaN,5.228512954917929,NaN,NaN,NaN,16.09341266570579,4.488480537623842,NaN,16.350720162444375,NaN,13.198207315394244,NaN,7.139430541926321,NaN,118.27773567237553,NaN,131.6220534518549,NaN,89.63298533782589,NaN,89.50484270839925,NaN,89.42141440704025,NaN,89.58868505939583,NaN,89.61623409369123,NaN,85.0746326032609,NaN,37.70773325072289,NaN,NaN,49.97758243616937,NaN,61.44053372132222,NaN,NaN,NaN,127.43979897187221,NaN
1731535035254089,1.6435189540827635,NaN,12.912484703251003,NaN,1.6576808873075446,NaN,1.6948188853421478,NaN,NaN,NaN,1.6499463554358533,1.8384231860784088,NaN,4.317155687741376,NaN,2.607487716676702,5.322449564779676,16.284330835036627,NaN,NaN,15.989991428860547,NaN,12.886944283392586,NaN,13.114204087233235,NaN,130.46705279892097,NaN,123.72089026745581,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.92222879026295,NaN,37.81032438270441,50.04585081355628,NaN,61.6263444700361,NaN,61.665057292084725,75.66637871861981,73.97660463715981,NaN,168.37415792647292
1731535037254089,NaN,1.6435721863464858,NaN,13.047394939022325,NaN,1.654592743394503,NaN,1.6618443423224032,1.6637936358551855,1.684752628200239,NaN,NaN,3.6854578613049562,NaN,5.229669182413766,NaN,NaN,NaN,16.097196733673286,4.4894748633316395,NaN,16.350720162444375,NaN,13.200521403193662,NaN,7.13727113901643,NaN,118.26488414511222,NaN,131.60920041312733,NaN,89.63930011039663,NaN,89.50484270839925,NaN,89.43401078442386,NaN,89.59504823529406,NaN,89.61623409369123,NaN,85.0683490828397,NaN,37.70773325072289,NaN,NaN,49.97758243616937,NaN,61.44053372132222,NaN,NaN,NaN,127.42049125617504,NaN
1731535547254089,1.6435189540827635,NaN,12.913004682476172,NaN,1.6578414823908854,NaN,1.6948519375791475,NaN,NaN,NaN,1.6499562793723783,1.8384887334725801,NaN,4.318075653240061,NaN,2.6091197974350626,5.323834958327768,16.285148048731926,NaN,NaN,15.990826277952033,NaN,12.891764115180763,NaN,13.11951270629571,NaN,130.46059237542246,NaN,123.70797382817733,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.92222879026295,NaN,37.82025276546239,50.05308875681167,NaN,61.6263444700361,NaN,61.665057292084725,75.66637871861981,73.97023402089442,NaN,168.36751417476665
1731535549254089,NaN,1.643554270388148,NaN,13.047394939022325,NaN,1.6545963310347123,NaN,1.6618603652415673,1.6637736440164022,1.6847715085649342,NaN,NaN,3.6866120484500122,NaN,5.230495059196508,NaN,NaN,NaN,16.097196733673286,4.489926829562457,NaN,16.350720162444375,NaN,13.202835490993076,NaN,7.139096304524193,NaN,118.25845838148055,NaN,131.61562693249112,NaN,89.63298533782589,NaN,89.50484270839925,NaN,89.42771259573206,NaN,89.59504823529406,NaN,89.6099806118292,NaN,85.08091612368209,NaN,37.71759371813203,NaN,NaN,49.97758243616937,NaN,61.44053372132222,NaN,NaN,NaN,127.42692716140742,NaN
1731536059254089,1.6435414292517796,NaN,12.915138276464816,NaN,1.657884307746443,NaN,1.6948960072284804,NaN,NaN,NaN,1.6499562793723783,1.8385215071696657,NaN,4.318075653240061,NaN,2.6075837214271935,5.324376881084143,16.288920224670356,NaN,NaN,15.998603178936774,NaN,12.891764115180763,NaN,13.121875481375424,NaN,130.46059237542246,NaN,123.71443204781659,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.50033944467582,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.91230865962998,NaN,37.82025276546239,50.05308875681167,NaN,61.6263444700361,NaN,61.665057292084725,75.66637871861981,73.97660463715981,NaN,168.3608704230604
1731536061254089,NaN,1.643554270388148,NaN,13.049787651764602,NaN,1.6545963310347123,NaN,1.6618603652415673,1.6637736440164022,1.6847966842824333,NaN,NaN,3.6860118711345837,NaN,5.2311557606227,NaN,NaN,NaN,16.10098080164078,4.49028840254711,NaN,16.362745271106856,NaN,13.202835490993076,NaN,7.139430541926321,NaN,118.25203261784891,NaN,131.60920041312733,NaN,89.63298533782589,NaN,89.49861538795874,NaN,89.43401078442386,NaN,89.60141141119229,NaN,89.6099806118292,NaN,85.0683490828397,NaN,37.71759371813203,NaN,NaN,49.97758243616937,NaN,61.4333410444505,NaN,NaN,NaN,127.42049125617504,NaN
1731536571254089,1.6435482585343735,NaN,12.91727187045346,NaN,1.6578824794381914,NaN,1.6948924360268376,NaN,NaN,NaN,1.6499736869702435,1.8386408458506216,NaN,4.317982906297549,NaN,2.6066658929666846,5.324376881084143,16.288920224670356,NaN,NaN,15.998603178936774,NaN,12.896064016818347,NaN,13.121875481375424,NaN,130.46059237542246,NaN,123.71443204781659,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.92222879026295,NaN,37.82025276546239,50.05308875681167,NaN,61.6263444700361,NaN,61.665057292084725,75.66637871861981,73.97023402089442,NaN,168.3608704230604
1731536573254089,NaN,1.643564828852166,NaN,13.052774351722015,NaN,1.6545963310347123,NaN,1.6618603652415673,1.6637987432040091,1.684809272141183,NaN,NaN,3.685607165813657,NaN,5.231428555364618,NaN,NaN,NaN,16.105588098915504,4.490366815823509,NaN,16.35956033693802,NaN,13.203410412144791,NaN,7.148222132063016,NaN,118.24389382859972,NaN,131.60721997375708,NaN,89.63187112877526,NaN,89.49750397262656,NaN,89.43290075450999,NaN,89.60029764969717,NaN,89.61512037301823,NaN,85.0736090388481,NaN,37.71732300401635,NaN,NaN,49.97716918317805,NaN,61.43989151036429,NaN,NaN,NaN,127.41216062249089,NaN
1731537083254089,1.6435819700074075,NaN,12.919405464442107,NaN,1.6577754201158195,NaN,1.6949254870084347,NaN,NaN,NaN,1.6499836105298336,1.838657232076753,NaN,4.317982906297549,NaN,2.605897884134658,5.3245575220029355,16.29646457654722,NaN,NaN,16.002491629429144,NaN,12.898213967637139,NaN,13.124238256455147,NaN,130.45413195192393,NaN,123.70797382817733,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.07340820438627,NaN,85.08397232164536,NaN,37.93214892089591,NaN,37.830181148220376,50.05308875681167,NaN,61.6263444700361,NaN,61.665057292084725,75.66000810235442,73.97660463715981,NaN,168.3608704230604
1731537085254089,NaN,1.643564828852166,NaN,13.056965789991445,NaN,1.6545845673349526,NaN,1.6618247483127508,1.6637987432040091,1.6848470357174319,NaN,NaN,3.6852270238759455,NaN,5.231320935979248,NaN,NaN,NaN,16.104764869608275,4.490198009300947,NaN,16.362745271106856,NaN,13.2074636665919,NaN,7.1412557956233735,NaN,118.24389382859972,NaN,131.61364636526812,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.60029764969717,NaN,89.61512037301823,NaN,85.0736090388481,NaN,37.72718327525584,NaN,NaN,49.97716918317805,NaN,61.43989151036429,NaN,NaN,NaN,127.41216062249089,NaN
1731537595254089,1.6435482585343735,NaN,12.92153905843075,NaN,1.657861067573717,NaN,1.6949915889716292,NaN,NaN,NaN,1.6499836105298336,1.8387227769812784,NaN,4.317797412412527,NaN,2.6056098808226484,5.324918803840518,16.30023675248564,NaN,NaN,15.998603178936774,NaN,12.893914065999555,NaN,13.126601031534864,NaN,130.45413195192393,NaN,123.71443204781659,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.5082188818279,NaN,89.50033944467582,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.92222879026295,NaN,37.830181148220376,50.05308875681167,NaN,61.63358881212767,NaN,61.665057292084725,75.66000810235442,73.97660463715981,NaN,168.35422667135413
1731537597254089,NaN,1.643564828852166,NaN,13.056965789991445,NaN,1.6545845673349526,NaN,1.6618366206223563,1.6637987432040091,1.6848847992936808,NaN,NaN,3.684950018961132,NaN,5.231651286692345,NaN,NaN,NaN,16.104764869608275,4.490198009300947,NaN,16.362745271106856,NaN,13.209777754391315,NaN,7.139430541926321,NaN,118.23746819280584,NaN,131.60721997375708,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.59393460039152,NaN,89.60886701556645,NaN,85.0736090388481,NaN,37.72718327525584,NaN,NaN,49.98438660790209,NaN,61.4326989765877,NaN,NaN,NaN,127.41859639968378,NaN
1731538107254089,1.6435482585343735,NaN,12.92153905843075,NaN,1.6577540082513451,NaN,1.6950246399532263,NaN,NaN,NaN,1.650003457649014,1.8387555494335412,NaN,4.317982906297549,NaN,2.605321877510639,5.325280085678102,16.304008928424075,NaN,NaN,16.002491629429144,NaN,12.896064016818347,NaN,13.126601031534864,NaN,130.4625584621259,NaN,123.71626332908758,NaN,89.65169692247741,NaN,89.4684641579519,NaN,89.50933580826826,NaN,89.49516212519194,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.922508794749774,NaN,37.830456622388645,50.053506756173284,NaN,61.626992080187705,NaN,61.66570546264731,75.66722202138662,73.97104663263633,NaN,168.3570043638466
1731538109254089,NaN,1.643575387316184,NaN,13.056965789991445,NaN,1.6545963310347123,NaN,1.6618247483127508,1.6637987432040091,1.68490997501118,NaN,NaN,3.6849038514753296,NaN,5.231981637405441,NaN,NaN,NaN,16.10854893757577,4.490198009300947,NaN,16.362745271106856,NaN,13.21209184219073,NaN,7.143081049320427,NaN,118.23746819280584,NaN,131.60721997375708,NaN,89.62555648183411,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.59393460039152,NaN,89.60886701556645,NaN,85.07989243426144,NaN,37.72718327525584,NaN,NaN,49.98438660790209,NaN,61.4326989765877,NaN,NaN,NaN,127.40572484529801,NaN
1731538619254089,1.6435819700074075,NaN,12.923672652419395,NaN,1.657914597234903,NaN,1.6950136229593606,NaN,NaN,NaN,1.6499836105298336,1.8388047081119354,NaN,4.317982906297549,NaN,2.605321877510639,5.3256413675156855,16.30023675248564,NaN,NaN,16.006380079921513,NaN,12.900363918455929,NaN,13.128963806614582,NaN,130.4625584621259,NaN,123.71626332908758,NaN,89.65169692247741,NaN,89.4684641579519,NaN,89.5156723201876,NaN,89.49516212519194,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.932429123686205,NaN,37.830456622388645,50.04626866823138,NaN,61.626992080187705,NaN,61.658466038542855,75.66085127777258,73.97741737625037,NaN,168.3437165948168
1731538621254089,NaN,1.643564828852166,NaN,13.062344890804964,NaN,1.6545963310347123,NaN,1.6618366206223563,1.6638112927978128,1.684947738587429,NaN,NaN,3.6850070080562602,NaN,5.232254405234438,NaN,NaN,NaN,16.113155988226975,4.4905475964245305,NaN,16.367576814804153,NaN,13.212666461704906,NaN,7.139430541926321,NaN,118.23746819280584,NaN,131.60079358224607,NaN,89.62555648183411,NaN,89.49750397262656,NaN,89.42030462772574,NaN,89.59393460039152,NaN,89.60886701556645,NaN,85.06732564343477,NaN,37.72718327525584,NaN,NaN,49.97716918317805,NaN,61.4326989765877,NaN,NaN,NaN,127.40572484529801,NaN
1731539131254089,1.6435707328497295,NaN,12.925806246408039,NaN,1.6579038913026658,NaN,1.6950466739409578,NaN,NaN,NaN,1.650003457649014,1.8388538667903296,NaN,4.3181684001825715,NaN,2.6052258764066356,5.326183290272061,16.30023675248564,NaN,NaN,16.006380079921513,NaN,12.900363918455929,NaN,13.131326581694301,NaN,130.47351322241948,NaN,123.71443204781659,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.93214892089591,NaN,37.85003791373634,50.06032670006705,NaN,61.6263444700361,NaN,61.657818012693504,75.66000810235442,73.97023402089442,NaN,168.34758291964783
1731539133254089,NaN,1.6435933024785576,NaN,13.059952256034226,NaN,1.6546280331635483,NaN,1.661868086046604,1.6638312832174937,1.684979201117157,NaN,NaN,3.685191671981613,NaN,5.232915085130295,NaN,NaN,NaN,16.10937204357124,4.490728377025552,NaN,16.36356857587109,NaN,13.217294486484963,NaN,7.1412557956233735,NaN,118.2293298552181,NaN,131.60523961318523,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.06630224475079,NaN,37.736772450827225,NaN,NaN,49.983973227768786,NaN,61.43205693427171,NaN,NaN,NaN,127.4038303202687,NaN
1731539643254089,1.6435482585343735,NaN,12.930073434385328,NaN,1.6579788328283263,NaN,1.6950687079286892,NaN,NaN,NaN,1.6499836105298336,1.838919411694855,NaN,4.320579820687861,NaN,2.6096419271907854,5.328170340378771,16.30023675248564,NaN,NaN,16.010268530413885,NaN,12.904663820093512,NaN,13.133689356774019,NaN,130.479973645918,NaN,123.72089026745581,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.94206905152888,NaN,37.84010953097835,50.05308875681167,NaN,61.6263444700361,NaN,61.665057292084725,75.66000810235442,73.97660463715981,NaN,168.35422667135413
1731539645254089,NaN,1.6436144186106294,NaN,13.064737525575701,NaN,1.654639796419897,NaN,1.661903701632905,1.6638563814590326,1.6849917885014303,NaN,NaN,3.6881924607686,NaN,5.234566784869936,NaN,NaN,NaN,16.10937204357124,4.492265012134233,NaN,16.37158505373722,NaN,13.217294486484963,NaN,7.140921470031957,NaN,118.23575536317938,NaN,131.60523961318523,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.07258551516124,NaN,37.74663252590487,NaN,NaN,49.983973227768786,NaN,61.439249324958865,NaN,NaN,NaN,127.4038303202687,NaN
1731540155254089,1.6435594956920514,NaN,12.927939840396682,NaN,1.6579681268960889,NaN,1.695112775904152,NaN,NaN,NaN,1.650003457649014,1.8389849565993805,NaN,4.32132179622795,NaN,2.6085859150467496,5.329615467729105,16.311553280300934,NaN,NaN,16.014156980906254,NaN,12.906813770912308,NaN,13.136052131853736,NaN,130.48194012005317,NaN,123.71626332908758,NaN,89.65810836727977,NaN,89.4684641579519,NaN,89.50933580826826,NaN,89.48886791185745,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.942349452622636,NaN,37.84038520361506,50.06074484411519,NaN,61.626992080187705,NaN,61.66570546264731,75.65448053415854,73.97104663263633,NaN,168.35036047933173
1731540157254089,NaN,1.6436144186106294,NaN,13.067130160346439,NaN,1.6546280331635483,NaN,1.661903701632905,1.6638563814590326,1.6850295506542499,NaN,NaN,3.6881924607686,NaN,5.235888144661649,NaN,NaN,NaN,16.113155988226975,4.493078524838828,NaN,16.37158505373722,NaN,13.217294486484963,NaN,7.135445973508665,NaN,118.2310425570119,NaN,131.60721997375708,NaN,89.63187112877526,NaN,89.49750397262656,NaN,89.41400656433362,NaN,89.58757155108586,NaN,89.61512037301823,NaN,85.0736090388481,NaN,37.73704354649533,NaN,NaN,49.98438660790209,NaN,61.43989151036429,NaN,NaN,NaN,127.40572484529801,NaN
1731540667254089,1.6435707328497295,NaN,12.927939840396682,NaN,1.6578931853704286,NaN,1.6951348098918835,NaN,NaN,NaN,1.6500133812086042,1.839050501503906,NaN,4.321600037055483,NaN,2.6077219051107203,5.330157390485479,16.311553280300934,NaN,NaN,16.014156980906254,NaN,12.91111367254989,NaN,13.136052131853736,NaN,130.48840067269558,NaN,123.72272167782666,NaN,89.65169692247741,NaN,89.47484166480206,NaN,89.5156723201876,NaN,89.48886791185745,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.942349452622636,NaN,37.850313784841454,50.053506756173284,NaN,61.6342365670937,NaN,61.66570546264731,75.66085127777258,73.97104663263633,NaN,168.3437165948168
1731540669254089,NaN,1.6436144186106294,NaN,13.069522795117177,NaN,1.654639796419897,NaN,1.6618918297708047,1.6638814797005717,1.6850673128070697,NaN,NaN,3.688007796843247,NaN,5.236218484609577,NaN,NaN,NaN,16.120723877538445,4.493349695740361,NaN,16.37559329267029,NaN,13.22192251126502,NaN,7.143081049320427,NaN,118.23746819280584,NaN,131.60721997375708,NaN,89.63187112877526,NaN,89.49750397262656,NaN,89.42030462772574,NaN,89.58120850178018,NaN,89.60886701556645,NaN,85.0736090388481,NaN,37.73704354649533,NaN,NaN,49.98438660790209,NaN,61.43989151036429,NaN,NaN,NaN,127.3992890681051,NaN
1731541179254089,1.6435819700074075,NaN,12.929554017223905,NaN,1.6578931853704286,NaN,1.6951348098918835,NaN,NaN,NaN,1.6500133812086042,1.8391160464084317,NaN,4.321607687578765,NaN,2.6070498973826974,5.330217380068792,16.30696463596013,NaN,NaN,16.009434321544095,NaN,12.908444499546395,NaN,13.137832616078061,NaN,130.49486122533798,NaN,123.72272167782666,NaN,89.65169692247741,NaN,89.4684641579519,NaN,89.5156723201876,NaN,89.49516212519194,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.95226978155906,NaN,37.84038520361506,50.06074484411519,NaN,61.626992080187705,NaN,61.66570546264731,75.66085127777258,73.97104663263633,NaN,168.3437165948168
1731541181254089,NaN,1.6436038605445935,NaN,13.069522795117177,NaN,1.6546280331635483,NaN,1.661903701632905,1.6638814797005717,1.6851302497284357,NaN,NaN,3.6878231329178943,NaN,5.2367139945314705,NaN,NaN,NaN,16.120723877538445,4.493711256942403,NaN,16.37158505373722,NaN,13.226550536045078,NaN,7.144906303017478,NaN,118.22461692121797,NaN,131.60079358224607,NaN,89.62555648183411,NaN,89.49750397262656,NaN,89.42030462772574,NaN,89.59393460039152,NaN,89.60886701556645,NaN,85.0736090388481,NaN,37.74690381773482,NaN,NaN,49.98438660790209,NaN,61.43989151036429,NaN,NaN,NaN,127.40572484529801,NaN
