Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1737911895254089,1.6336707969354192,NaN,12.25857366119235,NaN,1.6506238573813767,NaN,1.655969396699235,NaN,NaN,NaN,1.64009974517801,1.8172732069752995,NaN,4.412677534601419,NaN,2.80596744390896,5.327809058541186,12.480459258618911,NaN,NaN,12.450733388021936,NaN,12.230934304721508,NaN,12.406667269778701,NaN,131.67515199314354,NaN,124.0456391147805,NaN,89.67734270168685,NaN,89.49397418535256,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.0408196479176,NaN,37.56537695303837,NaN,37.463099117011716,50.183792339127656,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,169.02139281533644
1737911897254089,NaN,1.6337052947998252,NaN,12.382568090693761,NaN,1.6350789084453694,NaN,1.65840150231329,1.653315120012694,1.6494452840356182,NaN,NaN,3.8510665638742174,NaN,5.247342945564423,NaN,NaN,NaN,12.517778790282662,4.548742829057192,NaN,12.405515560471233,NaN,12.485723691875048,NaN,6.821198644521047,NaN,119.20773919768789,NaN,132.49849026238965,NaN,89.66232957063973,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.34236944772132,NaN,NaN,50.11388428827828,NaN,61.597481920076206,NaN,NaN,NaN,127.72561277819298,NaN
1737912407254089,1.6336370854623854,NaN,12.25857366119235,NaN,1.6493255538347331,NaN,1.6556168528955317,NaN,NaN,NaN,1.6400600509396492,1.8161917160506285,NaN,4.355174430244515,NaN,2.7269514068761747,5.2768683194419115,12.480459258618911,NaN,NaN,12.448679102882057,NaN,12.230934304721508,NaN,12.406667269778701,NaN,131.66869156964503,NaN,124.04380124941751,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.56510408747613,NaN,37.46283098617501,50.18337173540865,NaN,61.78571999605042,NaN,61.8170821593004,75.5835607071698,73.8937866257098,NaN,169.01195809027473
1737912409254089,NaN,1.633655335287327,NaN,12.382568090693761,NaN,1.6347498434745134,NaN,1.654186991267652,1.6530264902349967,1.6492700389076356,NaN,NaN,3.772150691704497,NaN,5.199715920363501,NaN,NaN,NaN,12.516300637886895,4.494163208444956,NaN,12.403925935616517,NaN,12.482234091089198,NaN,6.810566513126606,NaN,119.20131356189395,NaN,132.49206399872634,NaN,89.66232957063973,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.34236944772132,NaN,NaN,50.1211015694177,NaN,61.60467431076336,NaN,NaN,NaN,127.7191771290345,NaN
1737912686254089,1.6336370854623854,NaN,12.25261575330705,NaN,1.6484713753837457,NaN,1.6553744790304858,NaN,NaN,NaN,1.6400402038204687,1.8150446802214315,NaN,4.294610676784743,NaN,2.671850642584901,5.226151476575127,12.482449555926081,NaN,NaN,12.452787673161819,NaN,12.229089799280377,NaN,12.406667269778701,NaN,131.655770722648,NaN,124.03918076604144,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.47302769823811,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,169.00810504630667
1737912688254089,NaN,1.6336342199511593,NaN,12.3804896023662,NaN,1.6345030447463713,NaN,1.6525724180219987,1.6526123692496049,1.6490509824976571,NaN,NaN,3.7108961459819887,NaN,5.148237731635509,NaN,NaN,NaN,12.515776668876898,4.444459026742272,NaN,12.403393548207587,NaN,12.47970810993463,NaN,6.8069161821110775,NaN,119.19315604940932,NaN,132.49206399872634,NaN,89.66232957063973,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.03488589269858,NaN,37.34236944772132,NaN,NaN,50.1211015694177,NaN,61.60467431076336,NaN,NaN,NaN,127.7191771290345,NaN
1737912694254089,1.6336258483047073,NaN,12.25444681305807,NaN,1.6481771583617388,NaN,1.6551431221593058,NaN,NaN,NaN,1.6400005095821082,1.8143728449500451,NaN,4.2626129816184015,NaN,2.649290383144134,5.201712726467474,12.476478664004569,NaN,NaN,12.450733388021936,NaN,12.22724529383925,NaN,12.404618122546895,NaN,131.655770722648,NaN,124.02442659049981,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.56510408747613,NaN,37.46283098617501,50.19060967866403,NaN,61.78571999605042,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,169.00531433856844
1737912696254089,NaN,1.6336342199511593,NaN,12.379951929148964,NaN,1.6345030447463713,NaN,1.6525724180219987,1.6526123692496049,1.6490509824976571,NaN,NaN,3.7108961459819887,NaN,5.148237731635509,NaN,NaN,NaN,12.515776668876898,4.444459026742272,NaN,12.403393548207587,NaN,12.47970810993463,NaN,6.806598025905067,NaN,119.19315604940932,NaN,132.49006607467015,NaN,89.6612148221534,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.03386315972271,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.71727640594764,NaN
1737912702254089,1.6335696625163172,NaN,12.251249663355164,NaN,1.6480822496449623,NaN,1.6549888842451856,NaN,NaN,NaN,1.6399806624629276,1.8143400724977823,NaN,4.261308859438776,NaN,2.648714376520114,5.200582519710746,12.477003468115068,NaN,NaN,12.451263835966188,NaN,12.227710094634144,NaN,12.398999397272554,NaN,131.65776070097263,NaN,124.03272241730235,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.5752972819748,NaN,37.463099117011716,50.19103042706956,NaN,61.77912630521358,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,169.01474893082155
1737912704254089,NaN,1.6336342199511593,NaN,12.37787337308731,NaN,1.6344492337833718,NaN,1.6520700177860235,1.652419454010807,1.648980967177806,NaN,NaN,3.683795831816076,NaN,5.121314148518153,NaN,NaN,NaN,12.517778790282662,4.417883412370235,NaN,12.403393548207587,NaN,12.475697721974349,NaN,6.815723412540054,NaN,119.1914242416257,NaN,132.48363993884942,NaN,89.65490042645649,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04642945054775,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.71727640594764,NaN
1737912710254089,1.6336330539309398,NaN,12.24941866389587,NaN,1.648080966724521,NaN,1.6548546299838072,NaN,NaN,NaN,1.639998448282879,1.8143128546457026,NaN,4.260474164441275,NaN,2.648179010570075,5.1998091670079845,12.477003468115068,NaN,NaN,12.451263835966188,NaN,12.22586564992747,NaN,12.396950317513488,NaN,131.66422125361504,NaN,124.03272241730235,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.463099117011716,50.183792339127656,NaN,61.77912630521358,NaN,61.81773336884084,75.59077309801818,73.8945977092679,NaN,169.00146116179178
1737912712254089,NaN,1.6336342199511593,NaN,12.37633262571108,NaN,1.6344800824616048,NaN,1.6520462749567655,1.652406905363036,1.648980967177806,NaN,NaN,3.683021870858714,NaN,5.120764672808639,NaN,NaN,NaN,12.516300637886895,4.417060282109387,NaN,12.401803992503073,NaN,12.480228962452493,NaN,6.812391678634369,NaN,119.19784962175942,NaN,132.48363993884942,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.03386315972271,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.72371192707683,NaN
1737912718254089,1.633588107007419,NaN,12.24941866389587,NaN,1.648080966724521,NaN,1.654656331626067,NaN,NaN,NaN,1.6400182946482473,1.81432924024947,NaN,4.259732213332386,NaN,2.6476030258233245,5.199035814305222,12.477003468115068,NaN,NaN,12.445101183472316,NaN,12.22586564992747,NaN,12.401048477031622,NaN,131.66422125361504,NaN,124.03272241730235,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.50775055186091,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.463099117011716,50.183792339127656,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,169.00810504630667
1737912720254089,NaN,1.6336264881406353,NaN,12.37633262571108,NaN,1.634492761466032,NaN,1.652026312365381,1.6523864850757548,1.6489852655746637,NaN,NaN,3.682283215157302,NaN,5.119773652964854,NaN,NaN,NaN,12.51830269404935,4.416427550005812,NaN,12.40604787872996,NaN,12.47621870517908,NaN,6.817867175157662,NaN,119.18969250274506,NaN,132.48164222212165,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.4358686172782,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.03912348785762,NaN,37.341842980754095,NaN,NaN,50.11305240861484,NaN,61.60338343488249,NaN,NaN,NaN,127.72181115158935,NaN
1737912726254089,1.6335768702765385,NaN,12.24941866389587,NaN,1.6480619857021102,NaN,1.6545241327209068,NaN,NaN,NaN,1.639998448282879,1.8143128546457026,NaN,4.258804774446275,NaN,2.646835046160991,5.198262461602459,12.477003468115068,NaN,NaN,12.449209618468231,NaN,12.22586564992747,NaN,12.398999397272554,NaN,131.65776070097263,NaN,124.03272241730235,NaN,89.67093125688449,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.463099117011716,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,169.00810504630667
1737912728254089,NaN,1.6336053720085635,NaN,12.378411114038641,NaN,1.6345133280267106,NaN,1.6520025686411801,1.6523864850757548,1.648952407113167,NaN,NaN,3.6815445594558898,NaN,5.119278143042962,NaN,NaN,NaN,12.51830269404935,4.415523647000706,NaN,12.401803992503073,NaN,12.478223833815788,NaN,6.817867175157662,NaN,119.19611775505629,NaN,132.48164222212165,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.4358686172782,NaN,89.61604463976389,NaN,89.63053842961915,NaN,85.03912348785762,NaN,37.341842980754095,NaN,NaN,50.12026940260215,NaN,61.60338343488249,NaN,NaN,NaN,127.71537575848437,NaN
1737912734254089,1.6336218172000596,NaN,12.25171460253498,NaN,1.6480904572357264,NaN,1.6543478675140266,NaN,NaN,NaN,1.6400282178309316,1.8143128546457026,NaN,4.258057265605427,NaN,2.6462590614142405,5.198215063797945,12.47951840390754,NaN,NaN,12.45179424897923,NaN,12.22817486482084,NaN,12.401577091167217,NaN,131.65776070097263,NaN,124.03272241730235,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.56537695303837,NaN,37.463099117011716,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.90096845288194,NaN,169.00810504630667
1737912736254089,NaN,1.6335948139425276,NaN,12.37633262571108,NaN,1.6345236113070498,NaN,1.6519906967790796,1.6523739359549852,1.648963359933666,NaN,NaN,3.680759737773139,NaN,5.118452293173141,NaN,NaN,NaN,12.516300637886895,4.414981305197642,NaN,12.403925935616517,NaN,12.47621870517908,NaN,6.81636063754802,NaN,119.19611775505629,NaN,132.48164222212165,NaN,89.65378584793699,NaN,89.51285046668036,NaN,89.4358686172782,NaN,89.61604463976389,NaN,89.63053842961915,NaN,85.03912348785762,NaN,37.341842980754095,NaN,NaN,50.12026940260215,NaN,61.60338343488249,NaN,NaN,NaN,127.71537575848437,NaN
1737912742254089,1.6335993437382992,NaN,12.25171460253498,NaN,1.6480714762133155,NaN,1.6541936354580065,NaN,NaN,NaN,1.6400182946482473,1.8142964690419354,NaN,4.257408079761042,NaN,2.6459710690408653,5.19728707111086,12.47951840390754,NaN,NaN,12.449740099118735,NaN,12.224486096868407,NaN,12.405675115748746,NaN,131.66621144064965,NaN,124.04101857577878,NaN,89.68487471385501,NaN,89.48871348163703,NaN,89.53579933371938,NaN,89.5088676161897,NaN,85.04381894402637,NaN,85.04815918504636,NaN,37.565649829509994,NaN,37.4633672585685,50.19145119229696,NaN,61.77977698248186,NaN,61.81838460441716,75.57887316432044,73.89540882525378,NaN,169.01089586561963
1737912744254089,NaN,1.6336159300745994,NaN,12.378411114038641,NaN,1.6345647444284068,NaN,1.6519788249169793,1.6523613868342157,1.648941454292668,NaN,NaN,3.680021082071727,NaN,5.11762644330332,NaN,NaN,NaN,12.51830269404935,4.414258182793557,NaN,12.40604787872996,NaN,12.478223833815788,NaN,6.818185891245074,NaN,119.19611775505629,NaN,132.48164222212165,NaN,89.65378584793699,NaN,89.51907729159127,NaN,89.4358686172782,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.03912348785762,NaN,37.35170266353147,NaN,NaN,50.12026940260215,NaN,61.59619133035714,NaN,NaN,NaN,127.71537575848437,NaN
1737912750254089,1.63364429066182,NaN,12.253545541706519,NaN,1.6480714762133155,NaN,1.6540283868265564,NaN,NaN,NaN,1.6400083714655633,1.8142473122306337,NaN,4.256387930577008,NaN,2.645299086836323,5.196668409319469,12.47752823766601,NaN,NaN,12.453848398839723,NaN,12.22817486482084,NaN,12.401577091167217,NaN,131.66621144064965,NaN,124.0345600979347,NaN,89.67846314088528,NaN,89.49509111597614,NaN,89.53579933371938,NaN,89.51516195534806,NaN,85.04381894402637,NaN,85.04184744302944,NaN,37.565649829509994,NaN,37.473296038271265,50.19145119229696,NaN,61.77977698248186,NaN,61.81838460441716,75.58524403528821,73.89540882525378,NaN,169.01753988294845
1737912752254089,NaN,1.6336053720085635,NaN,12.3804896023662,NaN,1.6345853109890853,NaN,1.651943209330678,1.6523613868342157,1.6489305014721691,NaN,NaN,3.6792824263703148,NaN,5.116800593433499,NaN,NaN,NaN,12.516300637886895,4.413444670088961,NaN,12.401803992503073,NaN,12.47621870517908,NaN,6.814535383850967,NaN,119.19784962175942,NaN,132.48363993884942,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.03386315972271,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.72371192707683,NaN
1737912758254089,1.63364429066182,NaN,12.251249663355164,NaN,1.6480524951909046,NaN,1.653863138195106,NaN,NaN,NaN,1.6400083714655633,1.8142636978344011,NaN,4.255465994456273,NaN,2.644723102089573,5.195942403494173,12.48098393165945,NaN,NaN,12.449209618468231,NaN,12.22586564992747,NaN,12.403097556790685,NaN,131.65776070097263,NaN,124.03272241730235,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.05344287960793,NaN,37.56537695303837,NaN,37.463099117011716,50.19103042706956,NaN,61.77912630521358,NaN,61.81049394473638,75.58440235440413,73.8945977092679,NaN,169.00146116179178
1737912760254089,NaN,1.6336053720085635,NaN,12.378411114038641,NaN,1.634616160830103,NaN,1.6519550811927786,1.6523488377134463,1.6489305014721691,NaN,NaN,3.6785899366502406,NaN,5.116139913537642,NaN,NaN,NaN,12.516300637886895,4.412540767083855,NaN,12.40604787872996,NaN,12.478223833815788,NaN,6.810884876456864,NaN,119.19784962175942,NaN,132.4772138030287,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.72371192707683,NaN
1737912766254089,1.6336218172000596,NaN,12.24941866389587,NaN,1.6480430046796992,NaN,1.653719922714516,NaN,NaN,NaN,1.6400282178309316,1.8142636978344011,NaN,4.25444581168155,NaN,2.644051119885031,5.195169050791411,12.478993699887258,NaN,NaN,12.453318053464148,NaN,12.227710094634144,NaN,12.403097556790685,NaN,131.65329007706669,NaN,124.04101857577878,NaN,89.67846314088528,NaN,89.48233584729793,NaN,89.52946269513059,NaN,89.5088676161897,NaN,85.05014818540099,NaN,85.04815918504636,NaN,37.565649829509994,NaN,37.4633672585685,50.19145119229696,NaN,61.787021614208086,NaN,61.81838460441716,75.58524403528821,73.89540882525378,NaN,169.00425184829078
1737912768254089,NaN,1.6336053720085635,NaN,12.37787337308731,NaN,1.6346470106711208,NaN,1.651943209330678,1.6523488377134463,1.648941454292668,NaN,NaN,3.6778402261475875,NaN,5.115367835682418,NaN,NaN,NaN,12.517778790282662,4.4116462783849615,NaN,12.405515560471233,NaN,12.47770291595449,NaN,6.812391678634369,NaN,119.1914242416257,NaN,132.4772138030287,NaN,89.6612148221534,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.71727640594764,NaN
1737912774254089,1.6336105804691794,NaN,12.24941866389587,NaN,1.6480430046796992,NaN,1.6535326409322058,NaN,NaN,NaN,1.6400381410136156,1.8142309266268666,NaN,4.25361111668405,NaN,2.6435711325960725,5.1945503686292005,12.48098393165945,NaN,NaN,12.453318053464148,NaN,12.22586564992747,NaN,12.398999397272554,NaN,131.65776070097263,NaN,124.03272241730235,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.463099117011716,50.183792339127656,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,169.00810504630667
1737912776254089,NaN,1.6336264881406353,NaN,12.37787337308731,NaN,1.6346264441104423,NaN,1.651943209330678,1.6523488377134463,1.6489305014721691,NaN,NaN,3.6770092114031474,NaN,5.114541958899677,NaN,NaN,NaN,12.519780911688425,4.411103918907981,NaN,12.403393548207587,NaN,12.47770291595449,NaN,6.81636063754802,NaN,119.19784962175942,NaN,132.48363993884942,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.63165239054709,NaN,85.03386315972271,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.60402885998273,NaN,NaN,NaN,127.71727640594764,NaN
1737912782254089,1.6336218172000596,NaN,12.251249663355164,NaN,1.6480430046796992,NaN,1.6533894254516157,NaN,NaN,NaN,1.6400182946482473,1.814181769815565,NaN,4.25277642168655,NaN,2.642995147849322,5.1936223453858865,12.478993699887258,NaN,NaN,12.451263835966188,NaN,12.227710094634144,NaN,12.401048477031622,NaN,131.65130014833022,NaN,124.03918076604144,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.50775055186091,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.5752972819748,NaN,37.45317053578531,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,169.00810504630667
1737912784254089,NaN,1.6336159300745994,NaN,12.375794817025659,NaN,1.6346675772317993,NaN,1.6519313374685778,1.652336288592677,1.6489195486516701,NaN,NaN,3.676270531630312,NaN,5.113881257473484,NaN,NaN,NaN,12.513774547471137,4.410380772938674,NaN,12.401271535943941,NaN,12.47970810993463,NaN,6.81636063754802,NaN,119.19784962175942,NaN,132.4772138030287,NaN,89.6612148221534,NaN,89.51396212098139,NaN,89.44957426560143,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.03386315972271,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.71727640594764,NaN
1737912790254089,1.6336555273927003,NaN,12.250784693556026,NaN,1.6480430046796992,NaN,1.6532131602447355,NaN,NaN,NaN,1.6400083714655633,1.814181769815565,NaN,4.251668842402088,NaN,2.6425151605603636,5.193050890986282,12.476478664004569,NaN,NaN,12.448679102882057,NaN,12.22724529383925,NaN,12.400519828083276,NaN,131.65776070097263,NaN,124.03918076604144,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.463099117011716,50.183792339127656,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,169.00146116179178
1737912792254089,NaN,1.6336264881406353,NaN,12.377335597086873,NaN,1.6346675772317993,NaN,1.6519313374685778,1.6523237394719075,1.6489195486516701,NaN,NaN,3.675613059088328,NaN,5.112943900109544,NaN,NaN,NaN,12.517254852368755,4.409757373272612,NaN,12.40073904468013,NaN,12.475176704812752,NaN,6.814216844142132,NaN,119.19784962175942,NaN,132.48363993884942,NaN,89.65490042645649,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61079585191962,NaN,89.6441586078393,NaN,85.03386315972271,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.71727640594764,NaN
1737912798254089,1.6336330539309398,NaN,12.24941866389587,NaN,1.6480050426348773,NaN,1.6530699447641455,NaN,NaN,NaN,1.6400083714655633,1.8141489986080306,NaN,4.250828800025715,NaN,2.6419391758136133,5.1925396516020195,12.478993699887258,NaN,NaN,12.449209618468231,NaN,12.224021205220794,NaN,12.401048477031622,NaN,131.65776070097263,NaN,124.03918076604144,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.50775055186091,NaN,85.03646196796538,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.463099117011716,50.183792339127656,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,169.00810504630667
1737912800254089,NaN,1.6336053720085635,NaN,12.37787337308731,NaN,1.6347087103531563,NaN,1.6518838500201762,1.6523237394719075,1.648952407113167,NaN,NaN,3.6749316745420466,NaN,5.1123946792645505,NaN,NaN,NaN,12.517778790282662,4.408934481000059,NaN,12.403393548207587,NaN,12.47770291595449,NaN,6.816042009649897,NaN,119.20427500189312,NaN,132.4772138030287,NaN,89.6612148221534,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.72371192707683,NaN
1737912806254089,1.6336330539309398,NaN,12.251249663355164,NaN,1.6479860616124662,NaN,1.652915712708125,NaN,NaN,NaN,1.6400182946482473,1.8141489986080306,NaN,4.2499941050282155,NaN,2.6413631910668633,5.191766298899257,12.478993699887258,NaN,NaN,12.451263835966188,NaN,12.22586564992747,NaN,12.398999397272554,NaN,131.65776070097263,NaN,124.03918076604144,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.50775055186091,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.463099117011716,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,169.00810504630667
1737912808254089,NaN,1.6336159300745994,NaN,12.375794817025659,NaN,1.6347292769138349,NaN,1.6518838500201762,1.6523237394719075,1.6489305014721691,NaN,NaN,3.674146827283409,NaN,5.111899153194906,NaN,NaN,NaN,12.515776668876898,4.408120941784589,NaN,12.401271535943941,NaN,12.47770291595449,NaN,6.814216844142132,NaN,119.18499886149198,NaN,132.48363993884942,NaN,89.65490042645649,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.60402885998273,NaN,NaN,NaN,127.71727640594764,NaN
