Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1715800602254089,1.636228738764278,NaN,11.933131186687145,NaN,1.660524916095946,NaN,1.659459558513552,NaN,NaN,NaN,1.6425189366846473,1.8080699396103934,NaN,4.298406414883236,NaN,2.8875057942670725,5.145519807274076,12.137979790414688,NaN,NaN,12.109320868999665,NaN,11.91599893920619,NaN,12.07228882474436,NaN,131.020671976621,NaN,123.86113692228197,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0753636784554,50.03095737843705,NaN,61.57498750479454,NaN,61.613735204648535,75.28967660317919,73.65089699554814,NaN,168.6836300350568
1715800604254089,NaN,1.636252521635961,NaN,12.045488038757593,NaN,1.6378245442959505,NaN,1.6792128765752732,1.6547833671427197,1.6515345211031855,NaN,NaN,3.811751206935594,NaN,5.0689535604923766,NaN,NaN,NaN,12.169320505519478,4.4309904330639265,NaN,12.070651012493549,NaN,12.136054616651975,NaN,6.97118107780987,NaN,118.80120006377155,NaN,132.13219323357922,NaN,89.01193387503817,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.58249042314682,NaN,36.94796644461541,NaN,NaN,49.95510410321113,NaN,61.388902590148795,NaN,NaN,NaN,127.23006779298957,NaN
1715801114254089,1.636273685687799,NaN,11.932655757437663,NaN,1.653609146548082,NaN,1.659294309882102,NaN,NaN,NaN,1.6425387830500155,1.8078896979689543,NaN,4.273551052735447,NaN,2.810167935188315,5.132218140786566,12.137979790414688,NaN,NaN,12.11284447257096,NaN,11.910465605086166,NaN,12.07404631499373,NaN,131.020671976621,NaN,123.86759501282653,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.16803393932526,NaN,37.0753636784554,50.0237195798624,NaN,61.57498750479454,NaN,61.613735204648535,75.28967660317919,73.6445265066263,NaN,168.69027365395974
1715801116254089,NaN,1.6362208486317094,NaN,12.045488038757593,NaN,1.6376702950908617,NaN,1.665037873227408,1.6547206215388726,1.6515219337189122,NaN,NaN,3.7551134446089756,NaN,5.052931550907202,NaN,NaN,NaN,12.172754721138073,4.416075547446967,NaN,12.070651012493549,NaN,12.139494086022845,NaN,6.963880415778814,NaN,118.80120006377155,NaN,132.13219323357922,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.80829489711756,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.57620715273637,NaN,36.94796644461541,NaN,NaN,49.95510410321113,NaN,61.388902590148795,NaN,NaN,NaN,127.23006779298957,NaN
1715801626254089,1.6362512122260384,NaN,11.932655757437663,NaN,1.651778501667765,NaN,1.6588205971386114,NaN,NaN,NaN,1.642499090319279,1.8068574049316195,NaN,4.215332761950549,NaN,2.7123243189275046,5.082878238350336,12.13627396895627,NaN,NaN,12.111082670785313,NaN,11.90677671567282,NaN,12.070531334494994,NaN,131.02713227098076,NaN,123.87405310337108,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0753636784554,50.0237195798624,NaN,61.57498750479454,NaN,61.613735204648535,75.29604709210102,73.65089699554814,NaN,168.69027365395974
1715801628254089,NaN,1.6362419639678771,NaN,12.043702802602459,NaN,1.6372795304379701,NaN,1.6575942156904637,1.6544696391234834,1.6513331229548138,NaN,NaN,3.677286216317961,NaN,4.998792755392075,NaN,NaN,NaN,12.172754721138073,4.36789594724188,NaN,12.070651012493549,NaN,12.137774351337411,NaN,6.965705581286577,NaN,118.79477455581029,NaN,132.13861949724253,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9692545834228,NaN,89.00118985810496,NaN,84.58249042314682,NaN,36.94796644461541,NaN,NaN,49.96232138435054,NaN,61.388902590148795,NaN,NaN,NaN,127.22363214383108,NaN
1715802138254089,1.6362175020333978,NaN,11.927162759059776,NaN,1.650525955170706,NaN,1.658512133026571,NaN,NaN,NaN,1.6424593975885426,1.8056120990453113,NaN,4.154880129572392,NaN,2.6459710690408653,5.024609126003794,12.13581399424775,NaN,NaN,12.114141182818676,NaN,11.90630134708251,NaN,12.070067728370734,NaN,131.02713227098076,NaN,123.88696928446018,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0654354941579,50.03095737843705,NaN,61.56774330751163,NaN,61.606496069964756,75.29604709210102,73.6445265066263,NaN,168.69027365395974
1715802140254089,NaN,1.6362102909636254,NaN,12.04238979358254,NaN,1.6369993911839713,NaN,1.6551209713456894,1.6540884241643556,1.651101526186097,NaN,NaN,3.606603795554738,NaN,4.944266223348104,NaN,NaN,NaN,12.171037613328775,4.308688371004861,NaN,12.070651012493549,NaN,12.136054616651975,NaN,6.965705581286577,NaN,118.8140510796941,NaN,132.1430547403498,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.388261431880565,NaN,NaN,NaN,127.22174127900084,NaN
1715802648254089,1.6362175020333978,NaN,11.92485605787392,NaN,1.6497607872078897,NaN,1.658302818093401,NaN,NaN,NaN,1.642419704857806,1.80438317876277,NaN,4.096160250860224,NaN,2.598372342398134,4.972378615715522,12.137519871875996,NaN,NaN,12.108855603422237,NaN,11.902612336200246,NaN,12.064795084009061,NaN,131.020671976621,NaN,123.88696928446018,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0753636784554,50.0237195798624,NaN,61.57498750479454,NaN,61.606496069964756,75.29604709210102,73.6445265066263,NaN,168.69027365395974
1715802650254089,NaN,1.6361891756274576,NaN,12.035249081672186,NaN,1.6368040162218287,NaN,1.6539813155413006,1.6536617701401402,1.6508749618091103,NaN,NaN,3.5452010394377638,NaN,4.891561914740051,NaN,NaN,NaN,12.169320505519478,4.249390401521676,NaN,12.067006923883815,NaN,12.129175677910249,NaN,6.962055250271049,NaN,118.81875219387025,NaN,132.1430547403498,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.381069184277166,NaN,NaN,NaN,127.21530575787165,NaN
1715802656254089,1.6361837918407571,NaN,11.91753181886983,NaN,1.6493337142036433,NaN,1.6581375694619507,NaN,NaN,NaN,1.642409781675122,1.8032853433103666,NaN,4.050724046509679,NaN,2.568482435426005,4.930067642283856,12.130696361363016,NaN,NaN,12.110617463221049,NaN,11.898923325317984,NaN,12.059522439647386,NaN,131.0122346472678,NaN,123.88513466419116,NaN,89.03928668008001,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.06517532286155,50.0233021926215,NaN,61.574340960042235,NaN,61.61308809882168,75.29521124239119,73.64372045411821,NaN,168.6874894108575
1715802658254089,NaN,1.6361709820552957,NaN,12.035249081672186,NaN,1.6367859329816858,NaN,1.6539614258877444,1.6536413971526998,1.650854802352431,NaN,NaN,3.5452010394377638,NaN,4.891561914740051,NaN,NaN,NaN,12.169320505519478,4.249390401521676,NaN,12.067006923883815,NaN,12.129175677910249,NaN,6.961729598699873,NaN,118.81702786869312,NaN,132.14106379900994,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81239755250347,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.5804629972286,NaN,36.947455669659135,NaN,NaN,49.95427854089411,NaN,61.38042819459659,NaN,NaN,NaN,127.213415096297,NaN
1715802664254089,1.6361613183789965,NaN,11.914345762844704,NaN,1.6492767711364105,NaN,1.6581375694619507,NaN,NaN,NaN,1.6423800121270695,1.8031706440839959,NaN,4.051179123295744,NaN,2.5679107705385595,4.929511369684966,12.129450683122595,NaN,NaN,12.107559067214018,NaN,11.895710047432773,NaN,12.054713922250704,NaN,131.0122346472678,NaN,123.89805058710124,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.16776902708406,NaN,37.07510330870649,50.0233021926215,NaN,61.574340960042235,NaN,61.61308809882168,75.29521124239119,73.65009081570157,NaN,168.6874894108575
1715802666254089,NaN,1.6361604239892595,NaN,12.030366151313894,NaN,1.6365699840945616,NaN,1.653344089058524,1.6532523744088468,1.6504394186714144,NaN,NaN,3.49955826102044,NaN,4.846109067033751,NaN,NaN,NaN,12.16634585279194,4.213523834115141,NaN,12.06929630975754,NaN,12.127913070862872,NaN,6.969029908007864,NaN,118.81702786869312,NaN,132.1346377910267,NaN,89.01604456962642,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.5804629972286,NaN,36.947455669659135,NaN,NaN,49.95427854089411,NaN,61.387620299121934,NaN,NaN,NaN,127.213415096297,NaN
1715802672254089,1.6361613183789965,NaN,11.912990855800214,NaN,1.6492008470467667,NaN,1.6581265528865208,NaN,NaN,NaN,1.642409781675122,1.8031542584802287,NaN,4.051936051923077,NaN,2.5675024384760987,4.929217103917017,12.131616617497526,NaN,NaN,12.108024360161984,NaN,11.894341365125493,NaN,12.055178018651874,NaN,131.00577448204163,NaN,123.89159262564618,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.07510330870649,50.030539846521194,NaN,61.574340960042235,NaN,61.605849108839564,75.29521124239119,73.64372045411821,NaN,168.68084592475256
1715802674254089,NaN,1.6361709820552957,NaN,12.033463903694596,NaN,1.6365699840945616,NaN,1.6533203453343233,1.6532523744088468,1.6503261322129554,NaN,NaN,3.4996337309509573,NaN,4.846006328842132,NaN,NaN,NaN,12.169320505519478,4.214114209560674,NaN,12.068828968188681,NaN,12.12401647385395,NaN,6.963880415778814,NaN,118.81060261638189,NaN,132.1346377910267,NaN,89.01604456962642,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.57417997680902,NaN,36.947455669659135,NaN,NaN,49.95427854089411,NaN,61.38042819459659,NaN,NaN,NaN,127.21985048940195,NaN
1715802680254089,1.636172555109877,NaN,11.916652734143291,NaN,1.649286261647616,NaN,1.6580935031602306,NaN,NaN,NaN,1.6424494744058584,1.8031870296877632,NaN,4.052615285993592,NaN,2.567094106413638,4.929348089016575,12.131616617497526,NaN,NaN,12.109786103938287,NaN,11.894341365125493,NaN,12.05693545103386,NaN,131.0122346472678,NaN,123.88513466419116,NaN,89.02646455941805,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.07510330870649,50.0233021926215,NaN,61.574340960042235,NaN,61.605849108839564,75.29521124239119,73.65009081570157,NaN,168.68084592475256
1715802682254089,NaN,1.6361498659232236,NaN,12.031678725717004,NaN,1.63659055065524,NaN,1.6533322171964238,1.6532147270465385,1.650200258370223,NaN,NaN,3.4999107358657704,NaN,4.845725986775068,NaN,NaN,NaN,12.167603397710181,4.21484942960893,NaN,12.065184879578952,NaN,12.127455943224815,NaN,6.970854985334863,NaN,118.81702786869312,NaN,132.1346377910267,NaN,89.00973029954413,NaN,88.87771432576669,NaN,88.80609986498048,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.5804629972286,NaN,36.947455669659135,NaN,NaN,49.95427854089411,NaN,61.387620299121934,NaN,NaN,NaN,127.21985048940195,NaN
1715802688254089,1.6361837918407571,NaN,11.915297795752025,NaN,1.6492388090915886,NaN,1.6579723208305006,NaN,NaN,NaN,1.6424593975885426,1.8031870296877632,NaN,4.053296674445845,NaN,2.56603244305124,4.9293157998871004,12.132076700115544,NaN,NaN,12.11201299401191,NaN,11.896661419445637,NaN,12.059156833529064,NaN,131.020671976621,NaN,123.89342737500475,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0654354941579,50.0237195798624,NaN,61.57498750479454,NaN,61.613735204648535,75.30241758102284,73.65089699554814,NaN,168.69027365395974
1715802690254089,NaN,1.6361815401213315,NaN,12.029893547739416,NaN,1.6365699840945616,NaN,1.653308473472223,1.6532398252880773,1.650074384527491,NaN,NaN,3.5000954058089793,NaN,4.8455858157415355,NaN,NaN,NaN,12.165886289900886,4.2154376056475344,NaN,12.067006923883815,NaN,12.127455943224815,NaN,6.963554676026871,NaN,118.81702786869312,NaN,132.1346377910267,NaN,89.01604456962642,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.58674601764817,NaN,36.947455669659135,NaN,NaN,49.95427854089411,NaN,61.387620299121934,NaN,NaN,NaN,127.20054431008707,NaN
1715802696254089,1.636172555109877,NaN,11.915297795752025,NaN,1.6492482996027942,NaN,1.6578401219253405,NaN,NaN,NaN,1.6424593975885426,1.8031378728764615,NaN,4.053900418185127,NaN,2.5647257804513655,4.9293157998871004,12.132076700115544,NaN,NaN,12.108489622470351,NaN,11.898505742695399,NaN,12.057399459010648,NaN,131.0142116822612,NaN,123.89342737500475,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.58505743227272,NaN,84.59696873478775,NaN,37.16803393932526,NaN,37.0753636784554,50.0237195798624,NaN,61.57498750479454,NaN,61.606496069964756,75.29604709210102,73.65089699554814,NaN,168.6836300350568
1715802698254089,NaN,1.6361604239892595,NaN,12.029893547739416,NaN,1.6365699840945616,NaN,1.653308473472223,1.6532398252880773,1.6499359233004853,NaN,NaN,3.5002339082663863,NaN,4.8458661578086,NaN,NaN,NaN,12.165886289900886,4.216025781686139,NaN,12.067006923883815,NaN,12.125736208539383,NaN,6.973006243317634,NaN,118.81232681373652,NaN,132.13662860452905,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.388261431880565,NaN,NaN,NaN,127.21530575787165,NaN
1715802704254089,1.6361613183789965,NaN,11.913942946580686,NaN,1.6492388090915886,NaN,1.6576969064447502,NaN,NaN,NaN,1.642499090319279,1.8031378728764615,NaN,4.054581741891696,NaN,2.563419117851491,4.929414489358256,12.132536752438062,NaN,NaN,12.112478109680298,NaN,11.897137058467642,NaN,12.056106119774812,NaN,131.0142116822612,NaN,123.89988546554929,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0753636784554,50.0237195798624,NaN,61.57498750479454,NaN,61.613735204648535,75.29604709210102,73.6445265066263,NaN,168.69027365395974
1715802706254089,NaN,1.6361604239892595,NaN,12.031678725717004,NaN,1.6365597008142223,NaN,1.6532966016101225,1.6532398252880773,1.649810049457753,NaN,NaN,3.5003262432379905,NaN,4.8455858157415355,NaN,NaN,NaN,12.169320505519478,4.216687479729569,NaN,12.067006923883815,NaN,12.127455943224815,NaN,6.97118107780987,NaN,118.81875219387025,NaN,132.13020246870832,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.388261431880565,NaN,NaN,NaN,127.20887023674248,NaN
1715802712254089,1.636172555109877,NaN,11.917128674639779,NaN,1.6492672806252051,NaN,1.6575096246624401,NaN,NaN,NaN,1.6425090135019633,1.8031214872726944,NaN,4.0551833736311,NaN,2.5620307888391243,4.929184819100236,12.132076700115544,NaN,NaN,12.108489622470351,NaN,11.896661419445637,NaN,12.057399459010648,NaN,131.0142116822612,NaN,123.88696928446018,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.88241434869693,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.16803393932526,NaN,37.0753636784554,50.0237195798624,NaN,61.57498750479454,NaN,61.606496069964756,75.28967660317919,73.6445265066263,NaN,168.69027365395974
1715802714254089,NaN,1.6361709820552957,NaN,12.028108369761826,NaN,1.636549417533883,NaN,1.6532966016101225,1.6532523744088468,1.6497093503835671,NaN,NaN,3.5001877407805835,NaN,4.8455858157415355,NaN,NaN,NaN,12.165886289900886,4.217055089753696,NaN,12.067006923883815,NaN,12.125736208539383,NaN,6.972680062661861,NaN,118.81875219387025,NaN,132.1430547403498,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.58147669002113,NaN,36.93785117313304,NaN,NaN,49.95469131384084,NaN,61.388261431880565,NaN,NaN,NaN,127.21530575787165,NaN
1715802720254089,1.6361500816481163,NaN,11.915297795752025,NaN,1.6492008470467667,NaN,1.6573443760309898,NaN,NaN,NaN,1.6425387830500155,1.8031051016689272,NaN,4.0556361814355615,NaN,2.5607241262392497,4.929446780673965,12.132076700115544,NaN,NaN,12.11025130824113,NaN,11.896661419445637,NaN,12.057399459010648,NaN,131.0142116822612,NaN,123.89342737500475,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.57872857044764,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0753636784554,50.0237195798624,NaN,61.58223170207746,NaN,61.613735204648535,75.29604709210102,73.6445265066263,NaN,168.6836300350568
1715802722254089,NaN,1.6361604239892595,NaN,12.028581031510058,NaN,1.6365699840945616,NaN,1.6532728578859217,1.6532649235296162,1.649598623522603,NaN,NaN,3.500204584759176,NaN,4.845828734102218,NaN,NaN,NaN,12.171497008353194,4.217935010652587,NaN,12.067474324827794,NaN,12.126193392218587,NaN,6.963880415778814,NaN,118.81875219387025,NaN,132.13662860452905,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.8071973592153,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.57519354460861,NaN,36.947711052056654,NaN,NaN,49.94747417628034,NaN,61.388261431880565,NaN,NaN,NaN,127.22174127900084,NaN
1715802728254089,1.636172555109877,NaN,11.915297795752025,NaN,1.6492103375579723,NaN,1.6571681108241096,NaN,NaN,NaN,1.6425586294153838,1.8031051016689272,NaN,4.056164457207433,NaN,2.559417463639375,4.929446780673965,12.133782409245406,NaN,NaN,12.11025130824113,NaN,11.896661419445637,NaN,12.057399459010648,NaN,131.020671976621,NaN,123.88696928446018,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.16803393932526,NaN,37.0654354941579,50.01648178128775,NaN,61.57498750479454,NaN,61.606496069964756,75.29604709210102,73.65089699554814,NaN,168.69027365395974
1715802730254089,NaN,1.6361498659232236,NaN,12.029893547739416,NaN,1.6365597008142223,NaN,1.6532609860238214,1.6532398252880773,1.6495219537791106,NaN,NaN,3.4998645683799685,NaN,4.846006328842132,NaN,NaN,NaN,12.167603397710181,4.218525529850208,NaN,12.067006923883815,NaN,12.125736208539383,NaN,6.97118107780987,NaN,118.82517757400394,NaN,132.13662860452905,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.8071973592153,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.381069184277166,NaN,NaN,NaN,127.21530575787165,NaN
1715802736254089,1.636172555109877,NaN,11.913466916864277,NaN,1.6491818660243558,NaN,1.6570248953435196,NaN,NaN,NaN,1.6425784757807522,1.80308871606516,NaN,4.056541797044484,NaN,2.558192467451993,4.929446780673965,12.133782409245406,NaN,NaN,12.108489622470351,NaN,11.898505742695399,NaN,12.059156833529064,NaN,131.020671976621,NaN,123.89342737500475,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.177953871662694,NaN,37.0753636784554,50.0237195798624,NaN,61.57498750479454,NaN,61.606496069964756,75.29604709210102,73.6445265066263,NaN,168.69027365395974
1715802738254089,NaN,1.6361709820552957,NaN,12.03215127111773,NaN,1.6365391342535438,NaN,1.6532728578859217,1.653227276167308,1.6494014727536226,NaN,NaN,3.4996505929831168,NaN,4.846249233499517,NaN,NaN,NaN,12.168062904645693,4.219111324395906,NaN,12.067474324827794,NaN,12.126193392218587,NaN,6.969681948100434,NaN,118.81875219387025,NaN,132.1430547403498,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.8071973592153,NaN,88.98087903449354,NaN,88.99383530864495,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.388261431880565,NaN,NaN,NaN,127.21530575787165,NaN
1715802744254089,1.636179663739815,NaN,11.912990855800214,NaN,1.6492185019928114,NaN,1.6568685365403322,NaN,NaN,NaN,1.6426259306789994,1.8031438514748432,NaN,4.056917101773527,NaN,2.5568419196234684,4.929479074116132,12.131616617497526,NaN,NaN,12.109786103938287,NaN,11.896185749101713,NaN,12.05693545103386,NaN,131.01618879629487,NaN,123.89526219771511,NaN,89.04150195991211,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.16829886215745,NaN,37.0656956758557,50.024136983790115,NaN,61.575634075395186,NaN,61.61438233634617,75.29688297522745,73.65170320762513,NaN,168.69305800837384
1715802746254089,NaN,1.6361709820552957,NaN,12.029893547739416,NaN,1.6365597008142223,NaN,1.6532609860238214,1.6532398252880773,1.6493028973691324,NaN,NaN,3.4994028935219457,NaN,4.846146499875664,NaN,NaN,NaN,12.165886289900886,4.21948131591294,NaN,12.067006923883815,NaN,12.12401647385395,NaN,6.969355912302107,NaN,118.81875219387025,NaN,132.14948087617057,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.388261431880565,NaN,NaN,NaN,127.22174127900084,NaN
1715802752254089,1.636179663739815,NaN,11.916652734143291,NaN,1.6492090118420508,NaN,1.656703294184941,NaN,NaN,NaN,1.6426457762906128,1.8030946965304924,NaN,4.057294454034924,NaN,2.555616969960818,4.929872029414804,12.131616617497526,NaN,NaN,12.108024360161984,NaN,11.896185749101713,NaN,12.05693545103386,NaN,131.02264921979338,NaN,123.90172041735437,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.17821899279042,NaN,37.0656956758557,50.024136983790115,NaN,61.575634075395186,NaN,61.60714305695494,75.29688297522745,73.64533259135976,NaN,168.69970176008007
1715802754254089,NaN,1.6361604239892595,NaN,12.029893547739416,NaN,1.6365597008142223,NaN,1.653249114161721,1.6532398252880773,1.649204321984642,NaN,NaN,3.499033553635528,NaN,4.846286670909197,NaN,NaN,NaN,12.169320505519478,4.219922447941893,NaN,12.065184879578952,NaN,12.12401647385395,NaN,6.965705581286577,NaN,118.81232681373652,NaN,132.13662860452905,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.8071973592153,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.93785117313304,NaN,NaN,49.95469131384084,NaN,61.388261431880565,NaN,NaN,NaN,127.20887023674248,NaN
