Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1676023184254089,1.6328352460384419,NaN,12.063545448369005,NaN,1.6516607408859902,NaN,1.6560774698565386,NaN,NaN,NaN,1.6392343632162014,1.8103966953453383,NaN,4.381504939078828,NaN,2.8788042837404597,5.250618017706677,12.26006820494612,NaN,NaN,12.234408795780679,NaN,12.039576734553364,NaN,12.202343103197421,NaN,129.9204667240385,NaN,122.92935636884647,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.233951082225595,50.05225280822029,NaN,61.5815850125223,NaN,61.61308809882168,75.28247051922447,73.6182390077848,NaN,167.89691456436995
1676023186254089,NaN,1.6328240751219043,NaN,12.178063319879309,NaN,1.6345465760981728,NaN,1.6656120150768936,1.6519142778720777,1.6482556976603815,NaN,NaN,3.863297101634998,NaN,5.180007280339668,NaN,NaN,NaN,12.299016507156384,4.506557751302226,NaN,12.194086750345273,NaN,12.268634994045849,NaN,6.853186134136155,NaN,117.77652610910653,NaN,131.1959309170517,NaN,89.37928525112982,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.14272638839478,NaN,37.11584645840737,NaN,NaN,49.98438660790209,NaN,61.38954377392815,NaN,NaN,NaN,126.82650489793821,NaN
1676023696254089,1.6328352460384419,NaN,12.067207688462448,NaN,1.6491913565355614,NaN,1.6556257902639082,NaN,NaN,NaN,1.6392244400335172,1.8096265719682791,NaN,4.327527995907138,NaN,2.7704490472227756,5.212028139711627,12.264048668490505,NaN,NaN,12.236170597566327,NaN,12.043265623966716,NaN,12.202343103197421,NaN,129.92692688926473,NaN,122.9358143303015,NaN,89.38548393795261,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.33640450593114,NaN,37.243879068070534,50.05225280822029,NaN,61.574340960042235,NaN,61.61308809882168,75.28884088080784,73.61186864620143,NaN,167.89691456436995
1676023698254089,NaN,1.6328163124818489,NaN,12.177595514237535,NaN,1.6341249457116742,NaN,1.655579913460277,1.6517134843712213,1.6481571185601316,NaN,NaN,3.773489622810255,NaN,5.137060288074071,NaN,NaN,NaN,12.301018693809707,4.465983804701675,NaN,12.19590885402913,NaN,12.268634994045849,NaN,6.855332017852122,NaN,117.7829518727382,NaN,131.2023573085627,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.14272638839478,NaN,37.12570672964686,NaN,NaN,49.97716918317805,NaN,61.39673630770474,NaN,NaN,NaN,126.82650489793821,NaN
1676024120254089,1.6327942986365358,NaN,12.067678718453722,NaN,1.6480253044148967,NaN,1.6552312581102315,NaN,NaN,NaN,1.639186777695713,1.8084738035427474,NaN,4.260195932775441,NaN,2.6930668865696226,5.1603681791671105,12.264048668490505,NaN,NaN,12.236170597566327,NaN,12.046954513380063,NaN,12.198828122698691,NaN,129.9398472197171,NaN,122.9358143303015,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.25264619109771,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.243879068070534,50.05225280822029,NaN,61.5815850125223,NaN,61.61308809882168,75.28247051922447,73.61186864620143,NaN,167.91020153657982
1676024122254089,NaN,1.632805754017831,NaN,12.178063319879309,NaN,1.633795868336846,NaN,1.6524337514148293,1.651362095744723,1.647959960359632,NaN,NaN,3.7002672999428445,NaN,5.08040329443138,NaN,NaN,NaN,12.301018693809707,4.4125596552248645,NaN,12.19590885402913,NaN,12.268634994045849,NaN,6.851681157649726,NaN,117.79580340000149,NaN,131.22360925129996,NaN,89.38039443499586,NaN,89.25574989077865,NaN,89.18208323675157,NaN,89.33415802346629,NaN,89.35984133734767,NaN,85.1374678074729,NaN,37.12596567358359,NaN,NaN,49.97758243616937,NaN,61.39018498322015,NaN,NaN,NaN,126.8283879747959,NaN
1676024128254089,1.6328167729518919,NaN,12.065847658702697,NaN,1.6474451024737544,NaN,1.6549317460118174,NaN,NaN,NaN,1.6391649009374125,1.8074472866672393,NaN,4.211785533896858,NaN,2.6489469902324085,5.116441745650217,12.264048668490505,NaN,NaN,12.237932399351976,NaN,12.041421179260043,NaN,12.200585612948057,NaN,129.94630738494334,NaN,122.94873025321155,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.25380705391548,50.05225280822029,NaN,61.574340960042235,NaN,61.61308809882168,75.28247051922447,73.60549828461808,NaN,167.91020153657982
1676024130254089,NaN,1.632805754017831,NaN,12.178063319879309,NaN,1.633795868336846,NaN,1.6524337514148293,1.651362095744723,1.647959960359632,NaN,NaN,3.7003237917332767,NaN,5.08051583545075,NaN,NaN,NaN,12.301549678460194,4.412640604092759,NaN,12.196372069529286,NaN,12.269162742019892,NaN,6.851681157649726,NaN,117.79580340000149,NaN,131.22360925129996,NaN,89.38039443499586,NaN,89.25574989077865,NaN,89.18208323675157,NaN,89.33415802346629,NaN,89.35984133734767,NaN,85.1374678074729,NaN,37.12596567358359,NaN,NaN,49.97758243616937,NaN,61.39018498322015,NaN,NaN,NaN,126.8283879747959,NaN
1676024136254089,1.6327565889222801,NaN,12.06265671904768,NaN,1.647378668895316,NaN,1.6548215802575172,NaN,NaN,NaN,1.63913513138936,1.8074309010634722,NaN,4.210725883519253,NaN,2.648083013112283,5.115159718303814,12.26458044982241,NaN,NaN,12.236631655832186,NaN,12.040047699246669,NaN,12.197530041592577,NaN,129.95276755016954,NaN,122.94227229175654,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.33640450593114,NaN,37.243879068070534,50.04501515432059,NaN,61.574340960042235,NaN,61.61308809882168,75.28247051922447,73.61186864620143,NaN,167.9234885087897
1676024138254089,NaN,1.632805754017831,NaN,12.179848497856895,NaN,1.6336518969853588,NaN,1.6512940096927047,1.6510107071182245,1.6477737553924936,NaN,NaN,3.649955064723037,NaN,5.032284631338678,NaN,NaN,NaN,12.303551799865957,4.366359262057103,NaN,12.200016158139015,NaN,12.267157548039751,NaN,6.855011476031019,NaN,117.80222916363314,NaN,131.22360925129996,NaN,89.38039443499586,NaN,89.25574989077865,NaN,89.18838142544337,NaN,89.34052119936452,NaN,89.3660948192097,NaN,85.1374678074729,NaN,37.11610520617445,NaN,NaN,49.97758243616937,NaN,61.39737766009187,NaN,NaN,NaN,126.8283879747959,NaN
1676024144254089,1.6327638272888758,NaN,12.064958807037975,NaN,1.6473679225944775,NaN,1.6546763212921416,NaN,NaN,NaN,1.6391628714524618,1.8074039466519274,NaN,4.209895708544178,NaN,2.6474516976621736,5.114386391064576,12.26458044982241,NaN,NaN,12.238393399608489,NaN,12.041892083222885,NaN,12.195772609210595,NaN,129.95276755016954,NaN,122.94227229175654,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.243879068070534,50.05225280822029,NaN,61.574340960042235,NaN,61.61308809882168,75.28247051922447,73.6182390077848,NaN,167.91020153657982
1676024146254089,NaN,1.632784637089795,NaN,12.178063319879309,NaN,1.6336930316572125,NaN,1.651222775835072,1.6509856079306175,1.6477847086258546,NaN,NaN,3.6488470450637833,NaN,5.031458754555937,NaN,NaN,NaN,12.303551799865957,4.365545722841633,NaN,12.19819411383415,NaN,12.267157548039751,NaN,6.856836817925883,NaN,117.80222916363314,NaN,131.21718273193616,NaN,89.38039443499586,NaN,89.25574989077865,NaN,89.18838142544337,NaN,89.34052119936452,NaN,89.3660948192097,NaN,85.1374678074729,NaN,37.11610520617445,NaN,NaN,49.97758243616937,NaN,61.39737766009187,NaN,NaN,NaN,126.83482388002828,NaN
1676024152254089,1.6328200088094504,NaN,12.064070072431381,NaN,1.6473869028959989,NaN,1.6544449819945939,NaN,NaN,NaN,1.639152948646655,1.807387561670477,NaN,4.2092105159531155,NaN,2.646587753355459,5.1136785037117605,12.263653872242934,NaN,NaN,12.237553681284663,NaN,12.040989535597083,NaN,12.198448769125624,NaN,129.94435173517317,NaN,122.94045659114636,NaN,89.39078037670893,NaN,89.22805003461174,NaN,89.27043617460092,NaN,89.25153433754033,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.612441018864054,75.288005191846,73.61106326258363,NaN,167.91407629484115
1676024154254089,NaN,1.632784637089795,NaN,12.176278141901719,NaN,1.6336930316572125,NaN,1.6512109035254665,1.6509730583368138,1.6477847086258546,NaN,NaN,3.6480621978051455,NaN,5.030798053129745,NaN,NaN,NaN,12.303551799865957,4.364912970118489,NaN,12.19819411383415,NaN,12.267157548039751,NaN,6.856836817925883,NaN,117.80222916363314,NaN,131.22360925129996,NaN,89.38039443499586,NaN,89.25574989077865,NaN,89.18208323675157,NaN,89.34688437526276,NaN,89.35984133734767,NaN,85.1374678074729,NaN,37.12596567358359,NaN,NaN,49.97758243616937,NaN,61.39737766009187,NaN,NaN,NaN,126.8283879747959,NaN
1676024160254089,1.6328087725053355,NaN,12.065900891039318,NaN,1.6474058831975202,NaN,1.654323804267307,NaN,NaN,NaN,1.6391827170640751,1.8074039466519274,NaN,4.208455861126071,NaN,2.646107784296174,5.113369193184873,12.265643907436083,NaN,NaN,12.235792053515588,NaN,12.042833798124382,NaN,12.200206085784274,NaN,129.950811771271,NaN,122.94045659114636,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.14626639878799,NaN,85.15030888010449,NaN,37.3460557692959,NaN,37.24361533517186,50.051834858988514,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.90743294152895
1676024162254089,NaN,1.6328163124818489,NaN,12.178063319879309,NaN,1.6337341663290659,NaN,1.651222775835072,1.650998157524421,1.6477628021591324,NaN,NaN,3.6471388480891007,NaN,5.029807000990455,NaN,NaN,NaN,12.303551799865957,4.363737857918364,NaN,12.19819411383415,NaN,12.269162742019892,NaN,6.851040457792018,NaN,117.80222916363314,NaN,131.22360925129996,NaN,89.38039443499586,NaN,89.24952257033814,NaN,89.18838142544337,NaN,89.34052119936452,NaN,89.35984133734767,NaN,85.14375132789411,NaN,37.11610520617445,NaN,NaN,49.97758243616937,NaN,61.39737766009187,NaN,NaN,NaN,126.8283879747959,NaN
1676024168254089,1.6328272444925833,NaN,12.062239253823448,NaN,1.6474046260616024,NaN,1.6541675539844902,NaN,NaN,NaN,1.6391906094085364,1.8074261473652768,NaN,4.207550275333617,NaN,2.6453805776713297,5.112286606340767,12.265643907436083,NaN,NaN,12.237553681284663,NaN,12.040989535597083,NaN,12.200206085784274,NaN,129.95276755016954,NaN,122.94873025321155,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.243879068070534,50.04501515432059,NaN,61.574340960042235,NaN,61.61308809882168,75.28884088080784,73.61186864620143,NaN,167.91684502268478
1676024170254089,NaN,1.632805754017831,NaN,12.179848497856895,NaN,1.6337547336649927,NaN,1.651199031215861,1.6509856079306175,1.6477737553924936,NaN,NaN,3.646215498373056,NaN,5.029146299564262,NaN,NaN,NaN,12.305553921271718,4.363014711949058,NaN,12.19819411383415,NaN,12.269162742019892,NaN,6.856195650820715,NaN,117.8005249588192,NaN,131.22163648309578,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13644299298144,NaN,37.11584645840737,NaN,NaN,49.97716918317805,NaN,61.39673630770474,NaN,NaN,NaN,126.83294067513108,NaN
1676024176254089,1.6328384803699654,NaN,12.064541128183702,NaN,1.6473856464809158,NaN,1.6539913021660273,NaN,NaN,NaN,1.6391806869795784,1.8073769942877347,NaN,4.206868184044068,NaN,2.6447086465079335,5.111778093276455,12.268165553400193,NaN,NaN,12.238014648477282,NaN,12.04330460906916,NaN,12.200665346324088,NaN,129.95276755016954,NaN,122.94227229175654,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.243879068070534,50.05225280822029,NaN,61.5815850125223,NaN,61.61308809882168,75.28247051922447,73.61186864620143,NaN,167.91684502268478
1676024178254089,NaN,1.6328029589898325,NaN,12.17449296392413,NaN,1.6337729318422842,NaN,1.6511715382941528,1.650968434428807,1.647758549678785,NaN,NaN,3.645199813685407,NaN,5.027990072068425,NaN,NaN,NaN,12.303551799865957,4.3620203862412605,NaN,12.196372069529286,NaN,12.269162742019892,NaN,6.860166726277281,NaN,117.8005249588192,NaN,131.22163648309578,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13644299298144,NaN,37.12570672964686,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.82650489793821,NaN
1676024184254089,1.6327975362012206,NaN,12.064070072431381,NaN,1.6473394521421953,NaN,1.653806044887081,NaN,NaN,NaN,1.6391628714524618,1.8073220217446757,NaN,4.205890034714119,NaN,2.64389992662346,5.110430743179442,12.265643907436083,NaN,NaN,12.241076936822816,NaN,12.042833798124382,NaN,12.198448769125624,NaN,129.95276755016954,NaN,122.94227229175654,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.33640450593114,NaN,37.243879068070534,50.04501515432059,NaN,61.574340960042235,NaN,61.605849108839564,75.28247051922447,73.61186864620143,NaN,167.91684502268478
1676024186254089,NaN,1.6328135170558684,NaN,12.176278141901719,NaN,1.6338140649636412,NaN,1.6511834101562533,1.6509935326703458,1.647769502499284,NaN,NaN,3.644414966426769,NaN,5.027164195285684,NaN,NaN,NaN,12.303551799865957,4.361387633518117,NaN,12.200016158139015,NaN,12.267157548039751,NaN,6.859845981836243,NaN,117.8069505946131,NaN,131.2280628746068,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13644299298144,NaN,37.11584645840737,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.83294067513108,NaN
1676024192254089,1.6328200088094504,NaN,12.065900891039318,NaN,1.647320471840674,NaN,1.6536297863746636,NaN,NaN,NaN,1.639152948646655,1.8073220217446757,NaN,4.204908983438961,NaN,2.643035982316746,5.109657466862222,12.267633942629228,NaN,NaN,12.239315309053739,NaN,12.042833798124382,NaN,12.200206085784274,NaN,129.95276755016954,NaN,122.94873025321155,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.24635235520466,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.243879068070534,50.05225280822029,NaN,61.574340960042235,NaN,61.61308809882168,75.28247051922447,73.61186864620143,NaN,167.91684502268478
1676024194254089,NaN,1.6328029589898325,NaN,12.1758102780824,NaN,1.6338346315243197,NaN,1.6511359227078517,1.6509558853080373,1.647758549678785,NaN,NaN,3.6434794417948004,NaN,5.02589365040197,NaN,NaN,NaN,12.305023067116357,4.360220260052151,NaN,12.197730957712984,NaN,12.264624475390177,NaN,6.8671466438673,NaN,117.79882082181268,NaN,131.22609005704808,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.1861711829629,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.39609498083595,NaN,NaN,NaN,126.82462189600497,NaN
1676024200254089,1.6328200088094504,NaN,12.065900891039318,NaN,1.6473584324437167,NaN,1.6534975924903508,NaN,NaN,NaN,1.6391827170640751,1.8073220217446757,NaN,4.204154328611917,NaN,2.642460019445603,5.109038845808447,12.265643907436083,NaN,NaN,12.237553681284663,NaN,12.042833798124382,NaN,12.198448769125624,NaN,129.95276755016954,NaN,122.94873025321155,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.243879068070534,50.05225280822029,NaN,61.574340960042235,NaN,61.61308809882168,75.28247051922447,73.61186864620143,NaN,167.91684502268478
1676024202254089,NaN,1.6328135170558684,NaN,12.177595514237535,NaN,1.633844914804659,NaN,1.6511596664320525,1.6509433361872679,1.647769502499284,NaN,NaN,3.642694568958608,NaN,5.02539810818352,NaN,NaN,NaN,12.305023067116357,4.359316298132071,NaN,12.197730957712984,NaN,12.268634994045849,NaN,6.856516218883177,NaN,117.79882082181268,NaN,131.22609005704808,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83105754516345,NaN
1676024208254089,1.6327975362012206,NaN,12.06359898565998,NaN,1.6473109816899134,NaN,1.6533543824490116,NaN,NaN,NaN,1.6391628714524618,1.8072892517817751,NaN,4.203402461624711,NaN,2.641884056574461,5.108000681870909,12.261131994706087,NaN,NaN,12.238854369508077,NaN,12.040518632926887,NaN,12.199746795002094,NaN,129.95276755016954,NaN,122.94873025321155,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.24635235520466,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.233951082225595,50.04501515432059,NaN,61.5815850125223,NaN,61.61308809882168,75.28247051922447,73.61186864620143,NaN,167.91020153657982
1676024210254089,NaN,1.6328135170558684,NaN,12.176278141901719,NaN,1.6338757646456767,NaN,1.6511240508457512,1.6509433361872679,1.6477804553197828,NaN,NaN,3.641737252250239,NaN,5.024025863511269,NaN,NaN,NaN,12.303551799865957,4.358495049640888,NaN,12.19819411383415,NaN,12.269162742019892,NaN,6.860166726277281,NaN,117.80524632977398,NaN,131.22609005704808,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.1861711829629,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.14170148967608,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.82462189600497,NaN
1676024216254089,1.6328200088094504,NaN,12.061768106772227,NaN,1.6473299619914348,NaN,1.6531671077795682,NaN,NaN,NaN,1.6391727942582683,1.8072728668003248,NaN,4.202496846015789,NaN,2.6410201122677464,5.1073820404489965,12.265112196136448,NaN,NaN,12.238854369508077,NaN,12.042362956176646,NaN,12.197989420483681,NaN,129.94435173517317,NaN,122.94691442351703,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.35597530506605,NaN,37.24361533517186,50.051834858988514,NaN,61.57369444113674,NaN,61.612441018864054,75.288005191846,73.61106326258363,NaN,167.91407629484115
1676024218254089,NaN,1.6327924009237966,NaN,12.179848497856895,NaN,1.6338963312063552,NaN,1.6511240508457512,1.6509558853080373,1.647769502499284,NaN,NaN,3.640906237505799,NaN,5.023530337441624,NaN,NaN,NaN,12.303551799865957,4.357771903671581,NaN,12.19819411383415,NaN,12.267157548039751,NaN,6.854690965186125,NaN,117.79882082181268,NaN,131.21966379338474,NaN,89.3718615900798,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.3638773747998,NaN,85.14170148967608,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83105754516345,NaN
1676024224254089,1.6328087725053355,NaN,12.06359898565998,NaN,1.6473014915391526,NaN,1.653001865424177,NaN,NaN,NaN,1.6391628714524618,1.8072564818188745,NaN,4.201817634309098,NaN,2.640444149396604,5.106608738671607,12.26710229685163,NaN,NaN,12.238854369508077,NaN,12.038674309677125,NaN,12.197989420483681,NaN,129.94435173517317,NaN,122.94045659114636,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.91407629484115
1676024226254089,NaN,1.632795195553813,NaN,12.177595514237535,NaN,1.6338884213485165,NaN,1.6510803081198064,1.6509228599615997,1.6477299424590492,NaN,NaN,3.6399244295367525,NaN,5.022424854872825,NaN,NaN,NaN,12.305023067116357,4.356694808563835,NaN,12.197730957712984,NaN,12.266629734718016,NaN,6.854690965186125,NaN,117.79882082181268,NaN,131.21966379338474,NaN,89.3718615900798,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83105754516345,NaN
1676024232254089,1.6328200088094504,NaN,12.062239253823448,NaN,1.647320471840674,NaN,1.6528476392258118,NaN,NaN,NaN,1.6391827170640751,1.8072564818188745,NaN,4.200909312855626,NaN,2.6396761989017468,5.105945740539571,12.265643907436083,NaN,NaN,12.241076936822816,NaN,12.040989535597083,NaN,12.200206085784274,NaN,129.950811771271,NaN,122.94691442351703,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.25153433754033,NaN,85.14626639878799,NaN,85.15030888010449,NaN,37.3460557692959,NaN,37.24361533517186,50.051834858988514,NaN,61.57369444113674,NaN,61.612441018864054,75.28163495759603,73.61106326258363,NaN,167.91407629484115
1676024234254089,NaN,1.632784637089795,NaN,12.1758102780824,NaN,1.63389870501648,NaN,1.6510803081198064,1.6509103103677965,1.6476970827589659,NaN,NaN,3.6391395567005596,NaN,5.021433770435927,NaN,NaN,NaN,12.305023067116357,4.3558812428357605,NaN,12.19590885402913,NaN,12.264624475390177,NaN,6.861991979974334,NaN,117.79882082181268,NaN,131.21966379338474,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.1861711829629,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.14170148967608,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.39609498083595,NaN,NaN,NaN,126.82462189600497,NaN
1676024240254089,1.6327862998971057,NaN,12.067260743435485,NaN,1.6472635309361099,NaN,1.652737477655551,NaN,NaN,NaN,1.639152948646655,1.8071745569116229,NaN,4.199855467156433,NaN,2.6390042422187467,5.104752814405871,12.26710229685163,NaN,NaN,12.237092683737297,NaN,12.040518632926887,NaN,12.199746795002094,NaN,129.94435173517317,NaN,122.94691442351703,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.27043617460092,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.61967986415029,75.28163495759603,73.61106326258363,NaN,167.90743294152895
1676024242254089,NaN,1.6328268709458669,NaN,12.176278141901719,NaN,1.63392955602037,NaN,1.6510565635005956,1.6509228599615997,1.6477408956924102,NaN,NaN,3.6382746908150714,NaN,5.021052707093402,NaN,NaN,NaN,12.305553921271718,4.355060106286679,NaN,12.200016158139015,NaN,12.269162742019892,NaN,6.862312843610472,NaN,117.8069505946131,NaN,131.22163648309578,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13644299298144,NaN,37.11584645840737,NaN,NaN,49.97716918317805,NaN,61.39673630770474,NaN,NaN,NaN,126.82650489793821,NaN
