Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1719244690254089,1.6382738237844838,NaN,11.786656052964002,NaN,1.6508364154135668,NaN,1.6889839806659837,NaN,NaN,NaN,1.644374571846579,1.7985788287158984,NaN,3.8743492585331873,NaN,2.5316508833920417,4.737751834262843,12.007873172129402,NaN,NaN,11.982001697907746,NaN,11.766118933556577,NaN,11.932978974967185,NaN,130.6594458377573,NaN,123.81593028847011,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.822749473595906,NaN,37.72069565779266,50.26980473140051,NaN,61.52427812381414,NaN,61.54858299249454,75.13678486905538,73.49800526142431,NaN,168.4378161356477
1719244692254089,NaN,1.638229804932303,NaN,11.900529224815088,NaN,1.6486396257705789,NaN,1.6548360573945922,1.653950389038874,1.652435738628353,NaN,NaN,3.3680407382730166,NaN,4.652894993018555,NaN,NaN,NaN,12.044898676700766,4.031345980429271,NaN,11.94040690621561,NaN,12.002837718413282,NaN,7.033236705073859,NaN,118.34027836550854,NaN,132.1084785116168,NaN,88.59626903042896,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.57706303602352,NaN,84.225350658048,NaN,37.57927920666347,NaN,NaN,50.2009093496233,NaN,61.33200350371541,NaN,NaN,NaN,126.76214712600932,NaN
1719245202254089,1.6382738237844838,NaN,11.784825113792465,NaN,1.6507614767342558,NaN,1.6889399143642636,NaN,NaN,NaN,1.644364648663895,1.7984924094514232,NaN,3.8730978363062403,NaN,2.530589220029644,4.736307005768873,12.01004318103332,NaN,NaN,11.984232942218648,NaN,11.7647544732589,NaN,11.929932114545737,NaN,130.68079585032226,NaN,123.82701301109586,NaN,88.60974563790471,NaN,88.41926675985724,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.82247147437273,NaN,37.73035037447278,50.26938242521119,NaN,61.516388540201774,NaN,61.55517617896475,75.13595220280727,73.497202137701,NaN,168.43503693886987
1719245204254089,NaN,1.638229804932303,NaN,11.90231428644896,NaN,1.6486293428778345,NaN,1.6548360573945922,1.653912743095561,1.6524231517185204,NaN,NaN,3.366671385840984,NaN,4.651486148930591,NaN,NaN,NaN,12.043181680798911,4.029875636164362,NaN,11.942228831774107,NaN,11.999398473199703,NaN,7.031411539566094,NaN,118.3531296370964,NaN,132.1149049031278,NaN,88.60258367737009,NaN,88.45756214865597,NaN,88.3811241680256,NaN,88.55039451426308,NaN,88.57706303602352,NaN,84.23163405346133,NaN,37.569418935423975,NaN,NaN,50.2009093496233,NaN,61.33919603749201,NaN,NaN,NaN,126.76214712600932,NaN
1719245714254089,1.6382513503227234,NaN,11.780682802316097,NaN,1.650729360157408,NaN,1.6889619475151236,NaN,NaN,NaN,1.6443547254812108,1.798405990186948,NaN,3.8715994440662893,NaN,2.529772555904722,4.734883835012686,12.004925716658065,NaN,NaN,11.980709338647355,NaN,11.762910028552223,NaN,11.928174624296373,NaN,130.70017595861566,NaN,123.83992893400594,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.24228709558719,NaN,84.23620936437412,NaN,37.8125517403229,NaN,37.72042238862783,50.276620079110884,NaN,61.516388540201774,NaN,61.55517617896475,75.13595220280727,73.497202137701,NaN,168.44832391107977
1719245716254089,NaN,1.6382509210643748,NaN,11.898267285830071,NaN,1.648621988652168,NaN,1.6547805843726713,1.6538923795680889,1.6523904632337651,NaN,NaN,3.365575903895358,NaN,4.649607690146638,NaN,NaN,NaN,12.041464684897058,4.0284788091126975,NaN,11.938584980657117,NaN,11.999398473199703,NaN,7.036887036089388,NaN,118.35955527289032,NaN,132.14703686068293,NaN,88.59626903042896,NaN,88.45756214865597,NaN,88.3811241680256,NaN,88.55675756356875,NaN,88.57080967857175,NaN,84.23791744887467,NaN,37.569418935423975,NaN,NaN,50.19369192489926,NaN,61.33919603749201,NaN,NaN,NaN,126.7750186803951,NaN
1719246226254089,1.6382625870536036,NaN,11.778851802856801,NaN,1.650633010426865,NaN,1.6889399143642636,NaN,NaN,NaN,1.6443348791158425,1.7983483773439648,NaN,3.8707004087223185,NaN,2.534509207829267,4.733570138930052,12.004925716658065,NaN,NaN,11.978947536861707,NaN,11.762910028552223,NaN,11.928174624296373,NaN,130.708606881636,NaN,123.85930281837102,NaN,88.60333457757375,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.2296296249498,NaN,84.24252060173427,NaN,37.8125517403229,NaN,37.700566416937946,50.26938242521119,NaN,61.516388540201774,NaN,61.55517617896475,75.12958184122392,73.497202137701,NaN,168.45496739718467
1719246228254089,NaN,1.6382403629983389,NaN,11.892911926418567,NaN,1.648611705371829,NaN,1.65474496878637,1.6538923795680889,1.6523904632337651,NaN,NaN,3.366123644868171,NaN,4.648551057080664,NaN,NaN,NaN,12.039747688995208,4.027229016487525,NaN,11.936763055098622,NaN,11.99767885059291,NaN,7.036887036089388,NaN,118.39168345185992,NaN,132.15988964370496,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55675756356875,NaN,88.57080967857175,NaN,84.23163405346133,NaN,37.55955866418448,NaN,NaN,50.2009093496233,NaN,61.33919603749201,NaN,NaN,NaN,126.76858290320222,NaN
1719246738254089,1.638228876860963,NaN,11.778851802856801,NaN,1.6508471209391826,NaN,1.6889399143642636,NaN,NaN,NaN,1.6443547254812108,1.7983627805547107,NaN,3.8750757140629757,NaN,2.5425125162534985,4.73619753109532,11.999808252282811,NaN,NaN,11.978947536861707,NaN,11.757376694432203,NaN,11.924659643797643,NaN,130.7150670468622,NaN,123.87867670273612,NaN,88.60974563790471,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.80263200627308,NaN,37.71049440278289,50.26938242521119,NaN,61.516388540201774,NaN,61.55517617896475,75.13595220280727,73.497202137701,NaN,168.4748978554995
1719246740254089,NaN,1.638198130734195,NaN,11.892911926418567,NaN,1.6486425552128465,NaN,1.654839943683173,1.6539049286888583,1.6523652884652187,NaN,NaN,3.37321004370394,NaN,4.651838359952582,NaN,NaN,NaN,12.038030693093352,4.030463773870326,NaN,11.93311920398163,NaN,11.995959227986118,NaN,7.036887036089388,NaN,118.39168345185992,NaN,132.17916881823803,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.225350658048,NaN,37.55955866418448,NaN,NaN,50.2009093496233,NaN,61.33919603749201,NaN,NaN,NaN,126.7750186803951,NaN
1719247250254089,1.6382401135918432,NaN,11.775189803938211,NaN,1.6507935933111033,NaN,1.6889288977888335,NaN,NaN,NaN,1.6443448022985268,1.798319570922473,NaN,3.8756151352693577,NaN,2.537939197153938,4.736854379136638,11.996396609365977,NaN,NaN,11.975423933290411,NaN,11.75553224972553,NaN,11.922902153548279,NaN,130.72798737731463,NaN,123.89805058710124,NaN,88.60974563790471,NaN,88.41926675985724,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.24228709558719,NaN,84.24252060173427,NaN,37.80263200627308,NaN,37.700566416937946,50.26214477131149,NaN,61.516388540201774,NaN,61.55517617896475,75.12958184122392,73.497202137701,NaN,168.48154134160444
1719247252254089,NaN,1.638208688800231,NaN,11.892911926418567,NaN,1.648611705371829,NaN,1.6548636874073739,1.6539049286888583,1.652377875849492,NaN,NaN,3.3714820277626782,NaN,4.652216123786468,NaN,NaN,NaN,12.034132860053084,4.031562801945469,NaN,11.932647440026608,NaN,11.993778136608617,NaN,7.036887036089388,NaN,118.40453472344775,NaN,132.19202160126008,NaN,88.59626903042896,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.23791744887467,NaN,37.55955866418448,NaN,NaN,50.19369192489926,NaN,61.33919603749201,NaN,NaN,NaN,126.76858290320222,NaN
1719247762254089,1.638228876860963,NaN,11.775189803938211,NaN,1.6507614767342558,NaN,1.6889288977888335,NaN,NaN,NaN,1.6443150327504743,1.7982475548687438,NaN,3.8742965500982014,NaN,2.534590874241759,4.735869107074662,11.996396609365977,NaN,NaN,11.973662131504765,NaN,11.751843360312177,NaN,11.921144663298913,NaN,130.73444754254083,NaN,123.91096651001128,NaN,88.60974563790471,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.23595836026848,NaN,84.24252060173427,NaN,37.80263200627308,NaN,37.69063843109301,50.26938242521119,NaN,61.516388540201774,NaN,61.55517617896475,75.12958184122392,73.497202137701,NaN,168.4948283138143
1719247764254089,NaN,1.638208688800231,NaN,11.891126806614732,NaN,1.6486014220914895,NaN,1.6548280718210728,1.6539049286888583,1.652377875849492,NaN,NaN,3.3692567575479098,NaN,4.650807233788377,NaN,NaN,NaN,12.034132860053084,4.0306805666379795,NaN,11.930825455096862,NaN,11.990338779320046,NaN,7.031411539566094,NaN,118.42381163082952,NaN,132.21130077579315,NaN,88.59626903042896,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.57706303602352,NaN,84.23791744887467,NaN,37.55955866418448,NaN,NaN,50.19369192489926,NaN,61.33919603749201,NaN,NaN,NaN,126.78145445758798,NaN
1719248274254089,1.638228876860963,NaN,11.771527805019614,NaN,1.6506972435805602,NaN,1.6888848314871137,NaN,NaN,NaN,1.6443348791158425,1.7981611356042688,NaN,3.872678286479054,NaN,2.5322225482794867,4.734226986971369,11.994690787907555,NaN,NaN,11.973662131504765,NaN,11.751843360312177,NaN,11.919387173049548,NaN,130.73444754254083,NaN,123.93679835583141,NaN,88.60974563790471,NaN,88.42564388427115,NaN,88.47319565645138,NaN,88.44703519678667,NaN,84.2296296249498,NaN,84.24252060173427,NaN,37.80263200627308,NaN,37.69063843109301,50.26214477131149,NaN,61.516388540201774,NaN,61.55517617896475,75.13595220280727,73.497202137701,NaN,168.50147179991924
1719248276254089,NaN,1.6382268055676459,NaN,11.889341686810896,NaN,1.6485984941996015,NaN,1.654788571736076,1.653887645800019,1.6523728040791898,NaN,NaN,3.3671684270386653,NaN,4.649046121290761,NaN,NaN,NaN,12.034132860053084,4.029063135240916,NaN,11.929003470167116,NaN,11.988619100675761,NaN,7.033236705073859,NaN,118.42852060201763,NaN,132.2093083975393,NaN,88.59517546814784,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.57597001094551,NaN,84.23062728016211,NaN,37.54943102435192,NaN,NaN,50.19327438081186,NaN,61.33136346465158,NaN,NaN,NaN,126.77313670273708,NaN
1719248786254089,1.6382176401300825,NaN,11.771527805019614,NaN,1.6506972435805602,NaN,1.6888627983362536,NaN,NaN,NaN,1.64430510956779,1.798146732393523,NaN,3.8719590582038776,NaN,2.5332025452293925,4.733022765562287,11.991279144990719,NaN,NaN,11.970138527933468,NaN,11.746310026192157,NaN,11.915872192550815,NaN,130.74287931915038,NaN,123.94509209936115,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.7929896765836,NaN,37.68098292060267,50.26256693282586,NaN,61.52427812381414,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.50425232467717
1719248788254089,NaN,1.638216247899562,NaN,11.885771447203226,NaN,1.6485779284141129,NaN,1.654788571736076,1.653887645800019,1.6523602171693574,NaN,NaN,3.3670999571859035,NaN,4.648224268791873,NaN,NaN,NaN,12.02898170449183,4.028180899933426,NaN,11.927181485237371,NaN,11.988619100675761,NaN,7.031411539566094,NaN,118.43494610997888,NaN,132.21573466120265,NaN,88.60148998946435,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.23062728016211,NaN,37.54943102435192,NaN,NaN,50.200491661951276,NaN,61.33855585533874,NaN,NaN,NaN,126.77313670273708,NaN
1719249298254089,1.6381881343219717,NaN,11.766034806641729,NaN,1.6506773870425628,NaN,1.688811055412958,NaN,NaN,NaN,1.6443271815634284,1.7980548769126554,NaN,3.8704606659639267,NaN,2.531203796385883,4.731818544153206,11.991279144990719,NaN,NaN,11.968376726147817,NaN,11.74815447089883,NaN,11.91762968280018,NaN,130.75579990786994,NaN,123.95155018990572,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.24329889371778,NaN,84.23722101433096,NaN,37.78306974424617,NaN,37.68098292060267,50.26256693282586,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.52418318138604
1719249300254089,NaN,1.638205690231478,NaN,11.88398632739939,NaN,1.6485882113068573,NaN,1.6547529574921889,1.653862548504477,1.6523602171693574,NaN,NaN,3.3654566807196127,NaN,4.646580563794099,NaN,NaN,NaN,12.02726465263808,4.026636988145321,NaN,11.925359500307625,NaN,11.983460064742905,NaN,7.0353910811943265,NaN,118.45422263386273,NaN,132.22858718852933,NaN,88.59517546814784,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.23691055057255,NaN,37.53957094927427,NaN,NaN,50.19327438081186,NaN,61.33855585533874,NaN,NaN,NaN,126.77313670273708,NaN
1719249810254089,1.6382106086373276,NaN,11.764203807182433,NaN,1.6506452692458513,NaN,1.688766987437495,NaN,NaN,NaN,1.644307334444248,1.7979828581235855,NaN,3.8689023380343777,NaN,2.5296520756127285,4.73006694937636,11.989573323532301,NaN,NaN,11.96661492436217,NaN,11.746310026192157,NaN,11.912357212052083,NaN,130.7622602022297,NaN,123.97092446153937,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.78306974424617,NaN,37.68098292060267,50.26980473140051,NaN,61.51703392653123,NaN,61.54858299249454,75.13678486905538,73.4916347725025,NaN,168.53747041919192
1719249812254089,NaN,1.638205690231478,NaN,11.880416087791719,NaN,1.6485676455213685,NaN,1.6547410860775598,1.6538499998567058,1.6523224564398595,NaN,NaN,3.3639161090324654,NaN,4.644936858796324,NaN,NaN,NaN,12.025547600784327,4.025166595966172,NaN,11.925359500307625,NaN,11.983460064742905,NaN,7.033236705073859,NaN,118.460648141824,NaN,132.22858718852933,NaN,88.60148998946435,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.23062728016211,NaN,37.53957094927427,NaN,NaN,50.19327438081186,NaN,61.33136346465158,NaN,NaN,NaN,126.77957235189555,NaN
1719250322254089,1.6381881343219717,NaN,11.760541808263842,NaN,1.6507737404326974,NaN,1.6887559704436295,NaN,NaN,NaN,1.6442775637654776,1.7979396468501434,NaN,3.869561630619956,NaN,2.536430645305983,4.729629050682148,11.987867502073884,NaN,NaN,11.964853122576523,NaN,11.744465581485484,NaN,11.912357212052083,NaN,130.7687204965895,NaN,123.99029873317302,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.78306974424617,NaN,37.68098292060267,50.26256693282586,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.4916347725025,NaN,168.5441140380949
1719250324254089,NaN,1.638205690231478,NaN,11.878630967987885,NaN,1.6485984941996015,NaN,1.6547292146629309,1.6538123539133927,1.6523350433496922,NaN,NaN,3.3670999571859035,NaN,4.644467228796961,NaN,NaN,NaN,12.023830548930576,4.0249460371392995,NaN,11.919893545518388,NaN,11.980020707454335,NaN,7.038712201597153,NaN,118.47178166664965,NaN,132.22659450601952,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.58113013800238,NaN,84.2296205469199,NaN,37.53930378747317,NaN,NaN,50.1928568533375,NaN,61.33072345105333,NaN,NaN,NaN,126.77125479995829,NaN
1719250834254089,1.6381993714796497,NaN,11.762372807723136,NaN,1.6508379760261205,NaN,1.688766987437495,NaN,NaN,NaN,1.644297410884658,1.7979252430923294,NaN,3.8725584150998578,NaN,2.5434542235423665,4.7315995948061005,11.987867502073884,NaN,NaN,11.963091320790875,NaN,11.740776692072133,NaN,11.907084741303985,NaN,130.77715312684975,NaN,123.99213549230365,NaN,88.60553242838483,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.773426830768436,NaN,37.67132702409265,50.26298911121791,NaN,61.52492368075428,NaN,61.55646810121638,75.1376175685928,73.4924378009905,NaN,168.55353922254218
1719250836254089,NaN,1.638216247899562,NaN,11.880416087791719,NaN,1.6485984941996015,NaN,1.6548123145653342,1.6538374512089349,1.6523224564398595,NaN,NaN,3.3718586119528697,NaN,4.646932786293622,NaN,NaN,NaN,12.020396445223074,4.027298664625937,NaN,11.918071560588642,NaN,11.98174038609862,NaN,7.038712201597153,NaN,118.48463242691706,NaN,132.23302064184026,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.2296205469199,NaN,37.52944390854957,NaN,NaN,50.185639715777,NaN,61.33791569865673,NaN,NaN,NaN,126.77769032108748,NaN
1719251346254089,1.6381768971642938,NaN,11.763722799783894,NaN,1.650805858229409,NaN,1.688766987437495,NaN,NaN,NaN,1.6442775637654776,1.7979108393345153,NaN,3.873390255922318,NaN,2.53863572219415,4.73271583345785,11.982285007705734,NaN,NaN,11.960859380322002,NaN,11.740295857380746,NaN,11.906615753158812,NaN,130.77715312684975,NaN,123.99859371194287,NaN,88.61194374502494,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.46181500459406,NaN,84.23165275562617,NaN,84.23823270473277,NaN,37.773426830768436,NaN,37.67132702409265,50.25575116796252,NaN,61.52492368075428,NaN,61.55646810121638,75.1376175685928,73.49880841725589,NaN,168.56682672595474
1719251348254089,NaN,1.6381951325633943,NaN,11.875060728380213,NaN,1.6485882113068573,NaN,1.6548123145653342,1.6537872566178506,1.6523350433496922,NaN,NaN,3.370523449824009,NaN,4.648224268791873,NaN,NaN,NaN,12.022113497076825,4.0287690568050865,NaN,11.916249575658895,NaN,11.978301028810046,NaN,7.035061870581624,NaN,118.4910578070508,NaN,132.23944677766102,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.2296205469199,NaN,37.51958402962595,NaN,NaN,50.1928568533375,NaN,61.33791569865673,NaN,NaN,NaN,126.77769032108748,NaN
1719251858254089,1.6381656600066157,NaN,11.7563985607798,NaN,1.6506987989070372,NaN,1.6887229194620321,NaN,NaN,NaN,1.6442577166462973,1.7978532243032592,NaN,3.871951752006015,NaN,2.534715585504075,4.731511572395786,11.982285007705734,NaN,NaN,11.959097520523187,NaN,11.738451351939615,NaN,11.906615753158812,NaN,130.77518079094926,NaN,124.00321491426213,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.45442495297206,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.77314981190874,NaN,37.67105473630517,50.26256693282586,NaN,61.52427812381414,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.57733213260963
1719251860254089,NaN,1.6381951325633943,NaN,11.875060728380213,NaN,1.6485779284141129,NaN,1.654776700321447,1.6538249025611638,1.652309869530027,NaN,NaN,3.3679215954190487,NaN,4.646815378793781,NaN,NaN,NaN,12.018679393369322,4.0278133018886395,NaN,11.914427590729149,NaN,11.978301028810046,NaN,7.0353910811943265,NaN,118.50562669755291,NaN,132.24143971585602,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.23062728016211,NaN,37.51985079911898,NaN,NaN,50.18605709967244,NaN,61.33136346465158,NaN,NaN,NaN,126.77313670273708,NaN
1719252370254089,1.6381726932065617,NaN,11.754567501028777,NaN,1.650643715952481,NaN,1.6887305994310935,NaN,NaN,NaN,1.6442753400197379,1.7978010553356227,NaN,3.869973809121098,NaN,2.5319775490420104,4.729540963385137,11.978873252449246,NaN,NaN,11.957335660724375,NaN,11.736606846498486,NaN,11.903100656917692,NaN,130.78810137966883,NaN,124.00967300480669,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.763229879571306,NaN,37.66112655200768,50.26256693282586,NaN,61.52427812381414,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.57733213260963
1719252372254089,NaN,1.6381740172272266,NaN,11.873275608576378,NaN,1.6485676455213685,NaN,1.6547410860775598,1.6537747079700795,1.652309869530027,NaN,NaN,3.365490915645994,NaN,4.644819451296484,NaN,NaN,NaN,12.01696234151557,4.026048831273661,NaN,11.916249575658895,NaN,11.974861671521476,NaN,7.031740573800222,NaN,118.51033394745194,NaN,132.23944677766102,NaN,88.60039634507378,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.57487702935627,NaN,84.2296205469199,NaN,37.50972415070235,NaN,NaN,50.1928568533375,NaN,61.345107946260136,NaN,NaN,NaN,126.77125479995829,NaN
1719252882254089,1.6381839299374419,NaN,11.754567501028777,NaN,1.6506008938500174,NaN,1.6887195828556634,NaN,NaN,NaN,1.6442753400197379,1.7977434424926395,NaN,3.8690148065102288,NaN,2.5326308803419475,4.728555658879812,11.977167374821,NaN,NaN,11.955573800925565,NaN,11.734762341057355,NaN,11.903100656917692,NaN,130.78164108530905,NaN,124.01613109535123,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.763229879571306,NaN,37.66112655200768,50.255329134251205,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.49800526142431,NaN,168.5906193704155
1719252884254089,NaN,1.6381740172272266,NaN,11.869705368968708,NaN,1.648557362628624,NaN,1.6547173432483018,1.6537998052656218,1.6522846957103616,NaN,NaN,3.3651485663821834,NaN,4.643293153798551,NaN,NaN,NaN,12.013528237808067,4.024725478312427,NaN,11.914427590729149,NaN,11.971422314232905,NaN,7.0353910811943265,NaN,118.51033394745194,NaN,132.22016837019876,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.57487702935627,NaN,84.2296205469199,NaN,37.50972415070235,NaN,NaN,50.1928568533375,NaN,61.33791569865673,NaN,NaN,NaN,126.77125479995829,NaN
1719253394254089,1.6381614564756815,NaN,11.752736441277753,NaN,1.6506115993756332,NaN,1.6887085662802335,NaN,NaN,NaN,1.6442654168370536,1.7976570232281643,NaN,3.867276614278029,NaN,2.5305075536171513,4.727022962982641,11.977167374821,NaN,NaN,11.952050081327938,NaN,11.734762341057355,NaN,11.899585560676577,NaN,130.78164108530905,NaN,124.01613109535123,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.75330994723387,NaN,37.66112655200768,50.255329134251205,NaN,61.51703392653123,NaN,61.55582212717832,75.13041438013354,73.49800526142431,NaN,168.60390660822142
1719253396254089,NaN,1.6381529018910588,NaN,11.869705368968708,NaN,1.6485367968431355,NaN,1.6547054718336727,1.6537872566178506,1.6522721088005292,NaN,NaN,3.363265645431225,NaN,4.641766856300617,NaN,NaN,NaN,12.013528237808067,4.023108046915364,NaN,11.910783620869656,NaN,11.96970263558862,NaN,7.033565827497274,NaN,118.52318470771937,NaN,132.22659450601952,NaN,88.60039634507378,NaN,88.46160777616025,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.2296205469199,NaN,37.50972415070235,NaN,NaN,50.185639715777,NaN,61.33072345105333,NaN,NaN,NaN,126.78412584221667,NaN
