Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1690116068254089,1.632385776803232,NaN,11.401162993314829,NaN,1.644599099739269,NaN,1.6831373035721102,NaN,NaN,NaN,1.638392892928498,1.783507081520506,NaN,3.7827045715320256,NaN,2.499664794638738,4.615136162489108,11.610403684748404,NaN,NaN,11.58734510297378,NaN,11.384300132406372,NaN,11.537530647841558,NaN,132.22228672754034,NaN,126.2764627859446,NaN,88.20693979506795,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.06419932745823,NaN,84.05343303896503,NaN,84.04788010882739,NaN,36.493478540379755,NaN,36.39031896192816,49.285464125248076,NaN,60.727416422693565,NaN,60.76675644664665,74.49973597687278,72.91045734185245,NaN,169.813045248558
1690116070254089,NaN,1.6323278460182153,NaN,11.501095559308714,NaN,1.6428297913700196,NaN,1.6480751494503088,1.6468829649611199,1.645684292469777,NaN,NaN,3.303833813233715,NaN,4.526472691456725,NaN,NaN,NaN,11.64436208925153,3.937083110057997,NaN,11.542742665061004,NaN,11.60685044164441,NaN,6.841594326758599,NaN,120.32871652529322,NaN,134.77334027386274,NaN,88.18887518884735,NaN,88.07445391225822,NaN,87.9999958620394,NaN,88.16535598050581,NaN,88.17984608345999,NaN,84.04640626156464,NaN,36.2769972407977,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,116.42769625237332,NaN
1690116580254089,1.632352066610591,NaN,11.400745108132705,NaN,1.6446169301345237,NaN,1.6831011293863574,NaN,NaN,NaN,1.638420662236103,1.7835562799079865,NaN,3.7822250702265907,NaN,2.499147424260395,4.614807727654,11.612109562376645,NaN,NaN,11.583821383376156,NaN,11.381178966685928,NaN,11.53401555160044,NaN,132.24166761061966,NaN,126.28292087648914,NaN,88.21335098355092,NaN,88.03772702769912,NaN,88.08144381601504,NaN,88.06419932745823,NaN,84.05343303896503,NaN,84.05419147234417,NaN,36.50339847271719,NaN,36.39031896192816,49.285464125248076,NaN,60.727416422693565,NaN,60.759517311962874,74.49973597687278,72.91693363986693,NaN,169.82633248636392
1690116582254089,NaN,1.6323278460182153,NaN,11.504117549191184,NaN,1.6428503571555082,NaN,1.648106213374954,1.6468939367280568,1.6456623876544412,NaN,NaN,3.303286054411618,NaN,4.525533431457997,NaN,NaN,NaN,11.649513244812784,3.9366746472188043,NaN,11.540920680131258,NaN,11.608570120288695,NaN,6.839769161250835,NaN,120.33514190542691,NaN,134.7863635295514,NaN,88.19518945892963,NaN,88.06822708734731,NaN,88.00629354956237,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.04640626156464,NaN,36.2769972407977,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,116.44056703858327,NaN
1690117092254089,1.6323448123294162,NaN,11.401162993314829,NaN,1.6444282640490715,NaN,1.6830822186027816,NaN,NaN,NaN,1.6383631222497277,1.783492677762692,NaN,3.7819253819106944,NaN,2.498769246079594,4.614807727654,11.61381544000489,NaN,NaN,11.58734510297378,NaN,11.382739549546152,NaN,11.541045744082673,NaN,132.24812790497947,NaN,126.3022951481228,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.06419932745823,NaN,84.04710417713993,NaN,84.05419147234417,NaN,36.50339847271719,NaN,36.40024714622566,49.27822632667342,NaN,60.727416422693565,NaN,60.76675644664665,74.49973597687278,72.91693363986693,NaN,169.84626334307276
1690117094254089,NaN,1.6322961718201077,NaN,11.504117549191184,NaN,1.6428325018211676,NaN,1.6480472383637497,1.6468210272069226,1.6456227496814961,NaN,NaN,3.3028752352950455,NaN,4.525533431457997,NaN,NaN,NaN,11.646079141105282,3.9363828880479526,NaN,11.542742665061004,NaN,11.60685044164441,NaN,6.832468499219777,NaN,120.35441804582806,NaN,134.79287515739574,NaN,88.19518945892963,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.04640626156464,NaN,36.2769972407977,NaN,NaN,49.21092816020159,NaN,60.553336174181155,NaN,NaN,NaN,116.44700243168825,NaN
1690117604254089,1.6323448123294162,NaN,11.401162993314829,NaN,1.6444377549207492,NaN,1.6829940826518557,NaN,NaN,NaN,1.6383531986901374,1.7835358890361341,NaN,3.7815058182684393,NaN,2.4985625810274836,4.614588771097261,11.612109562376645,NaN,NaN,11.589106962772592,NaN,11.38586071526659,NaN,11.537530647841558,NaN,132.26104849369904,NaN,126.30875323866735,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.08778007461069,NaN,88.06419932745823,NaN,84.05343303896503,NaN,84.06050283586096,NaN,36.493478540379755,NaN,36.40024714622566,49.27822632667342,NaN,60.73466061997648,NaN,60.76675644664665,74.49973597687278,72.9234099378814,NaN,169.85955058087868
1690117606254089,NaN,1.6322856137540718,NaN,11.50260655424995,NaN,1.6428195084772752,NaN,1.6480751494503088,1.646828106126435,1.6456514352467733,NaN,NaN,3.302669825736759,NaN,4.525533431457997,NaN,NaN,NaN,11.647796192959033,3.9360327770429304,NaN,11.542742665061004,NaN,11.60685044164441,NaN,6.839769161250835,NaN,120.36551367570209,NaN,134.8124100409288,NaN,88.19518945892963,NaN,88.07445391225822,NaN,87.9999958620394,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.04640626156464,NaN,36.2769972407977,NaN,NaN,49.21092816020159,NaN,60.553336174181155,NaN,NaN,NaN,116.45987321789818,NaN
1690118116254089,1.6323183564179504,NaN,11.404263112335398,NaN,1.6444366104216197,NaN,1.6830129967829173,NaN,NaN,NaN,1.6383511999573142,1.7835274734864948,NaN,3.781385942942081,NaN,2.4984585669178,4.614588771097261,11.61381544000489,NaN,NaN,11.58734510297378,NaN,11.382739549546152,NaN,11.535773099720998,NaN,132.2675087880588,NaN,126.3152113292119,NaN,88.20693979506795,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.07049328916005,NaN,84.05343303896503,NaN,84.05419147234417,NaN,36.50339847271719,NaN,36.39031896192816,49.285464125248076,NaN,60.73466061997648,NaN,60.76675644664665,74.49973597687278,72.9234099378814,NaN,169.87948143758751
1690118118254089,NaN,1.6322856137540718,NaN,11.504117549191184,NaN,1.6428297913700196,NaN,1.648054440167212,1.646817134359498,1.645673340062109,NaN,NaN,3.3025514582110573,NaN,4.5255120067317485,NaN,NaN,NaN,11.649989619274555,3.936096973948081,NaN,11.543227134463596,NaN,11.607324518851485,NaN,6.828818168204249,NaN,120.37836418032457,NaN,134.82336228056434,NaN,88.19410394057735,NaN,88.07337091617323,NaN,87.99891444727685,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.03912033764894,NaN,36.276755205974105,NaN,NaN,49.21053019112855,NaN,60.5527116633245,NaN,NaN,NaN,116.47106708166521,NaN
1690118628254089,1.6323223380140603,NaN,11.401162993314829,NaN,1.6444187731773938,NaN,1.6829720486641244,NaN,NaN,NaN,1.638333351570957,1.783507081520506,NaN,3.7813260052789013,NaN,2.49828702762467,4.614369814540522,11.615521317633137,NaN,NaN,11.58734510297378,NaN,11.38586071526659,NaN,11.539288195962117,NaN,132.28042937677836,NaN,126.328127510301,NaN,88.20693979506795,NaN,88.05048153147425,NaN,88.08144381601504,NaN,88.07049328916005,NaN,84.05343303896503,NaN,84.05419147234417,NaN,36.493478540379755,NaN,36.40024714622566,49.27822632667342,NaN,60.73466061997648,NaN,60.76675644664665,74.49973597687278,72.9234099378814,NaN,169.88612505649044
1690118630254089,NaN,1.632293396104507,NaN,11.503021132502202,NaN,1.6427680940135534,NaN,1.6480647948087603,1.646828106126435,1.6456404828391054,NaN,NaN,3.3023802891570533,NaN,4.525629410405745,NaN,NaN,NaN,11.649989619274555,3.935863574217217,NaN,11.545049060022091,NaN,11.607324518851485,NaN,6.830643333712012,NaN,120.3766088641259,NaN,134.82987377887304,NaN,88.1877897961047,NaN,88.07337091617323,NaN,87.99891444727685,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.04540323308055,NaN,36.276755205974105,NaN,NaN,49.21053019112855,NaN,60.54551970187151,NaN,NaN,NaN,116.47750234675105,NaN
1690119140254089,1.6323223380140603,NaN,11.40271305282511,NaN,1.6444282640490715,NaN,1.6829610316702586,NaN,NaN,NaN,1.6383432751305471,1.7835502927939482,NaN,3.781266067615722,NaN,2.49828702762467,4.614479292818892,11.61722719526138,NaN,NaN,11.589106962772592,NaN,11.38586071526659,NaN,11.537530647841558,NaN,132.28688967113814,NaN,126.328127510301,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.07049328916005,NaN,84.05343303896503,NaN,84.05419147234417,NaN,36.50339847271719,NaN,36.40024714622566,49.285464125248076,NaN,60.73466061997648,NaN,60.759517311962874,74.50610646579462,72.9234099378814,NaN,169.89941229429635
1690119142254089,NaN,1.632303953772591,NaN,11.504532078206113,NaN,1.6427886597990422,NaN,1.648054440167212,1.646839077893372,1.6456076256161019,NaN,NaN,3.3023118215354517,NaN,4.5255120067317485,NaN,NaN,NaN,11.649989619274555,3.9359802740826493,NaN,11.546870985580588,NaN,11.609044141458272,NaN,6.828818168204249,NaN,120.39588423760745,NaN,134.83638527718173,NaN,88.20041808505002,NaN,88.07337091617323,NaN,87.99891444727685,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.04540323308055,NaN,36.28661469261304,NaN,NaN,49.21053019112855,NaN,60.538327740418524,NaN,NaN,NaN,116.4839376118369,NaN
1690119652254089,1.6322886265410264,NaN,11.403130859448463,NaN,1.6444092823057161,NaN,1.682950014676393,NaN,NaN,NaN,1.6383432751305471,1.7835502927939482,NaN,3.7813962312212426,NaN,2.4982181392739666,4.614790118125193,11.612586781221873,NaN,NaN,11.587827540447831,NaN,11.386278018309328,NaN,11.539769279186556,NaN,132.29334996549792,NaN,126.33458560084557,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.06419932745823,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.50339847271719,NaN,36.40024714622566,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.50610646579462,72.9234099378814,NaN,169.91269953210224
1690119654254089,NaN,1.632282838436423,NaN,11.504532078206113,NaN,1.6427783769062978,NaN,1.648033730884115,1.646828106126435,1.6456295304314377,NaN,NaN,3.3025514582110573,NaN,4.525981621427737,NaN,NaN,NaN,11.649989619274555,3.936038624015365,NaN,11.543227134463596,NaN,11.609044141458272,NaN,6.837624340464027,NaN,120.40230936210132,NaN,134.8428967754904,NaN,88.19410394057735,NaN,88.07337091617323,NaN,87.99891444727685,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.04540323308055,NaN,36.28661469261304,NaN,NaN,49.21774704154837,NaN,60.54551970187151,NaN,NaN,NaN,116.4968081420086,NaN
1690120164254089,1.6322773893833482,NaN,11.40271305282511,NaN,1.6443903005623608,NaN,1.6829720486641244,NaN,NaN,NaN,1.6383234280113668,1.7835502927939482,NaN,3.78144588060526,NaN,2.49828702762467,4.614917205932369,11.61722719526138,NaN,NaN,11.589106962772592,NaN,11.38586071526659,NaN,11.539288195962117,NaN,132.2998102598577,NaN,126.34104369139011,NaN,88.20693979506795,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.06419932745823,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.50339847271719,NaN,36.40024714622566,49.27822632667342,NaN,60.727416422693565,NaN,60.76675644664665,74.50610646579462,72.9234099378814,NaN,169.92598676990812
1690120166254089,NaN,1.6322856137540718,NaN,11.503021132502202,NaN,1.6427502355784536,NaN,1.6480472383637497,1.6468319993874205,1.6455570327585027,NaN,NaN,3.3025172244002565,NaN,4.52586421775374,NaN,NaN,NaN,11.651706615176407,3.9359219241499335,NaN,11.546870985580588,NaN,11.612483386671856,NaN,6.841594326758599,NaN,120.40873448659516,NaN,134.85591977210777,NaN,88.19410394057735,NaN,88.07337091617323,NaN,87.99891444727685,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.03912033764894,NaN,36.28661469261304,NaN,NaN,49.21053019112855,NaN,60.538327740418524,NaN,NaN,NaN,116.50324340709444,NaN
1690120676254089,1.6322886265410264,NaN,11.4062308763907,NaN,1.6443903005623608,NaN,1.6829720486641244,NaN,NaN,NaN,1.6383234280113668,1.7835358890361341,NaN,3.781516102600439,NaN,2.49828702762467,4.615009067472299,11.614292602680294,NaN,NaN,11.589589342233483,NaN,11.387838549783876,NaN,11.543284259685285,NaN,132.31273084857727,NaN,126.34750178193465,NaN,88.20693979506795,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.06419932745823,NaN,84.05343303896503,NaN,84.05419147234417,NaN,36.51331840505462,NaN,36.40024714622566,49.27822632667342,NaN,60.727416422693565,NaN,60.76675644664665,74.50610646579462,72.92988623589588,NaN,169.93927400771406
1690120678254089,NaN,1.6322539395559639,NaN,11.506043023910028,NaN,1.6427605188587928,NaN,1.6480265283000544,1.6468210272069226,1.6455789383995005,NaN,NaN,3.3026541596434598,NaN,4.526099025101734,NaN,NaN,NaN,11.649989619274555,3.936213673813513,NaN,11.548692911139083,NaN,11.610763764065064,NaN,6.835799263137028,NaN,120.41515961108901,NaN,134.86243127041647,NaN,88.19410394057735,NaN,88.07337091617323,NaN,87.99891444727685,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.03912033764894,NaN,36.276755205974105,NaN,NaN,49.21053019112855,NaN,60.54551970187151,NaN,NaN,NaN,116.51611393726614,NaN
1690121188254089,1.6322998636987043,NaN,11.403130859448463,NaN,1.6443903005623608,NaN,1.6829940826518557,NaN,NaN,NaN,1.6382936573325964,1.7835646965517622,NaN,3.781755845358831,NaN,2.49828702762467,4.615337491492959,11.615998424138711,NaN,NaN,11.591351144019129,NaN,11.386278018309328,NaN,11.54152676943592,NaN,132.31919114293706,NaN,126.35395987247922,NaN,88.20693979506795,NaN,88.04410427958668,NaN,88.08778007461069,NaN,88.06419932745823,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.50339847271719,NaN,36.40024714622566,49.285464125248076,NaN,60.727416422693565,NaN,60.759517311962874,74.50610646579462,72.92988623589588,NaN,169.95256124551995
1690121190254089,NaN,1.6322539395559639,NaN,11.506043023910028,NaN,1.6427605188587928,NaN,1.6480058182363588,1.6468210272069226,1.6455789383995005,NaN,NaN,3.3027226272650614,NaN,4.526333832449728,NaN,NaN,NaN,11.651706615176407,3.936330373678945,NaN,11.548692911139083,NaN,11.612483386671856,NaN,6.841274495118022,NaN,120.42976619881449,NaN,134.8775263193722,NaN,88.19518945892963,NaN,88.08068073716913,NaN,87.9999958620394,NaN,88.16535598050581,NaN,88.17984608345999,NaN,84.04012324114507,NaN,36.28685692357507,NaN,NaN,49.218145154188896,NaN,60.553336174181155,NaN,NaN,NaN,116.52422714894783,NaN
1690121700254089,1.6322549150679924,NaN,11.403130859448463,NaN,1.6443903005623608,NaN,1.683027133633453,NaN,NaN,NaN,1.6383135044517767,1.783579100309576,NaN,3.781935652427625,NaN,2.49828702762467,4.615556440840064,11.617704245597128,NaN,NaN,11.593112945804776,NaN,11.386278018309328,NaN,11.54152676943592,NaN,132.32565143729684,NaN,126.36041796302376,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.06419932745823,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.50339847271719,NaN,36.40024714622566,49.27822632667342,NaN,60.727416422693565,NaN,60.76675644664665,74.50610646579462,72.92988623589588,NaN,169.96584848332583
1690121702254089,NaN,1.632222265357856,NaN,11.507815665363008,NaN,1.6427399522981143,NaN,1.6480058182363588,1.6467990828459271,1.6455679855790015,NaN,NaN,3.3028937963190654,NaN,4.526333832449728,NaN,NaN,NaN,11.651706615176407,3.936330373678945,NaN,11.548692911139083,NaN,11.612483386671856,NaN,6.832149108483033,NaN,120.43619145112572,NaN,134.88403794721657,NaN,88.19518945892963,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.04640626156464,NaN,36.28685692357507,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,116.5306625420528,NaN
1690122212254089,1.6322549150679924,NaN,11.4062308763907,NaN,1.6443713188190057,NaN,1.6830712016089158,NaN,NaN,NaN,1.6383035808921866,1.783579100309576,NaN,3.7821154594964197,NaN,2.498424804326077,4.615994339534275,11.617704245597128,NaN,NaN,11.591351144019129,NaN,11.387838549783876,NaN,11.54152676943592,NaN,132.3321117316566,NaN,126.36687605356833,NaN,88.20693979506795,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.07049328916005,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.50339847271719,NaN,36.41017533052315,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.51247695471645,72.92988623589588,NaN,169.97249210222878
1690122214254089,NaN,1.6322539395559639,NaN,11.506520246559921,NaN,1.6427399522981143,NaN,1.6480058182363588,1.6467990828459271,1.6455679855790015,NaN,NaN,3.303049286914638,NaN,4.527016781430979,NaN,NaN,NaN,11.652182902644633,3.936511254857836,NaN,11.549177170866695,NaN,11.614676831454767,NaN,6.835799263137028,NaN,120.45546720805945,NaN,134.88403794721657,NaN,88.20150372901192,NaN,88.07445391225822,NaN,87.9999958620394,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.04012324114507,NaN,36.2769972407977,NaN,NaN,49.20371116621429,NaN,60.553336174181155,NaN,NaN,NaN,116.53709793515777,NaN
1690122724254089,1.6322549150679924,NaN,11.404263112335398,NaN,1.6443713188190057,NaN,1.6830491676211845,NaN,NaN,NaN,1.6382936573325964,1.7835502927939482,NaN,3.78234494555295,NaN,2.4983559159753734,4.616121466994433,11.615521317633137,NaN,NaN,11.592630682370219,NaN,11.388981880987036,NaN,11.542803292203233,NaN,132.34503232037616,NaN,126.37979223465743,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.08778007461069,NaN,88.07049328916005,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.50339847271719,NaN,36.40024714622566,49.285464125248076,NaN,60.73466061997648,NaN,60.759517311962874,74.50610646579462,72.93636253391035,NaN,169.98577934003467
1690122726254089,NaN,1.632232823423892,NaN,11.506520246559921,NaN,1.642729669017775,NaN,1.6479747531408153,1.6467990828459271,1.6455679855790015,NaN,NaN,3.303288915781691,NaN,4.527134181279382,NaN,NaN,NaN,11.652182902644633,3.9367446469833776,NaN,11.549177170866695,NaN,11.614676831454767,NaN,6.832468499219777,NaN,120.45546720805945,NaN,134.8905495750609,NaN,88.19518945892963,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.04012324114507,NaN,36.2769972407977,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,116.55640411447267,NaN
1690123236254089,1.6322549150679924,NaN,11.405813171845683,NaN,1.644361827947328,NaN,1.6830491676211845,NaN,NaN,NaN,1.638273810213416,1.7835646965517622,NaN,3.7824048832161288,NaN,2.498424804326077,4.616230945272802,11.618933072889623,NaN,NaN,11.592630682370219,NaN,11.388981880987036,NaN,11.541045744082673,NaN,132.35149261473595,NaN,126.37979223465743,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.08778007461069,NaN,88.06419932745823,NaN,84.04710417713993,NaN,84.05419147234417,NaN,36.50339847271719,NaN,36.40024714622566,49.27822632667342,NaN,60.727416422693565,NaN,60.76675644664665,74.51247695471645,72.92988623589588,NaN,169.99242295893762
1690123238254089,NaN,1.6322406077640876,NaN,11.508305250027624,NaN,1.6427372453353204,NaN,1.6480233762425667,1.646806162592561,1.645585720800766,NaN,NaN,3.303460079258157,NaN,4.527486380824589,NaN,NaN,NaN,11.653899842598236,3.936978039108919,NaN,11.549177170866695,NaN,11.61295726488182,NaN,6.826673876502041,NaN,120.46189246037068,NaN,134.8905495750609,NaN,88.19518945892963,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.16535598050581,NaN,88.17359309920931,NaN,84.05268928198423,NaN,36.2769972407977,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,116.57571029378757,NaN
1690123748254089,1.6322436779103144,NaN,11.405813171845683,NaN,1.6443523370756503,NaN,1.6830932355966473,NaN,NaN,NaN,1.638283733773006,1.7835646965517622,NaN,3.7827045715320256,NaN,2.4984936926767802,4.61666885838628,11.61722719526138,NaN,NaN,11.590868822571407,NaN,11.388981880987036,NaN,11.544560840323792,NaN,132.35795290909573,NaN,126.38625032520198,NaN,88.21335098355092,NaN,88.05048153147425,NaN,88.08144381601504,NaN,88.07049328916005,NaN,84.04710417713993,NaN,84.05419147234417,NaN,36.50339847271719,NaN,36.40024714622566,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.51247695471645,72.93636253391035,NaN,169.99906657784058
1690123750254089,NaN,1.6322194924279199,NaN,11.508305250027624,NaN,1.6427372453353204,NaN,1.647981957676373,1.646784219058687,1.6455747683930981,NaN,NaN,3.303425846562864,NaN,4.527838580369796,NaN,NaN,NaN,11.652182902644633,3.937211431234461,NaN,11.55099903705781,NaN,11.614676831454767,NaN,6.828498953829038,NaN,120.47298573153368,NaN,134.8949887619599,NaN,88.19410394057735,NaN,88.07337091617323,NaN,87.99891444727685,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.03912033764894,NaN,36.28661469261304,NaN,NaN,49.21053019112855,NaN,60.54551970187151,NaN,NaN,NaN,116.606207648468,NaN
1690124260254089,1.6322436779103144,NaN,11.407780884861818,NaN,1.6443428462039726,NaN,1.6830932355966473,NaN,NaN,NaN,1.638283733773006,1.7835935040673903,NaN,3.7828346877715955,NaN,2.4985625810274836,4.6168701369226985,11.621115888513962,NaN,NaN,11.591351144019129,NaN,11.389399081258425,NaN,11.543284259685285,NaN,132.3644132034555,NaN,126.39270841574654,NaN,88.20693979506795,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.06419932745823,NaN,84.05343303896503,NaN,84.04788010882739,NaN,36.50339847271719,NaN,36.40024714622566,49.27822632667342,NaN,60.727416422693565,NaN,60.76675644664665,74.51884744363826,72.93636253391035,NaN,170.0057101967435
1690124262254089,NaN,1.6322089347598359,NaN,11.508305250027624,NaN,1.642726962442576,NaN,1.647981957676373,1.64677324729175,1.6455638159854302,NaN,NaN,3.3036997081252104,NaN,4.528073380066601,NaN,NaN,NaN,11.655616782551837,3.937211431234461,NaN,11.55099903705781,NaN,11.611237698308873,NaN,6.828498953829038,NaN,120.47941085602753,NaN,134.8949887619599,NaN,88.20041808505002,NaN,88.07959761721408,NaN,88.00521200952008,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.04540323308055,NaN,36.28661469261304,NaN,NaN,49.21053019112855,NaN,60.54551970187151,NaN,NaN,NaN,116.63838397389722,NaN
1690124772254089,1.6322099664372804,NaN,11.408913290866252,NaN,1.6443523370756503,NaN,1.6830932355966473,NaN,NaN,NaN,1.6382638866538257,1.783607907825204,NaN,3.7831241351742806,NaN,2.498631469378187,4.617325728056496,11.618933072889623,NaN,NaN,11.596154401967842,NaN,11.390542463847257,NaN,11.542803292203233,NaN,132.37733379217508,NaN,126.39916650629108,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.08778007461069,NaN,88.07049328916005,NaN,84.04710417713993,NaN,84.05419147234417,NaN,36.50339847271719,NaN,36.40024714622566,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.50610646579462,72.93636253391035,NaN,170.0057101967435
1690124774254089,NaN,1.6322194924279199,NaN,11.510090253495322,NaN,1.642726962442576,NaN,1.647981957676373,1.64677324729175,1.6455528635777623,NaN,NaN,3.3038708716016765,NaN,4.528308179763406,NaN,NaN,NaN,11.657333722505438,3.9375031713913873,NaN,11.552820903248925,NaN,11.614676831454767,NaN,6.830004759452038,NaN,120.49226110501523,NaN,134.8949887619599,NaN,88.19410394057735,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.03912033764894,NaN,36.28661469261304,NaN,NaN,49.21053019112855,NaN,60.54551970187151,NaN,NaN,NaN,116.67699556441231,NaN
