Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1638993924625809,1.6340703792011115,NaN,11.256725281885037,NaN,1.6484782702334777,NaN,1.6562295994328193,NaN,NaN,NaN,1.6401253836157115,1.7848873116294186,NaN,4.008012248696377,NaN,2.65023551820603,4.780941971218064,11.453933119858585,NaN,NaN,11.435488834634631,NaN,11.235328724922395,NaN,11.389259378651458,NaN,128.83581865670996,NaN,121.22734959088066,NaN,87.97928891037883,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.85324681592147,NaN,84.16432183281596,NaN,84.1647653501031,NaN,36.38361157199869,NaN,36.28037548334322,49.19740790754213,NaN,60.56616490612849,NaN,60.60561458190949,74.38898446033332,72.7785255850689,NaN,164.28410927111702
1638993926625809,NaN,1.6339826229979273,NaN,11.35948129063056,NaN,1.6348913981713789,NaN,1.653637044517058,1.650085405525393,1.648028107710701,NaN,NaN,3.516517488011249,NaN,4.705961453665226,NaN,NaN,NaN,11.487090095179802,4.159118897049902,NaN,11.399000949114038,NaN,11.452086194621039,NaN,6.903327124235946,NaN,117.67635501151244,NaN,128.82139395504248,NaN,87.96571378616326,NaN,87.86058433920189,NaN,87.79001765557905,NaN,87.93413882170712,NaN,87.95257753349931,NaN,84.15749011257694,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.393867172815035,NaN,NaN,NaN,115.34967637544206,NaN
1638994436625809,1.6340294833724602,NaN,11.25052565627357,NaN,1.6474723142528451,NaN,1.6559541955071673,NaN,NaN,NaN,1.640105538004098,1.7836918905407229,NaN,3.9447258953227435,NaN,2.582565862539131,4.720849975591539,11.4568177753035,NaN,NaN,11.433997780791021,NaN,11.232207764737872,NaN,11.38479894406557,NaN,128.82289910099706,NaN,121.2208918875892,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.84695323163089,NaN,84.15799335049488,NaN,84.15845436504104,NaN,36.38361157199869,NaN,36.27044789437958,49.204645272109275,NaN,60.57340866902021,NaN,60.60561458190949,74.38898446033332,72.7785255850689,NaN,164.27746605059218
1638994438625809,NaN,1.6339826229979273,NaN,11.35343750781491,NaN,1.6346240429600258,NaN,1.6515120612984582,1.6496587515011776,1.6478090595573438,NaN,NaN,3.4418806892332343,NaN,4.646202983600723,NaN,NaN,NaN,11.487090095179802,4.097732023989932,NaN,11.397459430491638,NaN,11.450631795958923,NaN,6.901502046908949,NaN,117.6699300148309,NaN,128.8085424503955,NaN,87.96571378616326,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.93413882170712,NaN,87.95257753349931,NaN,84.15749011257694,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.393867172815035,NaN,NaN,NaN,115.34324123837024,NaN
1638994948625809,1.6340294833724602,NaN,11.244326030662107,NaN,1.6466466711366654,NaN,1.6557118400525934,NaN,NaN,NaN,1.640075769586678,1.782554080106904,NaN,3.886290522079679,NaN,2.5374877149535893,4.6687417467600545,11.452490792136127,NaN,NaN,11.433997780791021,NaN,11.225965844368831,NaN,11.37885169795106,NaN,128.8099795452841,NaN,121.21265309162081,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.1569833180883,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.28013101911897,49.19700706132248,NaN,60.57278218220139,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.26812708816541
1638994950625809,NaN,1.6339615076617595,NaN,11.348904670703174,NaN,1.6344081022123944,NaN,1.6505188448557364,1.6492528666195083,1.6476119162193221,NaN,NaN,3.382213535944554,NaN,4.589027394364156,NaN,NaN,NaN,11.485636997446184,4.037153840275663,NaN,11.394376393246835,NaN,11.443359802648345,NaN,6.9051522015629425,NaN,117.67635501151244,NaN,128.78926519342505,NaN,87.96571378616326,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.15120734212834,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.33680610129842,NaN
1638995460625809,1.6340294833724602,NaN,11.23770319297995,NaN,1.646172163598631,NaN,1.6555796461682806,NaN,NaN,NaN,1.640046001169258,1.7814882829916812,NaN,3.834507791328903,NaN,2.5045774006837096,4.622435484584176,11.449606136691212,NaN,NaN,11.428033565416587,NaN,11.219723923999789,NaN,11.372904451836547,NaN,128.8099795452841,NaN,121.20619551740339,NaN,87.971791892072,NaN,87.83569735515636,NaN,87.861675149019,NaN,87.85216297745637,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.28013101911897,49.19700706132248,NaN,60.57278218220139,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.26812708816541
1638995462625809,NaN,1.6339720653298433,NaN,11.341349942183616,NaN,1.6342847074994622,NaN,1.649990758136767,1.6489017700775248,1.6474147728813004,NaN,NaN,3.3363744632822625,NaN,4.538074199849434,NaN,NaN,NaN,11.481277704245336,3.9857527666893247,NaN,11.391293356002034,NaN,11.43608780933777,NaN,6.903327124235946,NaN,117.67805657670814,NaN,128.77833761800326,NaN,87.9604805950889,NaN,87.8554363797438,NaN,87.7910948932502,NaN,87.93521932756487,NaN,87.95365807047179,NaN,84.15849535084939,NaN,36.15844136630678,NaN,NaN,49.131144836510536,NaN,60.38729654990573,NaN,NaN,NaN,115.33202516147026,NaN
1638995718625809,1.6339885844374034,NaN,11.231503363238705,NaN,1.6458589886235284,NaN,1.6554915169120719,NaN,NaN,NaN,1.6400261555576445,1.78058091517737,NaN,3.790646294142222,NaN,2.483820222807884,4.583556675126256,11.444245323861061,NaN,NaN,11.423973669105553,NaN,11.212344526060528,NaN,11.367369686755229,NaN,128.8099795452841,NaN,121.19973794318595,NaN,87.9653812161663,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.26148400042266
1638995720625809,NaN,1.6339615076617595,NaN,11.335306159367965,NaN,1.634192161464763,NaN,1.6496387003241206,1.6486165041371632,1.6472504867662823,NaN,NaN,3.2991381956802335,NaN,4.4953142047374675,NaN,NaN,NaN,11.478371508778105,3.948992309078298,NaN,11.38821031875723,NaN,11.433179012013538,NaN,6.901502046908949,NaN,117.67805657670814,NaN,128.77833761800326,NaN,87.9604805950889,NaN,87.8554363797438,NaN,87.7910948932502,NaN,87.93521932756487,NaN,87.95365807047179,NaN,84.15849535084939,NaN,36.15844136630678,NaN,NaN,49.131144836510536,NaN,60.38729654990573,NaN,NaN,NaN,115.33202516147026,NaN
1638995726625809,1.6339885844374034,NaN,11.22530353349746,NaN,1.645716636362118,NaN,1.6554144038128893,NaN,NaN,NaN,1.6400162327518377,1.7801776405932315,NaN,3.7715174556586875,NaN,2.4756920148821844,4.566386297269637,11.44383682580138,NaN,NaN,11.422069350042152,NaN,11.208800563353961,NaN,11.362496771136149,NaN,128.7989926290866,NaN,121.19506107442332,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.84695323163089,NaN,84.16432183281596,NaN,84.1647653501031,NaN,36.38361157199869,NaN,36.28037548334322,49.204645272109275,NaN,60.57340866902021,NaN,60.60561458190949,74.38898446033332,72.7720496753993,NaN,164.2508931684928
1638995728625809,NaN,1.6340008983643561,NaN,11.335726175588762,NaN,1.6341794942679269,NaN,1.649521590858066,1.6484918588768507,1.647268157905565,NaN,NaN,3.29918525905581,NaN,4.495394145104934,NaN,NaN,NaN,11.478779516310789,3.9490560816056934,NaN,11.388625070598774,NaN,11.433585110033535,NaN,6.8999996230070595,NaN,117.67805657670814,NaN,128.77833761800326,NaN,87.9604805950889,NaN,87.8554363797438,NaN,87.7910948932502,NaN,87.93521932756487,NaN,87.95365807047179,NaN,84.15849535084939,NaN,36.15844136630678,NaN,NaN,49.131144836510536,NaN,60.38729654990573,NaN,NaN,NaN,115.33202516147026,NaN
1638995734625809,1.6339548755250586,NaN,11.225727153827712,NaN,1.6456691856083145,NaN,1.6554144038128893,NaN,NaN,NaN,1.6399963871402243,1.7801632379295123,NaN,3.7706890237813706,NaN,2.4753475992921126,4.56549454346199,11.439918483159879,NaN,NaN,11.422482664354984,NaN,11.207663239920459,NaN,11.35696234872837,NaN,128.80545253606113,NaN,121.2015187777148,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.84695323163089,NaN,84.16432183281596,NaN,84.1647653501031,NaN,36.38361157199869,NaN,36.28037548334322,49.19740790754213,NaN,60.57340866902021,NaN,60.60561458190949,74.38898446033332,72.7785255850689,NaN,164.25753638901764
1638995736625809,NaN,1.6339903410941943,NaN,11.33077332225623,NaN,1.6341794942679269,NaN,1.6495112366067877,1.6484808875234434,1.647049118008206,NaN,NaN,3.285102588328757,NaN,4.4800228792383825,NaN,NaN,NaN,11.47546531331087,3.932654327917842,NaN,11.38512728151243,NaN,11.428815816027193,NaN,6.894201737600956,NaN,117.67805657670814,NaN,128.76548585770163,NaN,87.9604805950889,NaN,87.8554363797438,NaN,87.7910948932502,NaN,87.93521932756487,NaN,87.95365807047179,NaN,84.1522124554178,NaN,36.15844136630678,NaN,NaN,49.131144836510536,NaN,60.38729654990573,NaN,NaN,NaN,115.32558989638441,NaN
1638995742625809,1.6339661118291735,NaN,11.22417724742485,NaN,1.6456691856083145,NaN,1.6554144038128893,NaN,NaN,NaN,1.6400261555576445,1.7801344326020738,NaN,3.770089706353117,NaN,2.4750031837020403,4.56494720613883,11.441360763393606,NaN,NaN,11.422482664354984,NaN,11.207663239920459,NaN,11.358449111303637,NaN,128.80545253606113,NaN,121.2015187777148,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.16432183281596,NaN,84.1647653501031,NaN,36.3736922345003,NaN,36.28037548334322,49.19740790754213,NaN,60.57340866902021,NaN,60.60561458190949,74.38898446033332,72.7785255850689,NaN,164.25753638901764
1638995744625809,NaN,1.6339692265538706,NaN,11.33228426796014,NaN,1.6341794942679269,NaN,1.649521590858066,1.648469916170036,1.6469286460646588,NaN,NaN,3.284737236293578,NaN,4.479538976532715,NaN,NaN,NaN,11.476918411044487,3.9321875284561147,NaN,11.38512728151243,NaN,11.427361417365077,NaN,6.896026814927955,NaN,117.67805657670814,NaN,128.76548585770163,NaN,87.9604805950889,NaN,87.8554363797438,NaN,87.7910948932502,NaN,87.93521932756487,NaN,87.94740521061156,NaN,84.1522124554178,NaN,36.15844136630678,NaN,NaN,49.12392798609072,NaN,60.38729654990573,NaN,NaN,NaN,115.32558989638441,NaN
1638995750625809,1.6339620681081681,NaN,11.224600890889656,NaN,1.6456679944287824,NaN,1.655434363929693,NaN,NaN,NaN,1.640073705585789,1.7801549511057932,NaN,3.769680857145699,NaN,2.4748311917308334,4.56460284837451,11.44176932952573,NaN,NaN,11.421404995791152,NaN,11.208086368715218,NaN,11.36034857250176,NaN,128.80545253606113,NaN,121.2015187777148,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.85324681592147,NaN,84.15799335049488,NaN,84.1647653501031,NaN,36.3736922345003,NaN,36.28037548334322,49.19740790754213,NaN,60.57340866902021,NaN,60.61285328250564,74.38898446033332,72.7785255850689,NaN,164.25753638901764
1638995752625809,NaN,1.6339797838240324,NaN,11.33228426796014,NaN,1.6341794942679269,NaN,1.6495112366067877,1.6484808875234434,1.6468191261159792,NaN,NaN,3.284310992252535,NaN,4.479055073827047,NaN,NaN,NaN,11.47546531331087,3.93154567919624,NaN,11.383585762890027,NaN,11.425907018702961,NaN,6.8981744574992945,NaN,117.67163145221429,NaN,128.76548585770163,NaN,87.9604805950889,NaN,87.8554363797438,NaN,87.7910948932502,NaN,87.92885678457915,NaN,87.94740521061156,NaN,84.1522124554178,NaN,36.15844136630678,NaN,NaN,49.12392798609072,NaN,60.38729654990573,NaN,NaN,NaN,115.32558989638441,NaN
1638995758625809,1.6339733039855502,NaN,11.225024506459325,NaN,1.645658504638439,NaN,1.655434363929693,NaN,NaN,NaN,1.640073705585789,1.7801405489890592,NaN,3.769092251469562,NaN,2.474624550224929,4.564149053028037,11.4392934982242,NaN,NaN,11.421818304761445,NaN,11.205388817717335,NaN,11.357787914593729,NaN,128.80545253606113,NaN,121.19506107442332,NaN,87.97928891037883,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.84695323163089,NaN,84.15799335049488,NaN,84.1647653501031,NaN,36.38361157199869,NaN,36.28037548334322,49.19740790754213,NaN,60.56616490612849,NaN,60.60561458190949,74.38898446033332,72.7785255850689,NaN,164.25753638901764
1638995760625809,NaN,1.6339797838240324,NaN,11.33077332225623,NaN,1.6341897767731055,NaN,1.649500882355509,1.6484808875234434,1.6467096061672999,NaN,NaN,3.2837934102026973,NaN,4.478667951662514,NaN,NaN,NaN,11.47546531331087,3.9311955795999443,NaN,11.380502725645226,NaN,11.427361417365077,NaN,6.8981744574992945,NaN,117.6699300148309,NaN,128.7699879364546,NaN,87.96571378616326,NaN,87.86058433920189,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.15749011257694,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.3794835360424,NaN,NaN,NaN,115.32393582715476,NaN
1638995766625809,1.633995775740314,NaN,11.225024506459325,NaN,1.645658504638439,NaN,1.655434363929693,NaN,NaN,NaN,1.6401133953016207,1.7801117447555908,NaN,3.7687326846901277,NaN,2.4744179087190252,4.563382831231414,11.440735683489848,NaN,NaN,11.424800117909813,NaN,11.208509469648726,NaN,11.36076124395015,NaN,128.80545253606113,NaN,121.2015187777148,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86275905270571,NaN,87.85324681592147,NaN,84.16432183281596,NaN,84.1647653501031,NaN,36.38361157199869,NaN,36.28037548334322,49.19740790754213,NaN,60.56616490612849,NaN,60.60561458190949,74.38898446033332,72.7785255850689,NaN,164.2508931684928
1638995768625809,NaN,1.6339903410941943,NaN,11.33228426796014,NaN,1.6341589292575696,NaN,1.649500882355509,1.648469916170036,1.6466000862186205,NaN,NaN,3.283488950173381,NaN,4.47799048787458,NaN,NaN,NaN,11.47546531331087,3.9307871300709327,NaN,11.38512728151243,NaN,11.427361417365077,NaN,6.896349291991531,NaN,117.6699300148309,NaN,128.7699879364546,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79631509254752,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.15749011257694,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.33037096422659,NaN
1638995774625809,1.633984539862932,NaN,11.225448094136611,NaN,1.6456490148480958,NaN,1.6554453796683468,NaN,NaN,NaN,1.6401332401595365,1.7801117447555908,NaN,3.7682639812547913,NaN,2.4741423867111534,4.5631480042959405,11.439702105512962,NaN,NaN,11.423722444008813,NaN,11.208932542723737,NaN,11.358200656757726,NaN,128.80545253606113,NaN,121.19506107442332,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.16432183281596,NaN,84.1647653501031,NaN,36.3736922345003,NaN,36.27044789437958,49.204645272109275,NaN,60.57340866902021,NaN,60.60561458190949,74.38898446033332,72.7785255850689,NaN,164.2508931684928
1638995776625809,NaN,1.6339586692837087,NaN,11.330353130949254,NaN,1.6341794942679269,NaN,1.6494905281042305,1.648469916170036,1.646490566269941,NaN,NaN,3.28295422184588,NaN,4.4775228429878435,NaN,NaN,NaN,11.476510329568024,3.930197593625894,NaN,11.384712402172564,NaN,11.425500657242768,NaN,6.8999996230070595,NaN,117.6699300148309,NaN,128.7699879364546,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.93413882170712,NaN,87.95257753349931,NaN,84.15749011257694,NaN,36.15820169468011,NaN,NaN,49.12353175559224,NaN,60.38667535442872,NaN,NaN,NaN,115.33037096422659,NaN
1638995782625809,1.633984539862932,NaN,11.223898340810921,NaN,1.645658504638439,NaN,1.655434363929693,NaN,NaN,NaN,1.6401530850174524,1.7801117447555908,NaN,3.7677246488420235,NaN,2.4740046257072175,4.562819634336849,11.439702105512962,NaN,NaN,11.423722444008813,NaN,11.210492817320677,NaN,11.359687272492243,NaN,128.80545253606113,NaN,121.19506107442332,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86275905270571,NaN,87.85324681592147,NaN,84.16432183281596,NaN,84.1647653501031,NaN,36.38361157199869,NaN,36.27044789437958,49.19740790754213,NaN,60.57340866902021,NaN,60.60561458190949,74.38898446033332,72.7785255850689,NaN,164.25753638901764
1638995784625809,NaN,1.6339586692837087,NaN,11.33077332225623,NaN,1.6341692117627482,NaN,1.6495112366067877,1.648469916170036,1.6463810463212616,NaN,NaN,3.282697354097159,NaN,4.477216243545512,NaN,NaN,NaN,11.474012215577256,3.9297951812147622,NaN,11.383585762890027,NaN,11.427361417365077,NaN,6.894846546521279,NaN,117.67635501151244,NaN,128.76356218413113,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.79631509254752,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.15120734212834,NaN,36.15820169468011,NaN,NaN,49.12353175559224,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638995790625809,1.6339733039855502,NaN,11.226997847462302,NaN,1.6456964637998122,NaN,1.655434363929693,NaN,NaN,NaN,1.640182852304326,1.7800829405221226,NaN,3.7671253906056146,NaN,2.4737979842013136,4.562491264377758,11.44114424329926,NaN,NaN,11.426704158990493,NaN,11.210492817320677,NaN,11.359687272492243,NaN,128.79705998957118,NaN,121.19973794318595,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.84586951895949,NaN,84.1569833180883,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.28013101911897,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.24819782493714
1638995792625809,NaN,1.6339797838240324,NaN,11.33077332225623,NaN,1.6341692117627482,NaN,1.6494905281042305,1.6484479734632211,1.6462715263725822,NaN,NaN,3.282210218050253,NaN,4.476829121380978,NaN,NaN,NaN,11.47546531331087,3.929328381753035,NaN,11.386668800134832,NaN,11.427361417365077,NaN,6.893021292824228,NaN,117.6699300148309,NaN,128.76356218413113,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.93413882170712,NaN,87.95257753349931,NaN,84.15749011257694,NaN,36.14834240417179,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.31750069008295,NaN
1638995798625809,1.6339733039855502,NaN,11.226574310807377,NaN,1.6456869740094688,NaN,1.655423348191039,NaN,NaN,NaN,1.640182852304326,1.7800829405221226,NaN,3.7666951396066635,NaN,2.4735224621934417,4.56185038763817,11.440735683489848,NaN,NaN,11.423309211335628,NaN,11.206949143683032,NaN,11.35927457927194,NaN,128.80545253606113,NaN,121.2015187777148,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.16432183281596,NaN,84.1647653501031,NaN,36.38361157199869,NaN,36.27044789437958,49.204645272109275,NaN,60.56616490612849,NaN,60.60561458190949,74.38898446033332,72.7785255850689,NaN,164.2508931684928
1638995800625809,NaN,1.6339692265538706,NaN,11.329262376552318,NaN,1.6341794942679269,NaN,1.6494905281042305,1.6484589448166285,1.6461620064239026,NaN,NaN,3.281814420012142,NaN,4.476345218675311,NaN,NaN,NaN,11.47546531331087,3.928744882425876,NaN,11.383585762890027,NaN,11.424452620040846,NaN,6.898497053915386,NaN,117.67635501151244,NaN,128.76356218413113,NaN,87.96571378616326,NaN,87.8543577620262,NaN,87.78372021861057,NaN,87.93413882170712,NaN,87.95257753349931,NaN,84.15749011257694,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
1638995806625809,1.633984539862932,NaN,11.225024506459325,NaN,1.6456869740094688,NaN,1.655412332452385,NaN,NaN,NaN,1.6401927747332838,1.7800541362886542,NaN,3.766095861640939,NaN,2.4733158206875374,4.561522006868189,11.442177868755493,NaN,NaN,11.424800117909813,NaN,11.208509469648726,NaN,11.36076124395015,NaN,128.7989926290866,NaN,121.19506107442332,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86275905270571,NaN,87.85324681592147,NaN,84.16432183281596,NaN,84.1647653501031,NaN,36.3736922345003,NaN,36.28037548334322,49.204645272109275,NaN,60.57340866902021,NaN,60.60561458190949,74.38898446033332,72.7720496753993,NaN,164.2508931684928
1638995808625809,NaN,1.6339692265538706,NaN,11.329262376552318,NaN,1.6341692117627482,NaN,1.6494905281042305,1.6484589448166285,1.646074390464959,NaN,NaN,3.281388175971099,NaN,4.475861315969643,NaN,NaN,NaN,11.474012215577256,3.92839478282958,NaN,11.383585762890027,NaN,11.425907018702961,NaN,6.892698960976003,NaN,117.67635501151244,NaN,128.76356218413113,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.15749011257694,NaN,36.15820169468011,NaN,NaN,49.130748462450285,NaN,60.393867172815035,NaN,NaN,NaN,115.32393582715476,NaN
1638995814625809,1.633984539862932,NaN,11.225024506459325,NaN,1.6456679944287824,NaN,1.6554453796683468,NaN,NaN,NaN,1.6402324644491155,1.7800541362886542,NaN,3.7655565114717864,NaN,2.4730402986796656,4.560865245328228,11.44362005402114,NaN,NaN,11.423309211335628,NaN,11.206949143683032,NaN,11.36076124395015,NaN,128.7989926290866,NaN,121.19506107442332,NaN,87.97928891037883,NaN,87.83040413669751,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.16432183281596,NaN,84.1647653501031,NaN,36.38361157199869,NaN,36.28037548334322,49.204645272109275,NaN,60.56616490612849,NaN,60.60561458190949,74.38898446033332,72.7720496753993,NaN,164.25753638901764
1638995816625809,NaN,1.6339509499936757,NaN,11.33077332225623,NaN,1.63416131278653,NaN,1.649452316776249,1.6484409558661715,1.6459581026614736,NaN,NaN,3.2809923779329884,NaN,4.475377413263976,NaN,NaN,NaN,11.474012215577256,3.9278696334351375,NaN,11.383585762890027,NaN,11.425907018702961,NaN,6.905475119530353,NaN,117.67635501151244,NaN,128.7699879364546,NaN,87.95939976729522,NaN,87.86058433920189,NaN,87.79631509254752,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.15749011257694,NaN,36.14834240417179,NaN,NaN,49.130748462450285,NaN,60.3794835360424,NaN,NaN,NaN,115.32393582715476,NaN
1638995822625809,1.633995775740314,NaN,11.225024506459325,NaN,1.6456869740094688,NaN,1.655423348191039,NaN,NaN,NaN,1.6402423868780733,1.7800397341719199,NaN,3.764897305709489,NaN,2.4728336571737617,4.560317944044926,11.442177868755493,NaN,NaN,11.423309211335628,NaN,11.208509469648726,NaN,11.36076124395015,NaN,128.7989926290866,NaN,121.19506107442332,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.85324681592147,NaN,84.16432183281596,NaN,84.1647653501031,NaN,36.3736922345003,NaN,36.28037548334322,49.19740790754213,NaN,60.57340866902021,NaN,60.60561458190949,74.38898446033332,72.7785255850689,NaN,164.2508931684928
1638995824625809,NaN,1.6339403923255917,NaN,11.329262376552318,NaN,1.6341510298937856,NaN,1.649452316776249,1.6484299840992345,1.6458595309924628,NaN,NaN,3.2806270258978087,NaN,4.474990291099442,NaN,NaN,NaN,11.474012215577256,3.9274028339734097,NaN,11.383585762890027,NaN,11.424452620040846,NaN,6.903649954022588,NaN,117.6699300148309,NaN,128.76356218413113,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.93413882170712,NaN,87.9463247980246,NaN,84.15749011257694,NaN,36.14834240417179,NaN,NaN,49.12353175559224,NaN,60.38667535442872,NaN,NaN,NaN,115.32393582715476,NaN
