Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1721660826254089,1.6357077389669878,NaN,12.437213223008529,NaN,1.6477880326229557,NaN,1.656531263386387,NaN,NaN,NaN,1.642044762857686,1.822910068764495,NaN,4.4115751842926425,NaN,2.4954626052458306,5.354966000873645,12.848151677620224,NaN,NaN,13.35162020182572,NaN,12.409639484777998,NaN,12.586469682837405,NaN,129.51347631478734,NaN,122.67284826208434,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.72355015022157,NaN,37.62141381481769,50.01648178128775,NaN,61.37214998087294,NaN,61.41103943350278,75.0221160684625,73.38970694975328,NaN,167.7800978642558
1721660828254089,NaN,1.6356430787534988,NaN,12.561318086863885,NaN,1.6358423182615582,NaN,1.651709540528896,1.6557921023573647,1.677369847620155,NaN,NaN,3.702457749002125,NaN,5.270910124656142,NaN,NaN,NaN,13.377047057231136,4.591804300036265,NaN,12.764656264901875,NaN,12.674726440212943,NaN,6.870796974882828,NaN,117.11738030021773,NaN,130.90477687388102,NaN,88.56360286156524,NaN,88.42533610298807,NaN,88.34854541600575,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.20549419852034,NaN,37.50013064896368,NaN,NaN,49.94066954093229,NaN,61.1947080415957,NaN,NaN,NaN,126.88897838758982,NaN
1721661338254089,1.6356331920276248,NaN,12.426545253065306,NaN,1.6477690508796003,NaN,1.6565422803802528,NaN,NaN,NaN,1.641985221500145,1.8207962455935467,NaN,4.305190938178397,NaN,2.4953937168951272,5.259223161263628,12.798392606458574,NaN,NaN,13.03907573871065,NaN,12.401039398316474,NaN,12.578272824001417,NaN,129.52834397951148,NaN,122.68576444317344,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.72355015022157,NaN,37.62141381481769,50.01648178128775,NaN,61.37214998087294,NaN,61.41103943350278,75.0221160684625,73.38333646083146,NaN,167.78674148315875
1721661340254089,NaN,1.6356430787534988,NaN,12.55455063832764,NaN,1.6358501544708137,NaN,1.65169390022657,1.6549339565919532,1.6768351634923775,NaN,NaN,3.6376407112031974,NaN,5.178408993722126,NaN,NaN,NaN,13.08410928760823,4.479700760363255,NaN,12.72221740263301,NaN,12.660690539756002,NaN,6.867467741065492,NaN,117.1319209947307,NaN,130.90477687388102,NaN,88.55728834024872,NaN,88.43156317565393,NaN,88.35484335410318,NaN,88.52384999315434,NaN,88.53845061266674,NaN,84.1992109281099,NaN,37.50999072404133,NaN,NaN,49.94788682207171,NaN,61.18751565090855,NaN,NaN,NaN,126.89541403674832,NaN
1721661850254089,1.6356331920276248,NaN,12.418010877110728,NaN,1.6477215965212122,NaN,1.656531263386387,NaN,NaN,NaN,1.6419455272617842,1.818960988266832,NaN,4.22016637004286,NaN,2.4952559401937204,5.187482568176943,12.759100881622851,NaN,NaN,12.880078982256723,NaN,12.392975525221043,NaN,12.568549901091586,NaN,129.52834397951148,NaN,122.692222533718,NaN,88.57878872708073,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.72355015022157,NaN,37.62141381481769,50.01648178128775,NaN,61.37214998087294,NaN,61.40380029881901,75.02848655738433,73.38970694975328,NaN,167.7800978642558
1721661852254089,NaN,1.635621962621427,NaN,12.540000745896084,NaN,1.635860437751153,NaN,1.6517057720886703,1.654181009345786,1.6763316681214482,NaN,NaN,3.5830725212613657,NaN,5.101274615880869,NaN,NaN,NaN,12.926722151190203,4.397264806297558,NaN,12.686144369704474,NaN,12.648659767935769,NaN,6.87294350215665,NaN,117.14003701545933,NaN,130.91120313754436,NaN,88.55728834024872,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.1992109281099,NaN,37.50999072404133,NaN,NaN,49.94788682207171,NaN,61.18751565090855,NaN,NaN,NaN,126.88897838758982,NaN
1721662362254089,1.6356331920276248,NaN,12.403075719190216,NaN,1.6477298178099185,NaN,1.656540166024599,NaN,NaN,NaN,1.6419235457235997,1.817540818587844,NaN,4.168088328511504,NaN,2.4949453944705637,5.133810123320264,12.926285855425215,NaN,NaN,12.86159041599781,NaN,12.38007582030829,NaN,12.560353312164352,NaN,129.53480427387126,NaN,122.692222533718,NaN,88.57878872708073,NaN,88.39485313340295,NaN,88.44261055596816,NaN,88.41666118276105,NaN,84.20532572276723,NaN,84.19935283323024,NaN,37.72355015022157,NaN,37.62141381481769,50.01648178128775,NaN,61.37214998087294,NaN,61.40380029881901,75.01574557954068,73.38970694975328,NaN,167.78674148315875
1721662364254089,NaN,1.635621962621427,NaN,12.532219250278047,NaN,1.6358398711904745,NaN,1.651670156502369,1.6535786515488524,1.6758911096718851,NaN,NaN,3.5455857444146925,NaN,5.043465124993418,NaN,NaN,NaN,12.924720095027748,4.3403189169758605,NaN,12.866509534347152,NaN,12.634623867478831,NaN,6.869292994762544,NaN,117.14003701545933,NaN,130.90923666276626,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.34745702425266,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.1982048198573,NaN,37.49986427177874,NaN,NaN,49.94747417628034,NaN,61.19407074658862,NaN,NaN,NaN,126.89352970141272,NaN
1721662874254089,1.6356219552967444,NaN,12.398808531212932,NaN,1.647758289343535,NaN,1.656529149449169,NaN,NaN,NaN,1.6419235457235997,1.8167379240032506,NaN,4.143634291618519,NaN,2.494532080065007,5.107669941243092,13.670020425982242,NaN,NaN,13.297742468475697,NaN,12.375775918670708,NaN,12.56240245939616,NaN,129.541264568231,NaN,122.69868062426254,NaN,88.57878872708073,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.20532572276723,NaN,84.19935283323024,NaN,37.72355015022157,NaN,37.62141381481769,50.01648178128775,NaN,61.37939417815585,NaN,61.41103943350278,75.0221160684625,73.38333646083146,NaN,167.78674148315875
1721662876254089,NaN,1.6356008464893552,NaN,12.525983785295368,NaN,1.635819304629796,NaN,1.6516582846402688,1.6532649235296162,1.6756267746021474,NaN,NaN,3.528273501412842,NaN,5.015716569367441,NaN,NaN,NaN,13.388580040287156,4.313563388024713,NaN,13.658126933860473,NaN,12.636628996115538,NaN,6.87294350215665,NaN,117.14646226777059,NaN,130.90923666276626,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.1982048198573,NaN,37.49000439285513,NaN,NaN,49.94747417628034,NaN,61.19407074658862,NaN,NaN,NaN,126.88709418028353,NaN
1721663386254089,1.6356107185658642,NaN,12.397211883515205,NaN,1.6477962513883568,NaN,1.656485083147449,NaN,NaN,NaN,1.6419235457235997,1.8161808134751654,NaN,4.124765237175484,NaN,2.4941876513937093,5.089529071594091,14.170741291304747,NaN,NaN,13.70555128874664,NaN,12.372012903006443,NaN,12.569073017274935,NaN,129.53480427387126,NaN,122.7051387148071,NaN,88.57878872708073,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.72355015022157,NaN,37.62141381481769,50.01648178128775,NaN,61.37214998087294,NaN,61.40380029881901,75.0221160684625,73.38333646083146,NaN,167.7933851020617
1721663388254089,NaN,1.6356114045553911,NaN,12.521293741341227,NaN,1.6358295879101352,NaN,1.651634540916068,1.6530515884765355,1.6754757259908686,NaN,NaN,3.514499661379277,NaN,4.996129505754966,NaN,NaN,NaN,13.811396841406086,4.292598373187777,NaN,14.186161664603919,NaN,12.640123628345858,NaN,6.871118248459597,NaN,117.14646226777059,NaN,130.9201222821943,NaN,88.56141712370204,NaN,88.42938293218056,NaN,88.35266636332612,NaN,88.51530280620402,NaN,88.54251916999978,NaN,84.19091573121489,NaN,37.499597905192076,NaN,NaN,49.939844552919496,NaN,61.19343347693744,NaN,NaN,NaN,126.8852100479437,NaN
1721663898254089,1.6356219552967444,NaN,12.40147893098581,NaN,1.6478057418995624,NaN,1.656496099722879,NaN,NaN,NaN,1.6419136225409157,1.815853101399821,NaN,4.111331054333849,NaN,2.49404987992519,5.076691416728239,14.522677662213617,NaN,NaN,14.07026359551252,NaN,12.376312663060174,NaN,12.579318416070258,NaN,129.52834397951148,NaN,122.71159680535165,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.72355015022157,NaN,37.6114856305202,50.01648178128775,NaN,61.37214998087294,NaN,61.41103943350278,75.01574557954068,73.38333646083146,NaN,167.78674148315875
1721663900254089,NaN,1.6356008464893552,NaN,12.52960796558783,NaN,1.6358090213494567,NaN,1.6516582846402688,1.6529009990273023,1.6753750269166827,NaN,NaN,3.505081494275621,NaN,4.984355138938272,NaN,NaN,NaN,14.166522865033784,4.277683487570817,NaN,14.549726729092896,NaN,12.65014959824656,NaN,6.869614211189926,NaN,117.14815335910441,NaN,130.92208893440778,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.19192167444479,NaN,37.49986427177874,NaN,NaN,49.94747417628034,NaN,61.19407074658862,NaN,NaN,NaN,126.87422313802517,NaN
1721664410254089,1.6355923508983556,NaN,12.407879502191715,NaN,1.6476836330345015,NaN,1.6564541444293268,NaN,NaN,NaN,1.6419058330234235,1.8156673568144244,NaN,4.103708287665281,NaN,2.493809284828949,5.069267230781721,14.801117185187374,NaN,NaN,14.348544425285521,NaN,12.380612423113902,NaN,12.587514735106517,NaN,129.5367518151346,NaN,122.71986622337452,NaN,88.57988716182442,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.20000781394346,NaN,84.2066752563405,NaN,37.723826177603605,NaN,37.61175672754475,50.01689904053473,NaN,61.37279249683152,NaN,61.40444323400071,75.02931709208126,73.39050794074433,NaN,167.78950777632127
1721664412254089,NaN,1.6355902884233193,NaN,12.536376226933166,NaN,1.6358090213494567,NaN,1.651634540916068,1.6528006060611466,1.6753120899953164,NaN,NaN,3.499881422889808,NaN,4.977725378388131,NaN,NaN,NaN,14.448610236320185,4.269362531075013,NaN,14.834151813681817,NaN,12.660690539756002,NaN,6.87294350215665,NaN,117.1528875200818,NaN,130.91369627421105,NaN,88.56141712370204,NaN,88.42938293218056,NaN,88.34636867580315,NaN,88.52802814532032,NaN,88.54251916999978,NaN,84.19091573121489,NaN,37.499597905192076,NaN,NaN,49.9470615469068,NaN,61.19343347693744,NaN,NaN,NaN,126.87233926173377,NaN
1721664922254089,1.6355811137406777,NaN,12.414280073397626,NaN,1.647750069136245,NaN,1.6564431274354612,NaN,NaN,NaN,1.6418760623446529,1.8156509705882928,NaN,4.099481803175778,NaN,2.4940159498810592,5.06601914943012,15.005503643540452,NaN,NaN,14.574379791717268,NaN,12.387062063194499,NaN,12.59776013390184,NaN,129.52834397951148,NaN,122.71159680535165,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.20532572276723,NaN,84.21197556026381,NaN,37.72355015022157,NaN,37.62141381481769,50.01648178128775,NaN,61.37214998087294,NaN,61.40380029881901,75.0221160684625,73.38333646083146,NaN,167.7933851020617
1721664924254089,NaN,1.6355797303572832,NaN,12.542611691915848,NaN,1.6357987380691175,NaN,1.6516107971918672,1.6527629586988382,1.67528691522677,NaN,NaN,3.4971163198773376,NaN,4.974361383209744,NaN,NaN,NaN,14.684022600319864,4.26457184514795,NaN,15.045368362084513,NaN,12.67071618293953,NaN,6.871118248459597,NaN,117.14003701545933,NaN,130.92654829017755,NaN,88.55510285361976,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.51530280620402,NaN,88.54877215425047,NaN,84.19091573121489,NaN,37.50945758796945,NaN,NaN,49.9470615469068,NaN,61.19343347693744,NaN,NaN,NaN,126.87233926173377,NaN
1721665434254089,1.6355698765829998,NaN,12.422814168338832,NaN,1.647674142162824,NaN,1.6564541444293268,NaN,NaN,NaN,1.6418859859042432,1.8157656741712125,NaN,4.098425182053402,NaN,2.4942226149331694,5.0658644788895675,15.162496140536293,NaN,NaN,14.766867800059709,NaN,12.39996134335569,NaN,12.61005461245623,NaN,129.53480427387126,NaN,122.7180548958962,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.72355015022157,NaN,37.62141381481769,50.01648178128775,NaN,61.37214998087294,NaN,61.41103943350278,75.0221160684625,73.38333646083146,NaN,167.7933851020617
1721665436254089,NaN,1.6355586142252114,NaN,12.553004133553646,NaN,1.6357884547887782,NaN,1.6516226690539675,1.6527880569403772,1.6752995026110433,NaN,NaN,3.4968481087068515,NaN,4.974221216743978,NaN,NaN,NaN,14.868500993519586,4.263758332443354,NaN,15.212450109328437,NaN,12.684752083396472,NaN,6.871118248459597,NaN,117.16100411937184,NaN,130.91566279858702,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.20448796526982,NaN,37.49986427177874,NaN,NaN,49.94747417628034,NaN,61.19407074658862,NaN,NaN,NaN,126.867787616896,NaN
1721665946254089,1.6355811137406777,NaN,12.429214739544744,NaN,1.647750069136245,NaN,1.6564431274354612,NaN,NaN,NaN,1.6419058330234235,1.8159950813370518,NaN,4.101217680733967,NaN,2.4944292799852796,5.0689578897006164,15.295906192826784,NaN,NaN,14.922691425860735,NaN,12.40856086346315,NaN,12.62234909101062,NaN,129.5218836851517,NaN,122.72451298644076,NaN,88.57878872708073,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.72355015022157,NaN,37.63134199911519,50.01648178128775,NaN,61.364905783590025,NaN,61.40380029881901,75.0221160684625,73.38333646083146,NaN,167.81331595877054
1721665948254089,NaN,1.6355691722912473,NaN,12.565475063519004,NaN,1.635778171508439,NaN,1.651634540916068,1.652813155181916,1.6753372647638631,NaN,NaN,3.4984573757297692,NaN,4.977304878990832,NaN,NaN,NaN,15.017273891261299,4.266470041458673,NaN,15.35035817503574,NaN,12.70079311249012,NaN,6.873264894979653,NaN,117.16100411937184,NaN,130.90923666276626,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.1982048198573,NaN,37.51958402962595,NaN,NaN,49.940257038719835,NaN,61.19407074658862,NaN,NaN,NaN,126.8613520957668,NaN
1721666458254089,1.6355698765829998,NaN,12.444149405691856,NaN,1.6477215965212122,NaN,1.6564651614231924,NaN,NaN,NaN,1.6418959094638332,1.8162736471812853,NaN,4.104689435850344,NaN,2.4948426100895,5.07359800591719,15.409008454215597,NaN,NaN,15.044906034332127,NaN,12.417160383570609,NaN,12.638741729083135,NaN,129.5154233907919,NaN,122.72451298644076,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.72355015022157,NaN,37.63134199911519,50.01648178128775,NaN,61.37939417815585,NaN,61.40380029881901,75.02848655738433,73.38333646083146,NaN,167.78674148315875
1721666460254089,NaN,1.6355480561591755,NaN,12.575867505156802,NaN,1.6357678882280997,NaN,1.6516226690539675,1.6528759007857632,1.6753498521481363,NaN,NaN,3.5010817384046025,NaN,4.981650039429582,NaN,NaN,NaN,15.13629220945467,4.2701760437796095,NaN,15.46351638275368,NaN,12.712823884310353,NaN,6.871439553084791,NaN,117.16269553364648,NaN,130.9176294012077,NaN,88.56991738288177,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.19292765769947,NaN,37.51985079911898,NaN,NaN,49.94066954093229,NaN,61.18751565090855,NaN,NaN,NaN,126.86323579095588,NaN
1721666970254089,1.6355586394253219,NaN,12.45481702436837,NaN,1.6477690508796003,NaN,1.6564431274354612,NaN,NaN,NaN,1.6419058330234235,1.8165849854777816,NaN,4.109368757963723,NaN,2.495187051843017,5.079630156998735,15.502151493006387,NaN,NaN,15.13656699068567,NaN,12.430059663731797,NaN,12.646938048119397,NaN,129.51993648001354,NaN,122.72270160228544,NaN,88.57769033624984,NaN,88.39375826220157,NaN,88.44151499674426,NaN,88.42185985321446,NaN,84.204314683675,NaN,84.21096441493346,NaN,37.73319386792428,NaN,37.621142530178396,50.0160645387218,NaN,61.37875154308067,NaN,61.410396379322435,75.02128569430684,73.38253562920059,NaN,167.80390575890084
1721666972254089,NaN,1.6355374980931394,NaN,12.59041692344972,NaN,1.6357678882280997,NaN,1.6516226690539675,1.6529135481480717,1.6754253764537756,NaN,NaN,3.5048673488743405,NaN,4.986836198662928,NaN,NaN,NaN,15.2344823219642,4.275509071509736,NaN,15.566066008498064,NaN,12.724854656130587,NaN,6.865963527400199,NaN,117.16912104160777,NaN,130.9304819285344,NaN,88.55728834024872,NaN,88.42533610298807,NaN,88.34854541600575,NaN,88.52384999315434,NaN,88.53845061266674,NaN,84.1992109281099,NaN,37.51985079911898,NaN,NaN,49.94788682207171,NaN,61.18751565090855,NaN,NaN,NaN,126.8503644926389,NaN
1721667482254089,1.6355545349114629,NaN,12.469751690515489,NaN,1.647720327298713,NaN,1.6564410168457289,NaN,NaN,NaN,1.6419235457235997,1.8169837080597588,NaN,4.1157084846979775,NaN,2.4957720232816785,5.087054342945252,15.575335309199145,NaN,NaN,15.222117216615647,NaN,12.44295894389299,NaN,12.659232526673787,NaN,129.5070161495611,NaN,122.7291595637405,NaN,88.5841013965808,NaN,88.39375826220157,NaN,88.44151499674426,NaN,88.42185985321446,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.73319386792428,NaN,37.63107051602334,50.0160645387218,NaN,61.37150749060061,NaN,61.410396379322435,75.02128569430684,73.38253562920059,NaN,167.79726227279588
1721667484254089,NaN,1.6355451578743412,NaN,12.600809365087517,NaN,1.6357757269473934,NaN,1.6516545182740068,1.653021789103817,1.6755201312613466,NaN,NaN,3.509622444952182,NaN,4.993564189019701,NaN,NaN,NaN,15.323843037271546,4.282288344048034,NaN,15.63325369433059,NaN,12.73688542795082,NaN,6.864459168358115,NaN,117.16100411937184,NaN,130.92208893440778,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.1982048198573,NaN,37.52944390854957,NaN,NaN,49.94747417628034,NaN,61.18687849898522,NaN,NaN,NaN,126.84204553237927,NaN
1721667994254089,1.6355136907946097,NaN,12.4825528329273,NaN,1.6477310873928896,NaN,1.6564651614231924,NaN,NaN,NaN,1.6419157565830136,1.817371524332088,NaN,4.121746319682981,NaN,2.4964270421556782,5.094633199432322,15.641866051192567,NaN,NaN,15.29874458949536,NaN,12.45585822405418,NaN,12.675625164746304,NaN,129.50896309643213,NaN,122.72451298644076,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.41666118276105,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.743390014896434,NaN,37.641270183412686,50.01648178128775,NaN,61.37214998087294,NaN,61.41103943350278,75.0221160684625,73.38970694975328,NaN,167.78674148315875
1721667996254089,NaN,1.6355480561591755,NaN,12.613280295052874,NaN,1.6357370383870817,NaN,1.651634540916068,1.6531519814426912,1.6755386629122349,NaN,NaN,3.5141005451419938,NaN,5.000190591814811,NaN,NaN,NaN,15.403954363956196,4.288615665083778,NaN,15.703977574154303,NaN,12.750921328407761,NaN,6.871439553084791,NaN,117.16912104160777,NaN,130.90477687388102,NaN,88.55728834024872,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.51748707043622,NaN,88.5447038457132,NaN,84.19292765769947,NaN,37.53957094927427,NaN,NaN,49.94066954093229,NaN,61.18751565090855,NaN,NaN,NaN,126.8568001417974,NaN
1721668506254089,1.6355249279522879,NaN,12.49108692786851,NaN,1.6477880326229557,NaN,1.6564321104415953,NaN,NaN,NaN,1.6419157565830136,1.8177647937592412,NaN,4.128010573479924,NaN,2.497047037312009,5.102057385378839,15.701743718986647,NaN,NaN,15.363858932717722,NaN,12.468757504215368,NaN,12.689968723059755,NaN,129.50896309643213,NaN,122.73742916752985,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.41666118276105,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.743390014896434,NaN,37.641270183412686,50.01648178128775,NaN,61.37214998087294,NaN,61.41103943350278,75.0221160684625,73.38333646083146,NaN,167.7933851020617
1721668508254089,NaN,1.6355269400271035,NaN,12.623672736690672,NaN,1.6357576049477602,NaN,1.6516464127781685,1.65317707968423,1.6756267746021474,NaN,NaN,3.518901807201174,NaN,5.0087794304609465,NaN,NaN,NaN,15.46069988702449,4.295485327922586,NaN,15.757020484022087,NaN,12.7649572288647,NaN,6.864138185505337,NaN,117.16742949950557,NaN,130.91566279858702,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.1982048198573,NaN,37.54916366639678,NaN,NaN,49.94747417628034,NaN,61.19407074658862,NaN,NaN,NaN,126.83561001125011,NaN
1721669018254089,1.6355432981805826,NaN,12.506021594015628,NaN,1.6477962513883568,NaN,1.6564630499965889,NaN,NaN,NaN,1.6419235457235997,1.8182126283423,NaN,4.134954083712678,NaN,2.4977008238409453,5.110564265109224,15.744988701282372,NaN,NaN,15.415264993156429,NaN,12.48165678437656,NaN,12.702263201614146,NaN,129.49604250771256,NaN,122.73097107698531,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.75330994723387,NaN,37.65119836771018,50.0237195798624,NaN,61.37214998087294,NaN,61.41103943350278,75.02848655738433,73.38333646083146,NaN,167.80002872096463
1721669020254089,NaN,1.6355058238950317,NaN,12.64030064331115,NaN,1.6357267551067427,NaN,1.651670156502369,1.6532523744088468,1.67567712413924,NaN,NaN,3.524118563092398,NaN,5.017368269107083,NaN,NaN,NaN,15.517445410092785,4.303078113165479,NaN,15.806527199898689,NaN,12.77899312932164,NaN,6.865642487368439,NaN,117.1657380247043,NaN,130.90727026622784,NaN,88.56141712370204,NaN,88.42938293218056,NaN,88.3589640508491,NaN,88.51530280620402,NaN,88.5362661857491,NaN,84.19719875163446,NaN,37.54889631907895,NaN,NaN,49.9470615469068,NaN,61.19343347693744,NaN,NaN,NaN,126.84016229620896,NaN
1721669530254089,1.6355320614497024,NaN,12.520423388565645,NaN,1.6477108367875075,NaN,1.656430000270299,NaN,NaN,NaN,1.641943392088968,1.8186222684364803,NaN,4.14069075014066,NaN,2.4985274526520596,5.118187884327399,15.790824458891121,NaN,NaN,15.465918021135922,NaN,12.49187326288547,NaN,12.714039354550007,NaN,129.504449697642,NaN,122.732782662653,NaN,88.57988716182442,NaN,88.40232542774272,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.20633680227999,NaN,84.2066752563405,NaN,37.7535865695025,NaN,37.65147025857668,50.01689904053473,NaN,61.37279249683152,NaN,61.41168251339193,75.02294647581587,73.37776670821356,NaN,167.8094390314401
1721669532254089,NaN,1.6354952658289958,NaN,12.652771573276507,NaN,1.6357267551067427,NaN,1.6516582846402688,1.6533527673750024,1.6757778232134262,NaN,NaN,3.5290121571142543,NaN,5.026122277727183,NaN,NaN,NaN,15.564177017325497,4.309766995403266,NaN,15.84542533380173,NaN,12.789018772505168,NaN,6.863817233671387,NaN,117.1657380247043,NaN,130.90727026622784,NaN,88.56141712370204,NaN,88.43560975709148,NaN,88.3589640508491,NaN,88.52166547576218,NaN,88.5362661857491,NaN,84.19091573121489,NaN,37.539036636301574,NaN,NaN,49.9470615469068,NaN,61.1862413724121,NaN,NaN,NaN,126.83372690310398,NaN
