Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1727460496254089,1.634165231873251,NaN,13.090783953735924,NaN,1.6473134890390737,NaN,1.6552643090918286,NaN,NaN,NaN,1.6406256938362895,1.8364942502274104,NaN,4.2542657567924,NaN,2.5588080922451595,5.358518014735786,13.344216718456098,NaN,NaN,13.314316250300449,NaN,13.063893962332656,NaN,13.249465335680217,NaN,129.1433072590461,NaN,122.31119519158939,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.7565351146602,NaN,84.47746678124616,NaN,84.4833641914856,NaN,37.80290960892104,NaN,37.69091110490017,50.17571334993006,NaN,61.53876651837997,NaN,61.57753953122965,75.1176734022899,73.46615281681518,NaN,167.52764034594375
1727460498254089,NaN,1.6341832186915208,NaN,13.230417503742203,NaN,1.6346446087455144,NaN,1.6511203046156995,1.6530594350471302,1.6496052544148745,NaN,NaN,3.6372713833524912,NaN,5.260321197375147,NaN,NaN,NaN,13.386273443675952,4.421579797134918,NaN,13.259517077848356,NaN,13.328367081206343,NaN,6.8249378832703576,NaN,116.94896657495926,NaN,130.4870697357638,NaN,88.88564344870777,NaN,88.76159802694443,NaN,88.69493201136397,NaN,88.8483590517785,NaN,88.87612519717571,NaN,84.47567482616932,NaN,37.579011249584866,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,124.82313500771586,NaN
1727461008254089,1.634165231873251,NaN,13.068635602797318,NaN,1.6472945072957184,NaN,1.6552643090918286,NaN,NaN,NaN,1.6405959231575191,1.8355930077901845,NaN,4.249721156609354,NaN,2.5579097275870173,5.348221482364655,13.330450364616963,NaN,NaN,13.30247783471134,NaN,13.039112277853363,NaN,13.225837584883037,NaN,129.1387867316672,NaN,122.30473710104484,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.77209600294293,NaN,88.75024115295835,NaN,84.47746678124616,NaN,84.4833641914856,NaN,37.80290960892104,NaN,37.70083928919766,50.17571334993006,NaN,61.53876651837997,NaN,61.57753953122965,75.1176734022899,73.46615281681518,NaN,167.5077094892349
1727461010254089,NaN,1.6341543914424321,NaN,13.203510342278477,NaN,1.634616160830103,NaN,1.65108843525945,1.6529762937519188,1.6495219537791106,NaN,NaN,3.634455258490857,NaN,5.249927592448603,NaN,NaN,NaN,13.372433864008729,4.417873794813983,NaN,13.242398863172985,NaN,13.302912944916027,NaN,6.817635457112577,NaN,116.95539195509295,NaN,130.47225942695545,NaN,88.89085854713129,NaN,88.76050131788459,NaN,88.68124110306115,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.47466321800826,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.80842085555865,NaN
1727461520254089,1.634165231873251,NaN,13.039104468212509,NaN,1.647171125963909,NaN,1.6552202411163657,NaN,NaN,NaN,1.640585999597929,1.8347245378052213,NaN,4.244846833203373,NaN,2.556929693414499,5.337924949993525,13.307506441551743,NaN,NaN,13.288271736004406,NaN,13.009374256478214,NaN,13.197484283926416,NaN,129.1387867316672,NaN,122.3000819468243,NaN,88.90686431046987,NaN,88.72119439605859,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.80318722266734,NaN,37.7011121723666,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.11213510353126,73.46058471966357,NaN,167.49718270124544
1727461522254089,NaN,1.6341332753103601,NaN,13.172406090258889,NaN,1.6346343258527702,NaN,1.6510965617864413,1.652996691808275,1.6495285875611994,NaN,NaN,3.630749390629307,NaN,5.240405580589399,NaN,NaN,NaN,13.360327125757072,4.413092570323576,NaN,13.229587895482165,NaN,13.281514476173145,NaN,6.819142224332758,NaN,116.94896657495926,NaN,130.4658332911347,NaN,88.89717294282819,NaN,88.76050131788459,NaN,88.68124110306115,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.47466321800826,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.77624324991277,NaN
1727462032254089,1.634153994715573,NaN,13.014495189391829,NaN,1.6546278760380857,NaN,1.6553524450427546,NaN,NaN,NaN,1.6405661524787485,1.8340035438554405,NaN,4.264838908238669,NaN,2.6561064615283656,5.338828154587484,13.289151303099564,NaN,NaN,13.269330271061833,NaN,12.984212000388814,NaN,13.173856533129232,NaN,129.12780572920502,NaN,122.29362372718506,NaN,88.90045299382976,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.74504894279818,NaN,84.48481228908786,NaN,84.47806931251395,NaN,37.80318722266734,NaN,37.7011121723666,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.11213510353126,73.46058471966357,NaN,167.4905389495392
1727462034254089,NaN,1.6341438333763962,NaN,13.150872377322251,NaN,1.6347577205657022,NaN,1.6635496757323154,1.6529590458649617,1.6495285875611994,NaN,NaN,3.685919536162979,NaN,5.243378737007267,NaN,NaN,NaN,13.341873751525693,4.421499142216771,NaN,13.210023584023501,NaN,13.251431334780765,NaN,6.831601426536544,NaN,116.94896657495926,NaN,130.4658332911347,NaN,88.88454415143438,NaN,88.76050131788459,NaN,88.68124110306115,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.47466321800826,NaN,37.58860318209122,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.73763012313768,NaN
1727462544254089,1.6341090460848609,NaN,12.991947660056008,NaN,1.6573364768940948,NaN,1.6561346516072208,NaN,NaN,NaN,1.640585999597929,1.8346917653529586,NaN,4.360924740680205,NaN,2.8486655582091616,5.404581449027684,13.270796164647386,NaN,NaN,13.252756489237075,NaN,12.964862443019687,NaN,13.150228782332048,NaN,129.12134543484524,NaN,122.29362372718506,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.76052542174052,NaN,88.75134303031382,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.79326709203438,NaN,37.7011121723666,50.17613379215326,NaN,61.546656707028944,NaN,61.57818593939005,75.11213510353126,73.46695533592896,NaN,167.4905389495392
1727462546254089,NaN,1.6341332753103601,NaN,13.126946029614876,NaN,1.6354491065375827,NaN,1.673751820009094,1.6532523744088468,1.6496752932660954,NaN,NaN,3.8344536085362426,NaN,5.316608737035603,NaN,NaN,NaN,13.323420377294312,4.488842110608496,NaN,13.188013733632502,NaN,13.228290456786626,NaN,6.827631347608065,NaN,116.93611581469183,NaN,130.45940715531395,NaN,88.87822975573748,NaN,88.76050131788459,NaN,88.68124110306115,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.47466321800826,NaN,37.58860318209122,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,124.71832355975015,NaN
1727463056254089,1.634153994715573,NaN,12.97274531415821,NaN,1.6589530726619104,NaN,1.6566634673127756,NaN,NaN,NaN,1.64064554095547,1.8359371185389437,NaN,4.45524838121403,NaN,2.9607412155000317,5.480992557676597,13.25014663388869,NaN,NaN,13.233815024294499,NaN,12.94551288565056,NaN,13.126601031534864,NaN,129.11682428773102,NaN,122.29362372718506,NaN,88.89404167718965,NaN,88.72119439605859,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.80318722266734,NaN,37.7011121723666,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.11850571979664,73.46695533592896,NaN,167.46396394271412
1727463058254089,NaN,1.6341438333763962,NaN,13.107804951448976,NaN,1.6359632705545455,NaN,1.677099685121404,1.6538547322057804,1.6500366223746712,NaN,NaN,3.9473791436882615,NaN,5.401057667237105,NaN,NaN,NaN,13.300929369061405,4.5812545888137794,NaN,13.171480545232178,NaN,13.212666461704906,NaN,6.818185891245074,NaN,116.92969043455811,NaN,130.44655488367243,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.84726031564558,NaN,88.85626691843076,NaN,84.47466321800826,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.69901699636262,NaN
1727463568254089,1.6341427575578948,NaN,12.959425316676482,NaN,1.65956331079943,NaN,1.6568727901962244,NaN,NaN,NaN,1.6406554645150602,1.8370022232374834,NaN,4.52463146978155,NaN,2.9876339874561957,5.543271708337745,13.231213968605932,NaN,NaN,13.214290058941826,NaN,12.932094737315586,NaN,13.10947838146427,NaN,129.103903440734,NaN,122.28716550754584,NaN,88.90045299382976,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.80318722266734,NaN,37.7011121723666,50.17613379215326,NaN,61.546656707028944,NaN,61.57818593939005,75.11213510353126,73.46058471966357,NaN,167.45732019100785
1727463570254089,NaN,1.6341332753103601,NaN,13.090463768383373,NaN,1.6361380863203128,NaN,1.6782631276072422,1.6544319917611752,1.6503638943657752,NaN,NaN,4.000847942462245,NaN,5.462163098854592,NaN,NaN,NaN,13.281900285273704,4.652155347515535,NaN,13.148885110715177,NaN,13.191265051996005,NaN,6.821836398639177,NaN,116.92326505442439,NaN,130.4401287478517,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.67494329025344,NaN,88.85362311178119,NaN,88.86877313572295,NaN,84.46838007259574,NaN,37.58860318209122,NaN,NaN,50.099034065050944,NaN,61.35949244146695,NaN,NaN,NaN,124.66040386958753,NaN
1727464080254089,1.634153994715573,NaN,12.945008592305838,NaN,1.6597453116474625,NaN,1.6569168581716873,NaN,NaN,NaN,1.6406951587534209,1.8375921273782132,NaN,4.575891966052079,NaN,3.0006383042419023,5.584990573692725,13.211141964677815,NaN,NaN,13.195932094409347,NaN,12.92186342664385,NaN,13.095884955498523,NaN,129.0955042574061,NaN,122.27890473886663,NaN,88.89293696274669,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.47746678124616,NaN,84.47705282796882,NaN,37.80290960892104,NaN,37.70083928919766,50.17571334993006,NaN,61.54601071566289,NaN,61.57753953122965,75.11130291336806,73.45978232789336,NaN,167.45456053801132
1727464082254089,NaN,1.6341543914424321,NaN,13.073714779187409,NaN,1.6362100692826875,NaN,1.6786192834702538,1.6549088583504143,1.65061564205124,NaN,NaN,4.041133478086078,NaN,5.501664329467402,NaN,NaN,NaN,13.26575358282125,4.698971216658207,NaN,13.129320799256513,NaN,13.175066437400108,NaN,6.81636063754802,NaN,116.92326505442439,NaN,130.42727647621024,NaN,88.88454415143438,NaN,88.74804742031274,NaN,88.68124110306115,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.46838007259574,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.6410973062,NaN
1727464592254089,1.6341090460848609,NaN,12.931687681470518,NaN,1.6599059006310202,NaN,1.6569939771287474,NaN,NaN,NaN,1.6407050823130112,1.8379526243531035,NaN,4.612200926652869,NaN,3.01307518093424,5.614118531764873,13.196796950713692,NaN,NaN,13.176405881594544,NaN,12.904144456315633,NaN,13.078761293965997,NaN,129.08904396304632,NaN,122.26598855777753,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.75024115295835,NaN,84.48379564307125,NaN,84.47705282796882,NaN,37.80290960892104,NaN,37.70083928919766,50.17571334993006,NaN,61.54601071566289,NaN,61.57753953122965,75.11130291336806,73.46615281681518,NaN,167.42798606239953
1727464594254089,NaN,1.6341332753103601,NaN,13.059358502733724,NaN,1.6362614856843838,NaN,1.6788567207122616,1.6552602337319589,1.6507792780467918,NaN,NaN,4.071217316148976,NaN,5.533471294899447,NaN,NaN,NaN,13.247300208589868,4.73237972421542,NaN,13.117093104594847,NaN,13.161181910603625,NaN,6.818185891245074,NaN,116.91852623111805,NaN,130.42923336279375,NaN,88.88564344870777,NaN,88.74914388161271,NaN,88.68233613516912,NaN,88.8483590517785,NaN,88.85736549803632,NaN,84.47567482616932,NaN,37.58887132466251,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,124.61719423464432,NaN
1727465104254089,1.6341836537440722,NaN,12.923672652419395,NaN,1.6600324619176152,NaN,1.6570138787680895,NaN,NaN,NaN,1.6407526101668728,1.8382030649383032,NaN,4.6387776133275125,NaN,3.023300188249794,5.635145965240056,13.183609256999546,NaN,NaN,13.160416847642013,NaN,12.893914065999555,NaN,13.069894429621623,NaN,129.0806452446313,NaN,122.2641863389782,NaN,88.89183229246758,NaN,88.7253687317252,NaN,88.76465772575686,NaN,88.74913931965332,NaN,84.47645030237904,NaN,84.47603638406031,NaN,37.80263200627308,NaN,37.700566416937946,50.175292924515134,NaN,61.53812069764195,NaN,61.5768931489111,75.11047075647384,73.45897996820085,NaN,167.42522705091943
1727465106254089,NaN,1.634164949508468,NaN,13.047394939022325,NaN,1.6363026188057408,NaN,1.6789635674711652,1.6555237652681174,1.6509429140423437,NaN,NaN,4.09363126480475,NaN,5.5563812070637875,NaN,NaN,NaN,13.233460177916333,4.758314151051574,NaN,13.10241987100085,NaN,13.149611471606555,NaN,6.818504638133749,NaN,116.9137872192581,NaN,130.41191115270703,NaN,88.88674278972121,NaN,88.75646758309064,NaN,88.68343121084746,NaN,88.83673173301783,NaN,88.86471747880518,NaN,84.47040307916804,NaN,37.57927920666347,NaN,NaN,50.10708282821078,NaN,61.36077363882178,NaN,NaN,NaN,124.58685443481362,NaN
1727465616254089,1.634165231873251,NaN,12.912484703251003,NaN,1.6603234319882707,NaN,1.6570380451042102,NaN,NaN,NaN,1.6407249294321915,1.8383458937802568,NaN,4.658972258186456,NaN,3.030457628638807,5.651109351076382,13.166968868540412,NaN,NaN,13.143257226415674,NaN,12.884794261777204,NaN,13.059858470890136,NaN,129.06966307996697,NaN,122.25953046723296,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.47746678124616,NaN,84.47705282796882,NaN,37.80290960892104,NaN,37.70083928919766,50.17571334993006,NaN,61.54601071566289,NaN,61.57753953122965,75.11130291336806,73.45978232789336,NaN,167.41469882459364
1727465618254089,NaN,1.6341438333763962,NaN,13.035431375310921,NaN,1.6363231853664193,NaN,1.6790941579542693,1.6557245512004286,1.6510562005008027,NaN,NaN,4.111204991990006,NaN,5.573730460935812,NaN,NaN,NaN,13.219620147242797,4.7806583052999105,NaN,13.090192176339185,NaN,13.135726944810072,NaN,6.822155321923477,NaN,116.9137872192581,NaN,130.41191115270703,NaN,88.88042814278008,NaN,88.75646758309064,NaN,88.68343121084746,NaN,88.83673173301783,NaN,88.8584641213534,NaN,84.47668647458137,NaN,37.57927920666347,NaN,NaN,50.09986540348673,NaN,61.36796617259837,NaN,NaN,NaN,124.55467554884919,NaN
1727466128254089,1.6341427575578948,NaN,12.902336712532954,NaN,1.660227078598136,NaN,1.6570380451042102,NaN,NaN,NaN,1.6407348529917818,1.838313121327994,NaN,4.668529962576105,NaN,3.0169226656467547,5.658969776225039,13.162959726240846,NaN,NaN,13.132004650228149,NaN,12.876714459449218,NaN,13.04626667882444,NaN,129.0632027856072,NaN,122.26598855777753,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.47746678124616,NaN,84.4833641914856,NaN,37.80290960892104,NaN,37.70083928919766,50.182951148504706,NaN,61.53876651837997,NaN,61.57753953122965,75.10493242444625,73.45978232789336,NaN,167.41469882459364
1727466130254089,NaN,1.6341832186915208,NaN,13.024062734473164,NaN,1.636351568941077,NaN,1.6791368431402585,1.6559079780911568,1.65116446073526,NaN,NaN,4.111949823441695,NaN,5.58209225440893,NaN,NaN,NaN,13.204052311390837,4.792721456222772,NaN,13.073662175658654,NaN,13.124733990883811,NaN,6.827312159730337,NaN,116.90736158346417,NaN,130.39905836968498,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.47668647458137,NaN,37.57927920666347,NaN,NaN,50.10708282821078,NaN,61.36796617259837,NaN,NaN,NaN,124.52893244007764,NaN
1727466640254089,1.6341764690309288,NaN,12.891668742589731,NaN,1.6600129599533922,NaN,1.6569499091532844,NaN,NaN,NaN,1.6407547001109621,1.8381328728405488,NaN,4.67089662672088,NaN,3.004742847969578,5.659805699417494,13.144604587788672,NaN,NaN,13.117798551521213,NaN,12.861664803717675,NaN,13.036815578505564,NaN,129.0567424912474,NaN,122.25307237668842,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.74394719125652,NaN,84.47746678124616,NaN,84.48967555500239,NaN,37.80290960892104,NaN,37.70083928919766,50.17571334993006,NaN,61.53876651837997,NaN,61.57753953122965,75.11130291336806,73.45341183897153,NaN,167.40141158678773
1727466642254089,NaN,1.634164949508468,NaN,13.014492195390213,NaN,1.6362717689647233,NaN,1.6789754393332654,1.6560006318573566,1.651169486959262,NaN,NaN,4.108077772448265,NaN,5.582981930742793,NaN,NaN,NaN,13.190212731723614,4.796270118017888,NaN,13.061434879461963,NaN,13.11084991654364,NaN,6.823661652336233,NaN,116.90736158346417,NaN,130.39263197817394,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.84309478232349,NaN,88.8584641213534,NaN,84.47040307916804,NaN,37.57927920666347,NaN,NaN,50.10708282821078,NaN,61.36796617259837,NaN,NaN,NaN,124.50318933130609,NaN
1727467152254089,1.634153994715573,NaN,12.8852679606238,NaN,1.6598844887665458,NaN,1.6569388921594188,NaN,NaN,NaN,1.6407646236705522,1.8378379207701838,NaN,4.668980755746539,NaN,2.9963464110512295,5.656670987445787,13.130838233949538,NaN,NaN,13.105960135932104,NaN,12.853065000442507,NaN,13.020276152947535,NaN,129.04575962924733,NaN,122.25487440934967,NaN,88.89404167718965,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.47848330075131,NaN,84.47806931251395,NaN,37.79326709203438,NaN,37.7011121723666,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.11213510353126,73.46058471966357,NaN,167.3842389222389
1727467154254089,NaN,1.634172661023437,NaN,13.000136386765789,NaN,1.6362384571208892,NaN,1.6788756720184195,1.6560334645688672,1.6511896345549253,NaN,NaN,4.103163246187372,NaN,5.580090482657735,NaN,NaN,NaN,13.183292941890002,4.794955798834511,NaN,13.049207583265272,NaN,13.103907879373553,NaN,6.818185891245074,NaN,116.90093594767025,NaN,130.38620558666292,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.8584641213534,NaN,84.4829698699947,NaN,37.57927920666347,NaN,NaN,50.10708282821078,NaN,61.36077363882178,NaN,NaN,NaN,124.47744622253454,NaN
1727467664254089,1.634165231873251,NaN,12.872466396691934,NaN,1.6597881353764112,NaN,1.6568948241839558,NaN,NaN,NaN,1.6407447765513719,1.8374774237952936,NaN,4.665036315505247,NaN,2.9899304686794577,5.651655448291053,13.117071880110403,NaN,NaN,13.096489403460815,NaN,12.842315246348546,NaN,13.010825052628663,NaN,129.0347763281523,NaN,122.24375981657803,NaN,88.89514643579909,NaN,88.72229585648287,NaN,88.76162740178486,NaN,88.74615073838788,NaN,84.48582897574997,NaN,84.4853974535433,NaN,37.80346484751264,NaN,37.71131364767181,50.17655425118574,NaN,61.540058237315776,NaN,61.578832373393865,75.1065965833514,73.45501639989936,NaN,167.38035334015652
1727467666254089,NaN,1.6341860656405398,NaN,12.99156517066872,NaN,1.6362203525630268,NaN,1.67880923326386,1.6560006318573566,1.651169486959262,NaN,NaN,4.097206244659018,NaN,5.574530005571087,NaN,NaN,NaN,13.167146765611573,4.791670000876071,NaN,13.036980287068582,NaN,13.094651829813438,NaN,6.821836398639177,NaN,116.88639869131165,NaN,130.37139698982367,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.68233613516912,NaN,88.84199612906038,NaN,88.86987196412925,NaN,84.47567482616932,NaN,37.579011249584866,NaN,NaN,50.10666700713887,NaN,61.36732541808735,NaN,NaN,NaN,124.43056040904823,NaN
1727468176254089,1.6341877061886068,NaN,12.862320057811136,NaN,1.6597024879185136,NaN,1.65688380719009,NaN,NaN,NaN,1.6407547001109621,1.8371660854987972,NaN,4.6606193773746085,NaN,2.985482617158375,5.6457233181171835,13.106181562514834,NaN,NaN,13.080503527411219,NaN,12.836386988809291,NaN,13.004323414477955,NaN,129.0347763281523,NaN,122.24375981657803,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.76162740178486,NaN,88.75244495172237,NaN,84.47949986089691,NaN,84.47908583769814,NaN,37.80346484751264,NaN,37.701385066445404,50.17655425118574,NaN,61.540058237315776,NaN,61.58607179749831,75.1065965833514,73.4613871435134,NaN,167.36706557112674
1727468178254089,NaN,1.6341543914424321,NaN,12.981172729030922,NaN,1.636189502722009,NaN,1.6787261302291572,1.655988082736587,1.6511568995749886,NaN,NaN,4.091993868321708,NaN,5.568524690317506,NaN,NaN,NaN,13.15330718594435,4.786938451815917,NaN,13.024752990871894,NaN,13.078453743083234,NaN,6.821836398639177,NaN,116.88639869131165,NaN,130.35211819883367,NaN,88.87301440607473,NaN,88.75537095427858,NaN,88.68863407326654,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.46939155575888,NaN,37.58887132466251,NaN,NaN,50.10666700713887,NaN,61.36732541808735,NaN,NaN,NaN,124.41768911073125,NaN
1727468688254089,1.6341948904749524,NaN,12.853785962869923,NaN,1.659679179572291,NaN,1.6568816798629293,NaN,NaN,NaN,1.640772456532241,1.8368102886180897,NaN,4.655548121195157,NaN,2.98182586939115,5.6392451266915815,13.097004295480685,NaN,NaN,13.073400711941497,NaN,12.827787468701832,NaN,12.991183447642285,NaN,129.01539467022508,NaN,122.23084311909989,NaN,88.88873499099674,NaN,88.72229585648287,NaN,88.76162740178486,NaN,88.74615073838788,NaN,84.47949986089691,NaN,84.4853974535433,NaN,37.79354451857621,NaN,37.701385066445404,50.183792339127656,NaN,61.540058237315776,NaN,61.578832373393865,75.11296732696543,73.4613871435134,NaN,167.36042168661183
1727468690254089,NaN,1.6341543914424321,NaN,12.972858775720685,NaN,1.636189502722009,NaN,1.6786667709186553,1.655962984495048,1.6511443121907154,NaN,NaN,4.086707029465293,NaN,5.561407279646596,NaN,NaN,NaN,13.14177420288833,4.7818126070007505,NaN,13.014971153914539,NaN,13.071511705913151,NaN,6.8233426716809555,NaN,116.87354767538913,NaN,130.35211819883367,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.68233613516912,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.46939155575888,NaN,37.579011249584866,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,124.37907521578033,NaN
1727469200254089,1.6342061272058328,NaN,12.843118344193412,NaN,1.659679179572291,NaN,1.6568486301366394,NaN,NaN,NaN,1.6407625333495568,1.8364661909389783,NaN,4.650589559597469,NaN,2.979176369511903,5.632975909182935,13.080944078170928,NaN,NaN,13.059195081002057,NaN,12.814888188540639,NaN,12.982987128606023,NaN,129.01345751175475,NaN,122.23549975043197,NaN,88.88763036054954,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.47848330075131,NaN,84.47806931251395,NaN,37.80318722266734,NaN,37.691183789608615,50.17613379215326,NaN,61.5394123649374,NaN,61.57094665999883,75.10576448726589,73.46058471966357,NaN,167.34437641200128
1727469202254089,NaN,1.6341860656405398,NaN,12.962466334082885,NaN,1.6361689361613305,NaN,1.6786430271944546,1.6559253371327398,1.6511065500378956,NaN,NaN,4.082090353280819,NaN,5.554957126226083,NaN,NaN,NaN,13.13024121983231,4.776423898348909,NaN,13.005189316957185,NaN,13.059941643963006,NaN,6.825486906033283,NaN,116.86543663322097,NaN,130.3437367105405,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.47466321800826,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.34506333425776,NaN
