Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1650572775254089,1.6346178174678394,NaN,13.255078118254623,NaN,1.6480891740522896,NaN,1.6559762278212196,NaN,NaN,NaN,1.6413657343415486,1.851260868343919,NaN,4.857580620284163,NaN,2.5779110538210586,5.891264335653007,13.746490530431442,NaN,NaN,14.574379791717268,NaN,13.22060633376624,NaN,13.408344649371285,NaN,130.4979481633935,NaN,124.50970985721953,NaN,88.3009219054131,NaN,88.13758355695528,NaN,88.18064326433547,NaN,88.16272249209085,NaN,84.29190420844397,NaN,84.29199775573706,NaN,38.68519309826608,NaN,38.583866634215696,50.24001009898221,NaN,61.341889395281015,NaN,61.373559124418136,74.94401254234715,73.33077295558458,NaN,169.0035862380477
1650572777254089,NaN,1.6346660063845506,NaN,13.390135854396004,NaN,1.635210167846454,NaN,1.6521293748591688,1.6588192643740385,1.6780249263180347,NaN,NaN,4.032498315557267,NaN,5.813060060076262,NaN,NaN,NaN,14.579881571900664,5.031034344291855,NaN,13.638563259945768,NaN,13.508860047628588,NaN,6.826993002696484,NaN,118.81232681373652,NaN,132.60573651944364,NaN,88.29099095592557,NaN,88.16271423443588,NaN,88.10184232475208,NaN,88.24915747889759,NaN,88.27472781434349,NaN,84.28616885563261,NaN,38.45627252736878,NaN,NaN,50.17120544065599,NaN,61.165301756175,NaN,NaN,NaN,126.97719147609205,NaN
1650573287254089,1.6346402900760693,NaN,13.242773073659905,NaN,1.6482505066152213,NaN,1.6559872439782455,NaN,NaN,NaN,1.6413359659241287,1.8492184193131536,NaN,4.734208939267552,NaN,2.577094420712625,5.799691977078111,13.68205506890764,NaN,NaN,14.12159695246094,NaN,13.210693986371421,NaN,13.398893860250974,NaN,130.4850283494444,NaN,124.48848975307384,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.17955298511178,NaN,88.16792603045052,NaN,84.29089147923764,NaN,84.2972960364061,NaN,38.68489787162684,NaN,38.583576122907395,50.23958840521034,NaN,61.3412475355417,NaN,61.372916845101216,74.94955386944208,73.33634331352917,NaN,168.9875094027045
1650573289254089,NaN,1.6346371984191277,NaN,13.378172680542315,NaN,1.635189602060965,NaN,1.6520937606152817,1.6580286995644629,1.6774962761050654,NaN,NaN,3.953645748246385,NaN,5.717767895323165,NaN,NaN,NaN,14.15662724318993,4.911141614644953,NaN,13.59209953439834,NaN,13.48803393611833,NaN,6.836438428215599,NaN,118.80120006377155,NaN,132.5864581119814,NaN,88.27836216453174,NaN,88.16894118322182,NaN,88.10184232475208,NaN,88.24915747889759,NaN,88.26847470569739,NaN,84.28616885563261,NaN,38.45627252736878,NaN,NaN,50.17120544065599,NaN,61.165301756175,NaN,NaN,NaN,126.97719147609205,NaN
1650573799254089,1.6346178174678394,NaN,13.226134987249644,NaN,1.6482030558614178,NaN,1.6559762278212196,NaN,NaN,NaN,1.641296274700902,1.8469081369286577,NaN,4.63131878611555,NaN,2.576196124293348,5.705698832283241,13.631580100219825,NaN,NaN,13.856824900832258,NaN,13.195825465279192,NaN,13.382354979290428,NaN,130.4721085354953,NaN,124.46911664319941,NaN,88.29982911249554,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16163244615993,NaN,84.29089147923764,NaN,84.2972960364061,NaN,38.67497853412844,NaN,38.57364853394376,50.23958840521034,NaN,61.348491298433416,NaN,61.36567814450506,74.94955386944208,73.33634331352917,NaN,168.9875094027045
1650573801254089,NaN,1.6346371984191277,NaN,13.361424237147153,NaN,1.6351920245291014,NaN,1.6520500560895817,1.6570924053642986,1.6767848139552843,NaN,NaN,3.8856066301267793,NaN,5.622925630940694,NaN,NaN,NaN,13.90999701337392,4.800183853723033,NaN,13.548654542131178,NaN,13.472401986152477,NaN,6.825486906033283,NaN,118.79477455581029,NaN,132.56717970451913,NaN,88.28467656022865,NaN,88.17516813200774,NaN,88.10184232475208,NaN,88.24915747889759,NaN,88.26847470569739,NaN,84.29245200104513,NaN,38.45627252736878,NaN,NaN,50.17120544065599,NaN,61.17249400377841,NaN,NaN,NaN,126.97075595496285,NaN
1650574311254089,1.6346290537719543,NaN,13.208908492075171,NaN,1.6478614104340332,NaN,1.6559652116641934,NaN,NaN,NaN,1.6412466606718683,1.8448272442844666,NaN,4.5398107857218735,NaN,2.5751345012523843,5.627542587342107,13.585693765049085,NaN,NaN,13.698448473276919,NaN,13.178478857338257,NaN,13.365816098329885,NaN,130.44626890759707,NaN,124.44328583003355,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.17955298511178,NaN,88.16163244615993,NaN,84.29721996155874,NaN,84.2972960364061,NaN,38.67497853412844,NaN,38.57364853394376,50.24682576977748,NaN,61.348491298433416,NaN,61.36567814450506,74.94955386944208,73.33634331352917,NaN,168.97422296165482
1650574313254089,NaN,1.6346266407510437,NaN,13.34467579375199,NaN,1.6351611746880836,NaN,1.652061927951682,1.656239065151976,1.6760925078202569,NaN,NaN,3.8257715439141036,NaN,5.538275694966136,NaN,NaN,NaN,13.756794676020569,4.708950051735944,NaN,13.501617542542832,NaN,13.44869572548784,NaN,6.8327879208214926,NaN,118.78192353988773,NaN,132.54790129705688,NaN,88.27836216453174,NaN,88.17516813200774,NaN,88.10184232475208,NaN,88.24915747889759,NaN,88.26847470569739,NaN,84.28616885563261,NaN,38.446412648445175,NaN,NaN,50.17120544065599,NaN,61.165301756175,NaN,NaN,NaN,126.97075595496285,NaN
1650574823254089,1.6346178174678394,NaN,13.192272068577918,NaN,1.6478424301325119,NaN,1.6559431793501413,NaN,NaN,NaN,1.641197046642835,1.8430412813063815,NaN,4.469240657704977,NaN,2.573991214900577,5.560879907833493,13.544396063395416,NaN,NaN,13.606111872170551,NaN,13.161132249397324,NaN,13.349277217369336,NaN,130.433349093648,NaN,124.42391272015912,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29089147923764,NaN,84.2972960364061,NaN,38.67497853412844,NaN,38.57364853394376,50.24682576977748,NaN,61.348491298433416,NaN,61.36567814450506,74.94955386944208,73.33634331352917,NaN,168.96093652060515
1650574825254089,NaN,1.6346189463480132,NaN,13.327927350356829,NaN,1.6351920245291014,NaN,1.652026312365381,1.6555488635096562,1.675500900759415,NaN,NaN,3.7765254911129986,NaN,5.470944587291676,NaN,NaN,NaN,13.669984826854042,4.639497786187917,NaN,13.464935653952756,NaN,13.43018362636761,NaN,6.827312159730337,NaN,118.77377453293423,NaN,132.52219675377393,NaN,88.28467656022865,NaN,88.16894118322182,NaN,88.1081401375598,NaN,88.24915747889759,NaN,88.27472781434349,NaN,84.28616885563261,NaN,38.446412648445175,NaN,NaN,50.17120544065599,NaN,61.165301756175,NaN,NaN,NaN,126.96432043383369,NaN
1650575335254089,1.6346402900760693,NaN,13.173175974802986,NaN,1.6478234498309905,NaN,1.6559541955071673,NaN,NaN,NaN,1.6411772010312216,1.8415338630129516,NaN,4.417942464994188,NaN,2.5727662652379264,5.506679576497034,13.508255380866515,NaN,NaN,13.54512672576139,NaN,13.141897886119667,NaN,13.326226312967984,NaN,130.41396937272435,NaN,124.39808190699324,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29089147923764,NaN,84.2972960364061,NaN,38.66505919663004,NaN,38.56372094498012,50.24682576977748,NaN,61.348491298433416,NaN,61.36567814450506,74.94318376252039,73.33634331352917,NaN,168.94765007955547
1650575337254089,NaN,1.634629504414049,NaN,13.30639363742019,NaN,1.6351611746880836,NaN,1.6519906967790796,1.654959054833492,1.6750477549255787,NaN,NaN,3.7391135381847094,NaN,5.4203102622934605,NaN,NaN,NaN,13.607706718351535,4.5832326596679955,NaN,13.430699224602023,NaN,13.41167152724738,NaN,6.834613174518546,NaN,118.75622150804263,NaN,132.50491652605302,NaN,88.28576392363837,NaN,88.17625319635374,NaN,88.1092237683037,NaN,88.25024431627514,NaN,88.26956159166883,NaN,84.29345998426653,NaN,38.43683778134021,NaN,NaN,50.17162253739361,NaN,61.17313086953425,NaN,NaN,NaN,126.95977052833317,NaN
1650575847254089,1.6346402900760693,NaN,13.154081138508213,NaN,1.6478139596802297,NaN,1.655921147036089,NaN,NaN,NaN,1.6411573554196082,1.8402230644969257,NaN,4.377312495138473,NaN,2.5715413155752755,5.467792852388164,13.481293740916046,NaN,NaN,13.495982841479137,NaN,13.12266478942724,NaN,13.310264551560067,NaN,130.3945896518007,NaN,124.38516650041029,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16163244615993,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.66505919663004,NaN,38.56372094498012,50.24682576977748,NaN,61.348491298433416,NaN,61.372916845101216,74.94318376252039,73.33634331352917,NaN,168.93436363850577
1650575849254089,NaN,1.6346189463480132,NaN,13.28725255925429,NaN,1.6351611746880836,NaN,1.6519788249169793,1.6545323847273308,1.674670133397382,NaN,NaN,3.714553236112751,NaN,5.37910970887286,NaN,NaN,NaN,13.561574786127455,4.538835958273371,NaN,13.396462795251292,NaN,13.393159428127149,NaN,6.836438428215599,NaN,118.74979600008136,NaN,132.4727852077363,NaN,88.29207844495488,NaN,88.17625319635374,NaN,88.1092237683037,NaN,88.25660723899327,NaN,88.2758148247153,NaN,84.28717671385608,NaN,38.43683778134021,NaN,NaN,50.17162253739361,NaN,61.165938478847096,NaN,NaN,NaN,126.95333487917469,NaN
1650576359254089,1.6346106495175217,NaN,13.13439566008058,NaN,1.6477867608771515,NaN,1.6558901880742283,NaN,NaN,NaN,1.6411197679261855,1.8390878875417327,NaN,4.345317960550476,NaN,2.5700340972633557,5.4376287987043295,13.451469587108658,NaN,NaN,13.455736204238017,NaN,13.102841400096235,NaN,13.291364217990736,NaN,130.3687500239025,NaN,124.35287798395294,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.17955298511178,NaN,88.16792603045052,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.655139859131644,NaN,38.55379335601648,50.25406313434462,NaN,61.348491298433416,NaN,61.38015554569736,74.94318376252039,73.33634331352917,NaN,168.92772041798094
1650576361254089,NaN,1.634629504414049,NaN,13.263326211546914,NaN,1.635171457968423,NaN,1.6519788249169793,1.654181009345786,1.6743680361748243,NaN,NaN,3.695209689932017,NaN,5.346187771326492,NaN,NaN,NaN,13.524669240348192,4.5034504685479515,NaN,13.374453662097249,NaN,13.37233331661689,NaN,6.838263681912652,NaN,118.73522225213195,NaN,132.45793539556644,NaN,88.28467656022865,NaN,88.16894118322182,NaN,88.1081401375598,NaN,88.2555202750332,NaN,88.26847470569739,NaN,84.27988571022009,NaN,38.426692890597955,NaN,NaN,50.17120544065599,NaN,61.17249400377841,NaN,NaN,NaN,126.94501387044615,NaN
1650576871254089,1.6346106495175217,NaN,13.112249496849493,NaN,1.647758289343535,NaN,1.6558901880742283,NaN,NaN,NaN,1.641089998378133,1.838121136919467,NaN,4.319815070661494,NaN,2.568645768250989,5.412883437299029,13.423939598978759,NaN,NaN,13.424959363994803,NaN,13.085495934431604,NaN,13.272463884421404,NaN,130.34291039600427,NaN,124.33996257737002,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.17955298511178,NaN,88.16792603045052,NaN,84.29089147923764,NaN,84.2972960364061,NaN,38.655139859131644,NaN,38.56372094498012,50.25406313434462,NaN,61.3412475355417,NaN,61.372916845101216,74.94955386944208,73.33634331352917,NaN,168.91443397693126
1650576873254089,NaN,1.6346189463480132,NaN,13.246577768151752,NaN,1.6351508914077444,NaN,1.6519550811927786,1.6539425760511666,1.6741414632579061,NaN,NaN,3.6799287501090503,NaN,5.319426664198158,NaN,NaN,NaN,13.490070291180132,4.479429589461723,NaN,13.345108151225187,NaN,13.351507205106632,NaN,6.827312159730337,NaN,118.73051947619753,NaN,132.4278013620929,NaN,88.28576392363837,NaN,88.17002612368788,NaN,88.1092237683037,NaN,88.25024431627514,NaN,88.2758148247153,NaN,84.29345998426653,NaN,38.42697770626256,NaN,NaN,50.17162253739361,NaN,61.17313086953425,NaN,NaN,NaN,126.94046358085771,NaN
1650577383254089,1.6345994127866414,NaN,13.09256401842186,NaN,1.6477487988323294,NaN,1.6558681549233683,NaN,NaN,NaN,1.641089998378133,1.8372526999198047,NaN,4.299134545406064,NaN,2.5673391056511146,5.391389291260848,13.396409610848862,NaN,NaN,13.394182523751594,NaN,13.065672545100599,NaN,13.251201009155908,NaN,130.32999058205516,NaN,124.31413176420412,NaN,88.29982911249554,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16163244615993,NaN,84.29721996155874,NaN,84.2972960364061,NaN,38.64522052163325,NaN,38.55379335601648,50.25406313434462,NaN,61.3412475355417,NaN,61.38015554569736,74.94318376252039,73.34271342045086,NaN,168.88121787430708
1650577385254089,NaN,1.6346477560872115,NaN,13.225044055215115,NaN,1.635158753382732,NaN,1.651939432225104,1.6536994160834533,1.6739845282617691,NaN,NaN,3.66741776916638,NaN,5.2970936539327855,NaN,NaN,NaN,13.464697728456889,4.461170748758575,NaN,13.320653558831806,NaN,13.3329951059864,NaN,6.8327879208214926,NaN,118.71766846027498,NaN,132.40209630743954,NaN,88.28576392363837,NaN,88.17625319635374,NaN,88.10292583020629,NaN,88.25660723899327,NaN,88.2758148247153,NaN,84.29345998426653,NaN,38.417117631184915,NaN,NaN,50.17162253739361,NaN,61.17313086953425,NaN,NaN,NaN,126.93402793169923,NaN
1650577895254089,1.6346402900760693,NaN,13.07533922479768,NaN,1.6477570187756656,NaN,1.6558880985650108,NaN,NaN,NaN,1.6411077413905746,1.8364709037448017,NaN,4.282349006970043,NaN,2.565988210437926,5.374049475969542,13.373467954073945,NaN,NaN,13.365773132757859,NaN,13.045849155769593,NaN,13.22993813389041,NaN,130.30415095415697,NaN,124.28184324774675,NaN,88.30623991653789,NaN,88.14924761079243,NaN,88.17955298511178,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.64522052163325,NaN,38.54386576705284,50.24682576977748,NaN,61.348491298433416,NaN,61.372916845101216,74.94955386944208,73.33634331352917,NaN,168.88121787430708
1650577897254089,NaN,1.6346583137552955,NaN,13.21068824659069,NaN,1.635158753382732,NaN,1.6519156893958458,1.653561380957972,1.673858659163443,NaN,NaN,3.657215087290623,NaN,5.278033584826993,NaN,NaN,NaN,13.439325165733644,4.445985178272789,NaN,13.293753507199087,NaN,13.307540969696085,NaN,6.8327879208214926,NaN,118.6919664284299,NaN,132.37639125278616,NaN,88.29207844495488,NaN,88.17625319635374,NaN,88.1092237683037,NaN,88.25660723899327,NaN,88.26956159166883,NaN,84.28717671385608,NaN,38.417117631184915,NaN,NaN,50.17883981853302,NaN,61.165938478847096,NaN,NaN,NaN,126.93402793169923,NaN
1650578407254089,1.6346178174678394,NaN,13.052598449411162,NaN,1.6477285483233837,NaN,1.6558770824079847,NaN,NaN,NaN,1.6410779729731546,1.8357499645609874,NaN,4.268166016610866,NaN,2.564599934153589,5.358215550785197,13.352246978210678,NaN,NaN,13.343886913722377,NaN,13.02295363388669,NaN,13.212820577661065,NaN,130.28673364835652,NaN,124.25785439476334,NaN,88.3009219054131,NaN,88.14396055390064,NaN,88.18697926962771,NaN,88.16901620218015,NaN,84.29823281726132,NaN,84.29830886694565,NaN,38.64551495518549,NaN,38.54415548461439,50.25448511744327,NaN,61.34913330296401,NaN,61.380797969704375,74.95038277659714,73.33714318983455,NaN,168.87736252511522
1650578409254089,NaN,1.6346371984191277,NaN,13.186761898883315,NaN,1.6351690362754765,NaN,1.6519038179812169,1.6533982485369483,1.6737202031552845,NaN,NaN,3.648258886910999,NaN,5.261861404979655,NaN,NaN,NaN,13.409339409787993,4.4335113168023215,NaN,13.269298914805708,NaN,13.293656895355912,NaN,6.838263681912652,NaN,118.68554092046861,NaN,132.34425993446948,NaN,88.29207844495488,NaN,88.17625319635374,NaN,88.1092237683037,NaN,88.25024431627514,NaN,88.2758148247153,NaN,84.29974325467695,NaN,38.40725755610727,NaN,NaN,50.17883981853302,NaN,61.17313086953425,NaN,NaN,NaN,126.92115663338227,NaN
1650578919254089,1.6346515263801842,NaN,13.030451556992258,NaN,1.6477190581726229,NaN,1.6558440339369065,NaN,NaN,NaN,1.6410779729731546,1.8350454103586236,NaN,4.25610970807227,NaN,2.563129994558408,5.344849003070396,13.331598807270936,NaN,NaN,13.320211641717787,NaN,13.00312959184786,NaN,13.193919621776578,NaN,130.26089350396535,NaN,124.23202306528066,NaN,88.30733283759722,NaN,88.14396055390064,NaN,88.18697926962771,NaN,88.16901620218015,NaN,84.29823281726132,NaN,84.30461997815422,NaN,38.64551495518549,NaN,38.54415548461439,50.24724760821274,NaN,61.34913330296401,NaN,61.373559124418136,74.95038277659714,73.33714318983455,NaN,168.870719171803
1650578921254089,NaN,1.6346477560872115,NaN,13.170013455488151,NaN,1.635148470489988,NaN,1.6518563323227007,1.6532727620592378,1.6735817471471257,NaN,NaN,3.6405491680275084,NaN,5.247615212813105,NaN,NaN,NaN,13.386273443675952,4.422393309839514,NaN,13.249735240890999,NaN,13.275144796235683,NaN,6.830962667124441,NaN,118.67268990454605,NaN,132.3185548798161,NaN,88.29207844495488,NaN,88.17625319635374,NaN,88.10292583020629,NaN,88.25024431627514,NaN,88.2758148247153,NaN,84.28717671385608,NaN,38.40725755610727,NaN,NaN,50.17883981853302,NaN,61.17313086953425,NaN,NaN,NaN,126.92115663338227,NaN
1650579431254089,1.6346402900760693,NaN,13.015686962046317,NaN,1.6476905877203407,NaN,1.6558330177798803,NaN,NaN,NaN,1.6410680501673478,1.8343900111006106,NaN,4.245668702924686,NaN,2.561578391652384,5.332024342425114,13.308656395115664,NaN,NaN,13.296536369713197,NaN,12.985245386910584,NaN,13.17738128537765,NaN,130.23505335957412,NaN,124.20619173579797,NaN,88.3009219054131,NaN,88.14396055390064,NaN,88.18697926962771,NaN,88.16901620218015,NaN,84.29823281726132,NaN,84.29830886694565,NaN,38.63559541941534,NaN,38.53422769721407,50.25448511744327,NaN,61.34913330296401,NaN,61.380797969704375,74.95038277659714,73.33714318983455,NaN,168.85078911186628
1650579433254089,NaN,1.6346583137552955,NaN,13.148479742551514,NaN,1.635158753382732,NaN,1.6518563323227007,1.6531849215248406,1.6735188125979628,NaN,NaN,3.633808934752121,NaN,5.235888144661649,NaN,NaN,NaN,13.36782067078632,4.412992718586408,NaN,13.227726107736956,NaN,13.252004672335394,NaN,6.8327879208214926,NaN,118.65983888862351,NaN,132.2864235614994,NaN,88.28576392363837,NaN,88.17625319635374,NaN,88.10292583020629,NaN,88.25660723899327,NaN,88.2758148247153,NaN,84.28717671385608,NaN,38.39739748102962,NaN,NaN,50.17883981853302,NaN,61.1803232602214,NaN,NaN,NaN,126.91472098422376,NaN
1650579943254089,1.6346290537719543,NaN,12.995115770691347,NaN,1.6476810975695801,NaN,1.6558330177798803,NaN,NaN,NaN,1.6410779729731546,1.8337837667869485,NaN,4.237895246339892,NaN,2.56027177867889,5.320464084942043,13.28800822417592,NaN,NaN,13.275228624909067,NaN,12.968046912993785,NaN,13.153755090522044,NaN,130.21567325128075,NaN,124.17390257394462,NaN,88.30733283759722,NaN,88.150337550846,NaN,88.18064326433547,NaN,88.16901620218015,NaN,84.29823281726132,NaN,84.29830886694565,NaN,38.625675883645194,NaN,38.53422769721407,50.24724760821274,NaN,61.35637721064701,NaN,61.380797969704375,74.95038277659714,73.33714318983455,NaN,168.84414575855405
1650579945254089,NaN,1.6346477560872115,NaN,13.131731299156352,NaN,1.6351381875972435,NaN,1.6518088466641845,1.6530594350471302,1.6734307042291345,NaN,NaN,3.6276226932527935,NaN,5.225482436301909,NaN,NaN,NaN,13.342448108063078,4.404496030338409,NaN,13.20816243382225,NaN,13.235806585605193,NaN,6.832468499219777,NaN,118.64698787270096,NaN,132.2542922431827,NaN,88.28576392363837,NaN,88.17625319635374,NaN,88.10292583020629,NaN,88.25024431627514,NaN,88.26956159166883,NaN,84.29345998426653,NaN,38.39739748102962,NaN,NaN,50.17883981853302,NaN,61.17313086953425,NaN,NaN,NaN,126.90828533506529,NaN
1650580455254089,1.6346515263801842,NaN,12.98179738698807,NaN,1.647652627117298,NaN,1.6558220016228544,NaN,NaN,NaN,1.6410779729731546,1.8331447525103859,NaN,4.2305782952876845,NaN,2.5588018390837095,5.309505018183086,13.266783735612432,NaN,NaN,13.255706308997663,NaN,12.950330630233136,NaN,13.134271764882243,NaN,130.18787262861505,NaN,124.14623147862585,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.17955298511178,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.2972960364061,NaN,38.62538184663645,NaN,38.52401058912557,50.24682576977748,NaN,61.348491298433416,NaN,61.38015554569736,74.94955386944208,73.34271342045086,NaN,168.81478566905864
1650580457254089,NaN,1.6346583137552955,NaN,13.112590220990452,NaN,1.635127904704499,NaN,1.6517732324202972,1.653009240456046,1.6733425958603063,NaN,NaN,3.6218519455855103,NaN,5.215737407838024,NaN,NaN,NaN,13.326301931784649,4.396541683893473,NaN,13.188598759907546,NaN,13.214980474094935,NaN,6.832468499219777,NaN,118.62128584085586,NaN,132.24143971585602,NaN,88.27944940232184,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.25024431627514,NaN,88.2758148247153,NaN,84.29345998426653,NaN,38.387537405951974,NaN,NaN,50.17883981853302,NaN,61.17313086953425,NaN,NaN,NaN,126.89541403674832,NaN
1650580967254089,1.634662762684299,NaN,12.965247421879129,NaN,1.6476336468157768,NaN,1.6558109854658283,NaN,NaN,NaN,1.6410581273615412,1.8325712781596246,NaN,4.224008683120454,NaN,2.557413562799372,5.299330489230803,13.249006123511965,NaN,NaN,13.232613135300806,NaN,12.935799774399786,NaN,13.118315798238633,NaN,130.16203300071686,NaN,124.1139429621685,NaN,88.29982911249554,NaN,88.14924761079243,NaN,88.17955298511178,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.2972960364061,NaN,38.62538184663645,NaN,38.52401058912557,50.25406313434462,NaN,61.348491298433416,NaN,61.38015554569736,74.95592397636378,73.34271342045086,NaN,168.80149922800896
1650580969254089,NaN,1.6346583137552955,NaN,13.098234412366027,NaN,1.6351176218117547,NaN,1.6518088466641845,1.6529213999216485,1.6732419005816455,NaN,NaN,3.616358193806256,NaN,5.206157549348103,NaN,NaN,NaN,13.300929369061405,4.389310459852622,NaN,13.16903508599284,NaN,13.20109639975476,NaN,6.832468499219777,NaN,118.61314002959136,NaN,132.20088996273654,NaN,88.29099095592557,NaN,88.16894118322182,NaN,88.1081401375598,NaN,88.2555202750332,NaN,88.28098092298958,NaN,84.29873514645764,NaN,38.38725337490352,NaN,NaN,50.1784225782165,NaN,61.17968625138181,NaN,NaN,NaN,126.88709418028353,NaN
1650581479254089,1.6346515263801842,NaN,12.943912887013258,NaN,1.6476336468157768,NaN,1.65577793699475,NaN,NaN,NaN,1.641028358944121,1.8319978038088633,NaN,4.217442753772133,NaN,2.556025286515035,5.289395892956288,13.230652193787746,NaN,NaN,13.216040444897592,NaN,12.918601300482987,NaN,13.099414842354147,NaN,130.13423400585938,NaN,124.08627361837792,NaN,88.2987363632626,NaN,88.14178097228593,NaN,88.18479850148131,NaN,88.16683590230072,NaN,84.29620714634527,NaN,84.29628324635468,NaN,38.62508782138191,NaN,38.513793889468154,50.25364116811483,NaN,61.34784931956706,NaN,61.379513147371384,74.95509497502125,73.33554346919901,NaN,168.77878366549638
1650581481254089,NaN,1.6346583137552955,NaN,13.07610749192969,NaN,1.6351176218117547,NaN,1.65173761817641,1.6528461080350225,1.6731789660324825,NaN,NaN,3.6112667116207633,NaN,5.1972948125303216,NaN,NaN,NaN,13.284206957052627,4.38226847338186,NaN,13.148885110715177,NaN,13.184322788597765,NaN,6.832468499219777,NaN,118.59386388919022,NaN,132.16233314781203,NaN,88.29099095592557,NaN,88.17516813200774,NaN,88.10184232475208,NaN,88.24915747889759,NaN,88.27472781434349,NaN,84.29245200104513,NaN,38.38725337490352,NaN,NaN,50.1784225782165,NaN,61.17249400377841,NaN,NaN,NaN,126.88065865915435,NaN
