Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1666369363254089,1.6320070254436954,NaN,11.544605761870914,NaN,1.6433452016329904,NaN,1.6389031036598818,NaN,NaN,NaN,1.6380634276594743,1.786134454631492,NaN,3.735639390045869,NaN,2.41793114356841,4.604390024137672,11.76952235539635,NaN,NaN,11.742866097584864,NaN,11.521287771977892,NaN,11.690913440632006,NaN,129.40233440920466,NaN,122.44320349860465,NaN,88.46760614219954,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.33620447016551,NaN,84.33617553419715,NaN,37.01871108888096,NaN,36.90607056356082,49.747859471306384,NaN,61.06662090332737,NaN,61.09848300354101,74.72742457784788,73.09507428833537,NaN,168.03365665446137
1666369365254089,NaN,1.6319872237300745,NaN,11.661815548249967,NaN,1.6318396751385043,NaN,1.64698067008343,1.646469917430995,1.6453051178870275,NaN,NaN,3.2396704845123083,NaN,4.510173973883229,NaN,NaN,NaN,11.801859434330058,3.901481518126155,NaN,11.702598062910674,NaN,11.761152455227673,NaN,6.823023721848044,NaN,117.14646226777059,NaN,131.02044961982114,NaN,88.45625599918439,NaN,88.33193001300019,NaN,88.26667222073927,NaN,88.42204322966441,NaN,88.43839888392333,NaN,84.33115960672917,NaN,36.79020524337305,NaN,NaN,49.67363013877389,NaN,60.88543524204817,NaN,NaN,NaN,125.29937304544382,NaN
1666369875254089,1.6319885223049455,NaN,11.545948406385689,NaN,1.6433072395881687,NaN,1.6388646359962358,NaN,NaN,NaN,1.638043581294106,1.786048035367017,NaN,3.7354519736601386,NaN,2.418206686505448,4.604280549464119,11.76952235539635,NaN,NaN,11.742866097584864,NaN,11.52313221668457,NaN,11.692670930881372,NaN,129.41073888593533,NaN,122.44320349860465,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.01871108888096,NaN,36.90607056356082,49.747859471306384,NaN,61.06662090332737,NaN,61.09848300354101,74.72742457784788,73.09507428833537,NaN,168.03365665446137
1666369877254089,NaN,1.631955550725823,NaN,11.661330965876093,NaN,1.6318088252974865,NaN,1.6469288949241914,1.646426028709004,1.6452941650665287,NaN,NaN,3.239822724448756,NaN,4.510056562557295,NaN,NaN,NaN,11.805293649948654,3.901481518126155,NaN,11.697131929996075,NaN,11.762872189913105,NaN,6.821517506173192,NaN,117.15457873923812,NaN,131.02044961982114,NaN,88.45625599918439,NaN,88.33193001300019,NaN,88.26037428264185,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.33115960672917,NaN,36.7803451682954,NaN,NaN,49.67363013877389,NaN,60.88543524204817,NaN,NaN,NaN,125.29293739628534,NaN
1666370387254089,1.6319885223049455,NaN,11.539967623762761,NaN,1.6432313154985247,NaN,1.6388838698280588,NaN,NaN,NaN,1.638043581294106,1.786120051420746,NaN,3.7357799523351662,NaN,2.4180000293026698,4.604608973484778,11.76952235539635,NaN,NaN,11.741104295799214,NaN,11.52313221668457,NaN,11.692670930881372,NaN,129.41073888593533,NaN,122.44320349860465,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.01871108888096,NaN,36.91599835096115,49.747859471306384,NaN,61.05937699564437,NaN,61.091244158254774,74.72742457784788,73.09507428833537,NaN,168.03365665446137
1666370389254089,NaN,1.6319266395088499,NaN,11.65954590424222,NaN,1.631829391858165,NaN,1.6469081848604956,1.6464150565285063,1.645272259425531,NaN,NaN,3.2399140684106245,NaN,4.510291385209164,NaN,NaN,NaN,11.800142326520763,3.9016565793334013,NaN,11.69895397430094,NaN,11.762872189913105,NaN,6.817867175157662,NaN,117.15457873923812,NaN,131.01402335615782,NaN,88.45625599918439,NaN,88.33193001300019,NaN,88.26037428264185,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.33115960672917,NaN,36.7803451682954,NaN,NaN,49.67363013877389,NaN,60.88543524204817,NaN,NaN,NaN,125.29937304544382,NaN
1666370899254089,1.6319548133926005,NaN,11.541798502650515,NaN,1.6430415052744154,NaN,1.6388838698280588,NaN,NaN,NaN,1.638033658111422,1.786120051420746,NaN,3.735733098238734,NaN,2.4180689150369292,4.604608973484778,11.76952235539635,NaN,NaN,11.744627899370512,NaN,11.524976661391245,NaN,11.694428421130738,NaN,129.41268379166894,NaN,122.44320349860465,NaN,88.47401707438362,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.01871108888096,NaN,36.91599835096115,49.747859471306384,NaN,61.06662090332737,NaN,61.10572184882725,74.72742457784788,73.09507428833537,NaN,168.0403000077736
1666370901254089,NaN,1.631937197574886,NaN,11.661330965876093,NaN,1.6318088252974865,NaN,1.6469288949241914,1.6463931121675108,1.6452941650665287,NaN,NaN,3.239963064795424,NaN,4.510505271478346,NaN,NaN,NaN,11.805764963504156,3.9017802503849266,NaN,11.699433369019143,NaN,11.765060876918662,NaN,6.8196923406654255,NaN,117.15457873923812,NaN,131.01402335615782,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.26037428264185,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.33744287713961,NaN,36.7803451682954,NaN,NaN,49.67363013877389,NaN,60.88543524204817,NaN,NaN,NaN,125.29937304544382,NaN
1666371411254089,1.6319323407843709,NaN,11.543629381538267,NaN,1.6431353153552113,NaN,1.638901900906213,NaN,NaN,NaN,1.6380415943963047,1.7861547460367106,NaN,3.736023522362727,NaN,2.4181746113401608,4.60513905568633,11.769994375531894,NaN,NaN,11.741581654690727,NaN,11.51993141795337,NaN,11.693146947963168,NaN,129.40622388469438,NaN,122.44966133097533,NaN,88.47401707438362,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.33620447016551,NaN,84.33617553419715,NaN,37.01871108888096,NaN,36.90607056356082,49.747859471306384,NaN,61.06662090332737,NaN,61.09848300354101,74.72742457784788,73.09507428833537,NaN,168.0403000077736
1666371413254089,NaN,1.6319266395088499,NaN,11.6626314717238,NaN,1.6317985420171472,NaN,1.6469081848604956,1.6463931121675108,1.6453051178870275,NaN,NaN,3.240115299770815,NaN,4.510740086478028,NaN,NaN,NaN,11.804047911650406,3.9017802503849266,NaN,11.699433369019143,NaN,11.763341198274377,NaN,6.814535383850967,NaN,117.16100411937184,NaN,131.02044961982114,NaN,88.46257052050092,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.42204322966441,NaN,88.43839888392333,NaN,84.33115960672917,NaN,36.7803451682954,NaN,NaN,49.67363013877389,NaN,60.88543524204817,NaN,NaN,NaN,125.29937304544382,NaN
1666371923254089,1.631947544298902,NaN,11.54314114314928,NaN,1.6431269198752647,NaN,1.6388261683325898,NaN,NaN,NaN,1.6380038885633696,1.786120051420746,NaN,3.7362109325775577,NaN,2.418206686505448,4.6050295846173555,11.769994375531894,NaN,NaN,11.743343398467033,NaN,11.523620185905806,NaN,11.694904380345152,NaN,129.40170870295808,NaN,122.43674566623397,NaN,88.47401707438362,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.00879155311082,NaN,36.90607056356082,49.747859471306384,NaN,61.06662090332737,NaN,61.09848300354101,74.72742457784788,73.09507428833537,NaN,168.03365665446137
1666371925254089,NaN,1.6318871676482654,NaN,11.6626314717238,NaN,1.631769985748061,NaN,1.6469112950001077,1.6464189343665079,1.6452216520193603,NaN,NaN,3.240267534746206,NaN,4.511327123977233,NaN,NaN,NaN,11.805764963504156,3.9021303613899487,NaN,11.699433369019143,NaN,11.763341198274377,NaN,6.81636063754802,NaN,117.16269553364648,NaN,131.02044961982114,NaN,88.45625599918439,NaN,88.3443841583319,NaN,88.26667222073927,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.33115960672917,NaN,36.79020524337305,NaN,NaN,49.680847419913306,NaN,60.88543524204817,NaN,NaN,NaN,125.29937304544382,NaN
1666372435254089,1.631891360644501,NaN,11.54314114314928,NaN,1.6431079388528538,NaN,1.6388261683325898,NaN,NaN,NaN,1.6379939653806854,1.786134454631492,NaN,3.7363983427923886,NaN,2.418206686505448,4.605248526755303,11.771700140824183,NaN,NaN,11.746866886019639,NaN,11.523620185905806,NaN,11.694904380345152,NaN,129.40170870295808,NaN,122.43674566623397,NaN,88.47401707438362,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.34253307898287,NaN,84.33617553419715,NaN,37.00879155311082,NaN,36.90607056356082,49.740621962075856,NaN,61.06662090332737,NaN,61.09848300354101,74.72742457784788,73.10144452258534,NaN,168.0403000077736
1666372437254089,NaN,1.6318871676482654,NaN,11.662146884356076,NaN,1.631769985748061,NaN,1.6468905841557544,1.6463860165842388,1.6452545117194435,NaN,NaN,3.2402794442580984,NaN,4.5112306758166385,NaN,NaN,NaN,11.805293649948654,3.9020650554836425,NaN,11.702598062910674,NaN,11.768031393969402,NaN,6.816679296238885,NaN,117.16269553364648,NaN,131.01402335615782,NaN,88.45625599918439,NaN,88.3443841583319,NaN,88.26667222073927,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.33115960672917,NaN,36.7803451682954,NaN,NaN,49.67363013877389,NaN,60.88543524204817,NaN,NaN,NaN,125.28650174712685,NaN
1666372947254089,1.6319098681761408,NaN,11.544972082320818,NaN,1.6431258252044507,NaN,1.6388634347035493,NaN,NaN,NaN,1.638001903173078,1.7861547460367106,NaN,3.7363514902386807,NaN,2.418312377576189,4.605686411031198,11.771700140824183,NaN,NaN,11.743343398467033,NaN,11.51993141795337,NaN,11.694904380345152,NaN,129.40170870295808,NaN,122.44320349860465,NaN,88.47401707438362,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.00879155311082,NaN,36.90607056356082,49.740621962075856,NaN,61.06662090332737,NaN,61.09848300354101,74.73379481209787,73.09507428833537,NaN,168.03365665446137
1666372949254089,NaN,1.6318871676482654,NaN,11.662146884356076,NaN,1.631769985748061,NaN,1.646859517889225,1.64635309880197,1.6452435584860825,NaN,NaN,3.2403707882199666,NaN,4.511465498468507,NaN,NaN,NaN,11.805293649948654,3.9022984704266372,NaN,11.70077601860581,NaN,11.764591924598536,NaN,6.825806005713203,NaN,117.16269553364648,NaN,131.00117082883114,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.45090535001626,NaN,84.33115960672917,NaN,36.7803451682954,NaN,NaN,49.67363013877389,NaN,60.88543524204817,NaN,NaN,NaN,125.29937304544382,NaN
1666373459254089,1.631898631872026,NaN,11.544972082320818,NaN,1.6431068449029294,NaN,1.6388730512542153,NaN,NaN,NaN,1.6379820575614645,1.7861547460367106,NaN,3.7363983427923886,NaN,2.418312377576189,4.605686411031198,11.771700140824183,NaN,NaN,11.746866886019639,NaN,11.523620185905806,NaN,11.693146947963168,NaN,129.38878863076246,NaN,122.44320349860465,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.33620447016551,NaN,84.33617553419715,NaN,37.00879155311082,NaN,36.90607056356082,49.747859471306384,NaN,61.06662090332737,NaN,61.09848300354101,74.72742457784788,73.08870405408538,NaN,168.03365665446137
1666373461254089,NaN,1.6318766091842476,NaN,11.662146884356076,NaN,1.6317597020800976,NaN,1.646859517889225,1.6463421262078801,1.6452216520193603,NaN,NaN,3.240431684194546,NaN,4.511465498468507,NaN,NaN,NaN,11.805293649948654,3.9021817629551396,NaN,11.69895397430094,NaN,11.766311659283968,NaN,6.8239806638183405,NaN,117.16269553364648,NaN,131.00117082883114,NaN,88.46257052050092,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.33115960672917,NaN,36.79020524337305,NaN,NaN,49.680847419913306,NaN,60.892627632735326,NaN,NaN,NaN,125.29293739628534,NaN
1666373971254089,1.6318873955679112,NaN,11.54314114314928,NaN,1.643144805505972,NaN,1.6388442016022176,NaN,NaN,NaN,1.638001903173078,1.7861691487004299,NaN,3.7365389004535112,NaN,2.4182434944581748,4.60601482423812,11.768288610239603,NaN,NaN,11.746866886019639,NaN,11.525464569882018,NaN,11.696661812727138,NaN,129.37586855856688,NaN,122.44320349860465,NaN,88.47401707438362,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.01871108888096,NaN,36.90607056356082,49.747859471306384,NaN,61.05937699564437,NaN,61.09848300354101,74.72105434359791,73.09507428833537,NaN,168.03365665446137
1666373973254089,NaN,1.6318449337921934,NaN,11.663447501558842,NaN,1.6317391347441708,NaN,1.6468491624670483,1.6463640713960594,1.6452326052527215,NaN,NaN,3.240504497403192,NaN,4.511838712283367,NaN,NaN,NaN,11.806539469442164,3.902291523508055,NaN,11.698474548336547,NaN,11.76584273244307,NaN,6.814853954344023,NaN,117.16912104160777,NaN,130.9947445651678,NaN,88.45625599918439,NaN,88.3443841583319,NaN,88.26667222073927,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.33115960672917,NaN,36.7803451682954,NaN,NaN,49.67363013877389,NaN,60.88543524204817,NaN,NaN,NaN,125.28650174712685,NaN
1666374483254089,1.631898631872026,NaN,11.544483872066914,NaN,1.6431258252044507,NaN,1.6387865022982218,NaN,NaN,NaN,1.6379919803672711,1.7861979540278683,NaN,3.7367170342638163,NaN,2.4181746113401608,4.605922669567412,11.767816533937932,NaN,NaN,11.741104295799214,NaN,11.52313221668457,NaN,11.694428421130738,NaN,129.37586855856688,NaN,122.44320349860465,NaN,88.47401707438362,NaN,88.30976247447998,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.00879155311082,NaN,36.90607056356082,49.740621962075856,NaN,61.06662090332737,NaN,61.09848300354101,74.72742457784788,73.09507428833537,NaN,168.03365665446137
1666374485254089,NaN,1.6318660507202294,NaN,11.66166226540371,NaN,1.6317288510762074,NaN,1.6468698733114013,1.6463421262078801,1.6452106987859993,NaN,NaN,3.240656742301019,NaN,4.511956127435644,NaN,NaN,NaN,11.804822305673675,3.902233167870604,NaN,11.702118755704257,NaN,11.76584273244307,NaN,6.813028612449158,NaN,117.16269553364648,NaN,130.9947445651678,NaN,88.46257052050092,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.33115960672917,NaN,36.7803451682954,NaN,NaN,49.67363013877389,NaN,60.88543524204817,NaN,NaN,NaN,125.26719479965138,NaN
1666374995254089,1.631905902547257,NaN,11.544972082320818,NaN,1.6430867714554105,NaN,1.6388430011312123,NaN,NaN,NaN,1.6379999179335887,1.7861894380174075,NaN,3.7366794581146343,NaN,2.4183491801170813,4.60634323744504,11.771700140824183,NaN,NaN,11.741581654690727,NaN,11.523620185905806,NaN,11.694904380345152,NaN,129.36294848637127,NaN,122.4302878338633,NaN,88.47401707438362,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.00879155311082,NaN,36.90607056356082,49.740621962075856,NaN,61.05937699564437,NaN,61.09848300354101,74.72742457784788,73.09507428833537,NaN,168.03365665446137
1666374997254089,NaN,1.6318738491786702,NaN,11.66166226540371,NaN,1.6317265590547725,NaN,1.6468874747968,1.646382139987013,1.6452065425025373,NaN,NaN,3.240656742301019,NaN,4.512190957740198,NaN,NaN,NaN,11.801387978136699,3.9024665904204086,NaN,11.702118755704257,NaN,11.76584273244307,NaN,6.816679296238885,NaN,117.16912104160777,NaN,130.98831830150445,NaN,88.46257052050092,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.42204322966441,NaN,88.45090535001626,NaN,84.33744287713961,NaN,36.79020524337305,NaN,NaN,49.66641285763447,NaN,60.88543524204817,NaN,NaN,NaN,125.26719479965138,NaN
1666375507254089,1.6318609590377289,NaN,11.544972082320818,NaN,1.6429539143906047,NaN,1.6388718496875565,NaN,NaN,NaN,1.637970150646715,1.7861750359006732,NaN,3.736866868329465,NaN,2.4184180606190493,4.606562179582988,11.769994375531894,NaN,NaN,11.745105142243334,NaN,11.523620185905806,NaN,11.696661812727138,NaN,129.3519721841321,NaN,122.43855129826406,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.009053282286814,NaN,36.90632754934245,49.74103369053333,NaN,61.0600132339581,NaN,61.09911981009144,74.72824906147243,73.09586935794951,NaN,168.02978428646873
1666375509254089,NaN,1.6318632911126343,NaN,11.663932062333664,NaN,1.6317368423351117,NaN,1.6468667647331046,1.6463492234455197,1.6452174953230363,NaN,NaN,3.24079706004202,NaN,4.512522200401916,NaN,NaN,NaN,11.80701075775795,3.9025902391053813,NaN,11.702598062910674,NaN,11.766311659283968,NaN,6.818504638133749,NaN,117.16269553364648,NaN,130.9818920378411,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.33744287713961,NaN,36.79020524337305,NaN,NaN,49.66641285763447,NaN,60.88543524204817,NaN,NaN,NaN,125.26719479965138,NaN
1666376019254089,1.631849723160347,NaN,11.54314114314928,NaN,1.642963404180948,NaN,1.6388622335021084,NaN,NaN,NaN,1.637970150646715,1.7861894380174075,NaN,3.7370542785442953,NaN,2.4184180606190493,4.606562179582988,11.771700140824183,NaN,NaN,11.746866886019639,NaN,11.525464569882018,NaN,11.696661812727138,NaN,129.33710834198007,NaN,122.4302878338633,NaN,88.47401707438362,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.34253307898287,NaN,84.33617553419715,NaN,37.00879155311082,NaN,36.90607056356082,49.740621962075856,NaN,61.06662090332737,NaN,61.09848300354101,74.72742457784788,73.10144452258534,NaN,168.01372659452468
1666376021254089,NaN,1.6318105007824546,NaN,11.662146884356076,NaN,1.6317265590547725,NaN,1.6468356996375615,1.6463272790845243,1.6452065425025373,NaN,NaN,3.240827508029309,NaN,4.512287377750048,NaN,NaN,NaN,11.80701075775795,3.9026485928411296,NaN,11.70077601860581,NaN,11.768031393969402,NaN,6.81636063754802,NaN,117.16912104160777,NaN,130.97546577417776,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.33744287713961,NaN,36.79020524337305,NaN,NaN,49.66641285763447,NaN,60.88543524204817,NaN,NaN,NaN,125.2607591504929,NaN
1666376531254089,1.6318609590377289,NaN,11.544972082320818,NaN,1.642972893971291,NaN,1.6388526173166604,NaN,NaN,NaN,1.637970150646715,1.7861894380174075,NaN,3.7370542785442953,NaN,2.4184869411210173,4.606781121720935,11.769994375531894,NaN,NaN,11.745105142243334,NaN,11.525464569882018,NaN,11.694904380345152,NaN,129.33064830588228,NaN,122.4302878338633,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.36438741781046,NaN,88.33265266450204,NaN,84.32987586134814,NaN,84.34248664540573,NaN,37.00879155311082,NaN,36.90607056356082,49.740621962075856,NaN,61.06662090332737,NaN,61.09848300354101,74.72742457784788,73.08870405408538,NaN,168.02036994783694
1666376533254089,NaN,1.6318632911126343,NaN,11.66571724031125,NaN,1.6317265590547725,NaN,1.646856409701257,1.646338251265022,1.645228448143535,NaN,NaN,3.2410406439403356,NaN,4.5129918457056535,NaN,NaN,NaN,11.805293649948654,3.9029987152556225,NaN,11.706242151520403,NaN,11.768031393969402,NaN,6.820011144942126,NaN,117.15627002568522,NaN,130.96261324685108,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.33115960672917,NaN,36.79020524337305,NaN,NaN,49.66641285763447,NaN,60.88543524204817,NaN,NaN,NaN,125.24788785217594,NaN
1666377043254089,1.6318047796508188,NaN,11.546803021492359,NaN,1.642934934809918,NaN,1.6388333849457641,NaN,NaN,NaN,1.6379602282177572,1.786160633783939,NaN,3.7371479836517105,NaN,2.418555821622985,4.607000063858883,11.771700140824183,NaN,NaN,11.745105142243334,NaN,11.523620185905806,NaN,11.694904380345152,NaN,129.3177282336867,NaN,122.42383000149265,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.01871108888096,NaN,36.90607056356082,49.740621962075856,NaN,61.06662090332737,NaN,61.09848300354101,74.72742457784788,73.10144452258534,NaN,168.02701330114917
1666377045254089,NaN,1.6318210588484905,NaN,11.666201711331471,NaN,1.631747125615451,NaN,1.646804634542018,1.6463272790845243,1.6452174953230363,NaN,NaN,3.2413027325788657,NaN,4.513088236474848,NaN,NaN,NaN,11.807482015357909,3.903297398073356,NaN,11.701255353948888,NaN,11.766780555562947,NaN,6.818504638133749,NaN,117.16269553364648,NaN,130.95618698318776,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.33744287713961,NaN,36.7803451682954,NaN,NaN,49.66641285763447,NaN,60.88543524204817,NaN,NaN,NaN,125.24145220301743,NaN
1666377555254089,1.631849723160347,NaN,11.547291139313772,NaN,1.6429823837616344,NaN,1.6388141525748678,NaN,NaN,NaN,1.637970150646715,1.7862182422508757,NaN,3.737438351628281,NaN,2.4184180606190493,4.607311114951381,11.773877782844574,NaN,NaN,11.745582353689654,NaN,11.525952446243965,NaN,11.697137682736006,NaN,129.31321119277484,NaN,122.41917741389895,NaN,88.48152443128521,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.01897301633664,NaN,36.90632754934245,49.74103369053333,NaN,61.06725728643816,NaN,61.10635880007356,74.72824906147243,73.09586935794951,NaN,168.01649731425886
1666377557254089,NaN,1.631778826584347,NaN,11.664416591527635,NaN,1.631705992494094,NaN,1.646804634542018,1.646294362543031,1.6451627312205417,NaN,NaN,3.241241838588709,NaN,4.51332305147453,NaN,NaN,NaN,11.807482015357909,3.903005638902504,NaN,11.70489932380838,NaN,11.768500234207233,NaN,6.818185891245074,NaN,117.16269553364648,NaN,130.94976071952442,NaN,88.46257052050092,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.33115960672917,NaN,36.7803451682954,NaN,NaN,49.66641285763447,NaN,60.88543524204817,NaN,NaN,NaN,125.24145220301743,NaN
1666378067254089,1.631827251405583,NaN,11.545460260426019,NaN,1.6429159552292316,NaN,1.6387949202039718,NaN,NaN,NaN,1.6379106160729677,1.7861318295504707,NaN,3.7373446496061122,NaN,2.418624702124953,4.607201647486749,11.773877782844574,NaN,NaN,11.747344039460437,NaN,11.525952446243965,NaN,11.698895057254422,NaN,129.3002908623224,NaN,122.41917741389895,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.33374615071168,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.01897301633664,NaN,36.90632754934245,49.74103369053333,NaN,61.06725728643816,NaN,61.09911981009144,74.73461942305579,73.09586935794951,NaN,168.01649731425886
1666378069254089,NaN,1.631757710452275,NaN,11.664416591527635,NaN,1.6316957092137547,NaN,1.6467839244783227,1.646261446001538,1.6451736840410405,NaN,NaN,3.241241838588709,NaN,4.513205643974689,NaN,NaN,NaN,11.807482015357909,3.9032390462391855,NaN,11.706721308738125,NaN,11.770219912851518,NaN,6.81636063754802,NaN,117.15627002568522,NaN,130.93690819219773,NaN,88.46888504181744,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.33744287713961,NaN,36.79020524337305,NaN,NaN,49.66641285763447,NaN,60.88543524204817,NaN,NaN,NaN,125.23501655385897,NaN
