Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1735477721254089,1.637547616334326,NaN,12.462281547215722,NaN,1.6498475517770033,NaN,1.6587897471288602,NaN,NaN,NaN,1.6439500862990015,1.8259906792771947,NaN,4.492625399046017,NaN,2.497942585871153,5.406387858215601,12.91832466619653,NaN,NaN,13.799443931379678,NaN,12.438124492415673,NaN,12.61363114019138,NaN,130.279700517464,NaN,123.05569364461469,NaN,89.3171885754367,NaN,89.12934667550289,NaN,89.17872684856906,NaN,89.15416463131523,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.88254826773108,NaN,37.780539234430464,50.168895848897876,NaN,61.546656707028944,NaN,61.58542521878128,75.22043558004282,73.54977334737896,NaN,168.1881328786974
1735477723254089,NaN,1.637543530639967,NaN,12.59041692344972,NaN,1.6377731278942542,NaN,1.65383083540464,1.6582469244750881,1.6795414511111217,NaN,NaN,3.7550543237714735,NaN,5.3281606705133004,NaN,NaN,NaN,13.78772177316424,4.6860034406985,NaN,12.817185939618513,NaN,12.708300223670632,NaN,6.931675835615284,NaN,117.48566880491707,NaN,131.4445830216017,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.2492231830201,NaN,89.27633211214932,NaN,84.76470526504961,NaN,37.648031775128395,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.59046414586479,NaN
1735478233254089,1.6375251420189703,NaN,12.46014788296911,NaN,1.6498475517770033,NaN,1.6587787301349946,NaN,NaN,NaN,1.6439302391798212,1.8259906792771947,NaN,4.499273518950087,NaN,2.4978736975204496,5.409160061030259,12.919804740092996,NaN,NaN,13.796097854150265,NaN,12.435439744162569,NaN,12.615158688763353,NaN,130.292621364461,NaN,123.06861008389316,NaN,89.32359989207681,NaN,89.12296929613657,NaN,89.17239046331409,NaN,89.15416463131523,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.87262813709811,NaN,37.77061085167248,50.161657905642485,NaN,61.5394123649374,NaN,61.57818593939005,75.22043558004282,73.54977334737896,NaN,168.20142038210994
1735478235254089,NaN,1.637543530639967,NaN,12.589886091375709,NaN,1.6377731278942542,NaN,1.65383083540464,1.658272022716627,1.6795162763425753,NaN,NaN,3.7600795949591173,NaN,5.3322038472304945,NaN,NaN,NaN,13.782460646888273,4.693146707116983,NaN,12.817185939618513,NaN,12.706295029690493,NaN,6.929850493720422,NaN,117.50494571229882,NaN,131.46386181259172,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.26194902845634,NaN,89.27633211214932,NaN,84.76470526504961,NaN,37.65789185020604,NaN,NaN,50.09223244486003,NaN,61.35294063671304,NaN,NaN,NaN,127.59046414586479,NaN
1735478745254089,1.6375251420189703,NaN,12.462281547215722,NaN,1.6498190791619702,NaN,1.658756696147263,NaN,NaN,NaN,1.6439302391798212,1.8261381553123772,NaN,4.512008845367666,NaN,2.4978048091697462,5.417831110655317,12.915824014400064,NaN,NaN,13.796097854150265,NaN,12.435439744162569,NaN,12.613109474054356,NaN,130.292621364461,NaN,123.0750683035324,NaN,89.3171885754367,NaN,89.12934667550289,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.87262813709811,NaN,37.77061085167248,50.168895848897876,NaN,61.5394123649374,NaN,61.57818593939005,75.22043558004282,73.54977334737896,NaN,168.20806413381618
1735478747254089,NaN,1.6375224145078953,NaN,12.587807535314058,NaN,1.6377525613335757,NaN,1.6538070916804393,1.6583473174412438,1.6795918006482147,NaN,NaN,3.7688294789093675,NaN,5.342215522911166,NaN,NaN,NaN,13.77983008375029,4.70490562260587,NaN,12.817185939618513,NaN,12.706295029690493,NaN,6.92437446803583,NaN,117.51137134809275,NaN,131.47028807625506,NaN,89.30240185559808,NaN,89.16013067755938,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.76470526504961,NaN,37.65789185020604,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.58402849670628,NaN
1735479257254089,1.6375139048612923,NaN,12.458014218722498,NaN,1.6497526430602267,NaN,1.6587456791533974,NaN,NaN,NaN,1.6439401627394112,1.8263675624782165,NaN,4.524969575792636,NaN,2.4978048091697462,5.427947335217886,12.913833651553599,NaN,NaN,13.793395920587024,NaN,12.435439744162569,NaN,12.613109474054356,NaN,130.292621364461,NaN,123.10090118208933,NaN,89.3171885754367,NaN,89.12934667550289,NaN,89.17239046331409,NaN,89.16045871883088,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.87262813709811,NaN,37.780539234430464,50.168895848897876,NaN,61.5394123649374,NaN,61.57818593939005,75.22043558004282,73.54977334737896,NaN,168.22135163722874
1735479259254089,NaN,1.637543530639967,NaN,12.589886091375709,NaN,1.637721711492558,NaN,1.653795219818339,1.6584477104073994,1.679667324953854,NaN,NaN,3.777224637834607,NaN,5.3528047952657225,NaN,NaN,NaN,13.785091210026252,4.716115056062566,NaN,12.817185939618513,NaN,12.706295029690493,NaN,6.928025151825557,NaN,117.52252397947788,NaN,131.48956686724506,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.75213872422873,NaN,37.65789185020604,NaN,NaN,50.09223244486003,NaN,61.36013302740019,NaN,NaN,NaN,127.59046414586479,NaN
1735479769254089,1.6375026677036142,NaN,12.462281547215722,NaN,1.6498570426486807,NaN,1.658767713141129,NaN,NaN,NaN,1.6439302391798212,1.8266297420963187,NaN,4.560358004952989,NaN,2.4978736975204496,5.44547008133519,12.915824014400064,NaN,NaN,13.793395920587024,NaN,12.433289722547189,NaN,12.613109474054356,NaN,130.3139657513504,NaN,123.12027584100704,NaN,89.3171885754367,NaN,89.12934667550289,NaN,89.17872684856906,NaN,89.15416463131523,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.88254826773108,NaN,37.77061085167248,50.161657905642485,NaN,61.5394123649374,NaN,61.57818593939005,75.2268061963082,73.54340273111359,NaN,168.22799538893503
1735479771254089,NaN,1.6375224145078953,NaN,12.587807535314058,NaN,1.6377319947728972,NaN,1.6537833479562385,1.6585982998566327,1.6797931987965864,NaN,NaN,3.8019371479103135,NaN,5.37340574330095,NaN,NaN,NaN,13.77983008375029,4.749770797956623,NaN,12.819307951882159,NaN,12.706295029690493,NaN,6.928025151825557,NaN,117.52252397947788,NaN,131.50241939457175,NaN,89.3087163769146,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.77098853546005,NaN,37.65789185020604,NaN,NaN,50.09223244486003,NaN,61.36013302740019,NaN,NaN,NaN,127.59046414586479,NaN
1735480281254089,1.6374801933882583,NaN,12.46014788296911,NaN,1.649771624803582,NaN,1.658723645165666,NaN,NaN,NaN,1.6439302391798212,1.8273015773677053,NaN,4.579742749588596,NaN,2.4978736975204496,5.470038055272856,12.917814377246527,NaN,NaN,13.796097854150265,NaN,12.435439744162569,NaN,12.611060259345358,NaN,130.3204263039928,NaN,123.12855359383158,NaN,89.32471323755713,NaN,89.13045629489328,NaN,89.17350067654266,NaN,89.15527460512959,NaN,84.7643100292842,NaN,84.76942016657561,NaN,37.882827479004064,NaN,37.78081371625663,50.169316163243835,NaN,61.547302724221765,NaN,61.578832373393865,75.22126996840404,73.55057755410992,NaN,168.23741444257843
1735480283254089,NaN,1.6375012983758233,NaN,12.587807535314058,NaN,1.637721711492558,NaN,1.6537714760941382,1.6588367331512524,1.6799568347921383,NaN,NaN,3.814825490485682,NaN,5.398434932502628,NaN,NaN,NaN,13.782460646888273,4.770932026391812,NaN,12.817185939618513,NaN,12.706295029690493,NaN,6.929850493720422,NaN,117.52894948743915,NaN,131.51527192189843,NaN,89.30240185559808,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.648031775128395,NaN,NaN,50.09223244486003,NaN,61.36013302740019,NaN,NaN,NaN,127.59046414586479,NaN
1735480793254089,1.6374914305459363,NaN,12.464415211462336,NaN,1.649743152188549,NaN,1.6587016111779347,NaN,NaN,NaN,1.6439103920606408,1.8273998947244936,NaN,4.572755225359482,NaN,2.497942585871153,5.470579995874423,12.917814377246527,NaN,NaN,13.796097854150265,NaN,12.43758976577795,NaN,12.613109474054356,NaN,130.32492348195362,NaN,123.14610871956397,NaN,89.32359989207681,NaN,89.12934667550289,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.88254826773108,NaN,37.780539234430464,50.161657905642485,NaN,61.546656707028944,NaN,61.57094665999883,75.2268061963082,73.54340273111359,NaN,168.24128289234756
1735480795254089,NaN,1.6375118564418591,NaN,12.59196464743736,NaN,1.6377011449318795,NaN,1.653735860507837,1.6588743805135606,1.6800197717135046,NaN,NaN,3.809268131760523,NaN,5.398049868053372,NaN,NaN,NaN,13.782460646888273,4.761074311282251,NaN,12.817185939618513,NaN,12.708300223670632,NaN,6.925875859371173,NaN,117.5418005033617,NaN,131.52169818556177,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.76470526504961,NaN,37.65789185020604,NaN,NaN,50.08501516372061,NaN,61.36013302740019,NaN,NaN,NaN,127.58402849670628,NaN
1735481305254089,1.6374801933882583,NaN,12.464415211462336,NaN,1.6497811156752598,NaN,1.6587016111779347,NaN,NaN,NaN,1.6439004685010505,1.8272360324631798,NaN,4.562386641019506,NaN,2.4978736975204496,5.462631533718119,12.91184328870713,NaN,NaN,13.796097854150265,NaN,12.43758976577795,NaN,12.615158688763353,NaN,130.31846305845508,NaN,123.1525669392032,NaN,89.32359989207681,NaN,89.12934667550289,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.76328777589572,NaN,84.7620863480443,NaN,37.88254826773108,NaN,37.780539234430464,50.161657905642485,NaN,61.5394123649374,NaN,61.57818593939005,75.2268061963082,73.54340273111359,NaN,168.24792664405382
1735481307254089,NaN,1.6374696241777156,NaN,12.59404320349901,NaN,1.6377011449318795,NaN,1.6537596042320377,1.6587990857889439,1.6800323590977777,NaN,NaN,3.8014050603727982,NaN,5.389770982394355,NaN,NaN,NaN,13.77983008375029,4.748094910336082,NaN,12.817185939618513,NaN,12.708300223670632,NaN,6.925875859371173,NaN,117.55465151928425,NaN,131.53455071288846,NaN,89.3087163769146,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.26194902845634,NaN,89.27633211214932,NaN,84.76470526504961,NaN,37.65789185020604,NaN,NaN,50.09223244486003,NaN,61.36013302740019,NaN,NaN,NaN,127.5775928475478,NaN
1735481817254089,1.6374577190729023,NaN,12.464415211462336,NaN,1.649771624803582,NaN,1.6586905941840688,NaN,NaN,NaN,1.6438806213818702,1.8269902390712092,NaN,4.552468864694312,NaN,2.4980114742218564,5.452876602889929,12.917814377246527,NaN,NaN,13.796097854150265,NaN,12.439739787393332,NaN,12.613109474054356,NaN,130.32492348195362,NaN,123.17194159812091,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.88254826773108,NaN,37.780539234430464,50.168895848897876,NaN,61.546656707028944,NaN,61.58542521878128,75.2268061963082,73.54977334737896,NaN,168.25457039576008
1735481819254089,NaN,1.6374590661116797,NaN,12.59196464743736,NaN,1.637680578371201,NaN,1.653735860507837,1.6586986928227885,1.6800071843292312,NaN,NaN,3.7947244057351073,NaN,5.379566774489056,NaN,NaN,NaN,13.77983008375029,4.739193301414588,NaN,12.821429964145805,NaN,12.708300223670632,NaN,6.9295263667652796,NaN,117.55465151928425,NaN,131.5538295038785,NaN,89.3087163769146,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.75213872422873,NaN,37.648031775128395,NaN,NaN,50.09223244486003,NaN,61.36013302740019,NaN,NaN,NaN,127.59046414586479,NaN
1735482329254089,1.6374352447575462,NaN,12.466548875708948,NaN,1.6497811156752598,NaN,1.6586465262086059,NaN,NaN,NaN,1.6438607742626898,1.8267608319053696,NaN,4.542776492376508,NaN,2.4980114742218564,5.443844259530493,12.919804740092996,NaN,NaN,13.796097854150265,NaN,12.439739787393332,NaN,12.613109474054356,NaN,130.33784432895064,NaN,123.18485803739938,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.88254826773108,NaN,37.780539234430464,50.168895848897876,NaN,61.546656707028944,NaN,61.57818593939005,75.2268061963082,73.54340273111359,NaN,168.2745016508789
1735482331254089,NaN,1.6374379499796077,NaN,12.592495411777278,NaN,1.6376600118105225,NaN,1.653735860507837,1.6585982998566327,1.6799190726393187,NaN,NaN,3.789058700229246,NaN,5.369675937295246,NaN,NaN,NaN,13.777838495345271,4.731587973734193,NaN,12.8198267858514,NaN,12.710818755673648,NaN,6.916749590885911,NaN,117.5675025352068,NaN,131.56025576754183,NaN,89.3087163769146,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.65789185020604,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.5775928475478,NaN
1735482841254089,1.6374647791611059,NaN,12.466548875708948,NaN,1.649646901073424,NaN,1.6586994148088814,NaN,NaN,NaN,1.6438784127123727,1.826634828678649,NaN,4.532520610040227,NaN,2.4979763667779835,5.436076444241378,12.917814377246527,NaN,NaN,13.796097854150265,NaN,12.439739787393332,NaN,12.615158688763353,NaN,130.32492348195362,NaN,123.19131625703861,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.87262813709811,NaN,37.780539234430464,50.161657905642485,NaN,61.5394123649374,NaN,61.58542521878128,75.2268061963082,73.54977334737896,NaN,168.2745016508789
1735482843254089,NaN,1.6374485080456438,NaN,12.59457390010484,NaN,1.6376497285301832,NaN,1.6537121167836362,1.6585104560112465,1.679881310486499,NaN,NaN,3.783087690225751,NaN,5.361397321421013,NaN,NaN,NaN,13.783099450176447,4.723785583142564,NaN,12.817704842737957,NaN,12.710818755673648,NaN,6.92437446803583,NaN,117.57392804316807,NaN,131.57310829486852,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.76470526504961,NaN,37.65789185020604,NaN,NaN,50.09223244486003,NaN,61.36732541808735,NaN,NaN,NaN,127.58402849670628,NaN
1735483353254089,1.6374352447575462,NaN,12.462281547215722,NaN,1.6496292617284174,NaN,1.6586465262086059,NaN,NaN,NaN,1.6438508507030996,1.8264658798350049,NaN,4.521588515681774,NaN,2.4980114742218564,5.431018331960094,12.917814377246527,NaN,NaN,13.796097854150265,NaN,12.43758976577795,NaN,12.615158688763353,NaN,130.33138390545213,NaN,123.2106909159563,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.87262813709811,NaN,37.77061085167248,50.161657905642485,NaN,61.5394123649374,NaN,61.58542521878128,75.22043558004282,73.54977334737896,NaN,168.28114540258517
1735483355254089,NaN,1.6374273919135718,NaN,12.59041692344972,NaN,1.6376600118105225,NaN,1.6537121167836362,1.65843516128663,1.6798687231022258,NaN,NaN,3.7761116587365184,NaN,5.355043965052416,NaN,NaN,NaN,13.788360405007623,4.714334800172421,NaN,12.8198267858514,NaN,12.710818755673648,NaN,6.92437446803583,NaN,117.58035355112933,NaN,131.57953455853186,NaN,89.3087163769146,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.65789185020604,NaN,NaN,50.09223244486003,NaN,61.36013302740019,NaN,NaN,NaN,127.5775928475478,NaN
1735483865254089,1.6374127704421904,NaN,12.464415211462336,NaN,1.649743152188549,NaN,1.6586244922208744,NaN,NaN,NaN,1.6438210800243291,1.8263511762520852,NaN,4.51584071349331,NaN,2.497942585871153,5.427224747749131,12.915824014400064,NaN,NaN,13.796097854150265,NaN,12.43758976577795,NaN,12.615158688763353,NaN,130.33784432895064,NaN,123.21714913559555,NaN,89.33001120871693,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.87262813709811,NaN,37.77061085167248,50.161657905642485,NaN,61.5394123649374,NaN,61.57818593939005,75.22043558004282,73.54977334737896,NaN,168.2944329059977
1735483867254089,NaN,1.6374379499796077,NaN,12.592495411777278,NaN,1.6376600118105225,NaN,1.6536883730594354,1.6583975139243214,1.6797931987965864,NaN,NaN,3.770968313485983,NaN,5.351578497942271,NaN,NaN,NaN,13.78046897276086,4.707191766532197,NaN,12.817704842737957,NaN,12.712823884310353,NaN,6.926199809930693,NaN,117.59320456705188,NaN,131.59238708585855,NaN,89.3087163769146,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.76470526504961,NaN,37.648031775128395,NaN,NaN,50.09223244486003,NaN,61.36013302740019,NaN,NaN,NaN,127.57115719838933,NaN
1735484377254089,1.6373902961268343,NaN,12.464415211462336,NaN,1.6497051887018386,NaN,1.6586134752270087,NaN,NaN,NaN,1.6438012329051488,1.8262856313475597,NaN,4.514713693456356,NaN,2.4980114742218564,5.4246956916084885,12.917814377246527,NaN,NaN,13.79879978771351,NaN,12.43758976577795,NaN,12.615158688763353,NaN,130.33784432895064,NaN,123.23006557487403,NaN,89.33001120871693,NaN,89.13572405486921,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.87262813709811,NaN,37.77061085167248,50.161657905642485,NaN,61.546656707028944,NaN,61.57818593939005,75.2268061963082,73.54340273111359,NaN,168.30107665770396
1735484379254089,NaN,1.6374273919135718,NaN,12.59457390010484,NaN,1.6376085954088262,NaN,1.6536408856110338,1.6583096700789353,1.6798183735651329,NaN,NaN,3.7701406487330233,NaN,5.348883134634382,NaN,NaN,NaN,13.785729927592035,4.705543374153684,NaN,12.817704842737957,NaN,12.710818755673648,NaN,6.926199809930693,NaN,117.59792996846443,NaN,131.603259331407,NaN,89.30760866312686,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.76368790698426,NaN,37.65762233455648,NaN,NaN,50.091816927490434,NaN,61.35949244146695,NaN,NaN,NaN,127.56925941997653,NaN
1735484889254089,1.6373902961268343,NaN,12.464415211462336,NaN,1.649695697830161,NaN,1.6586134752270087,NaN,NaN,NaN,1.6437913093455585,1.826220086443034,NaN,4.515502607482223,NaN,2.49808036257256,5.422708576069413,12.917814377246527,NaN,NaN,13.804203654839998,NaN,12.43758976577795,NaN,12.613109474054356,NaN,130.33784432895064,NaN,123.23652379451326,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.88254826773108,NaN,37.77061085167248,50.168895848897876,NaN,61.5394123649374,NaN,61.58542521878128,75.2268061963082,73.54340273111359,NaN,168.30772040941025
1735484891254089,NaN,1.637374601583392,NaN,12.59041692344972,NaN,1.6376188786891654,NaN,1.6536527574731341,1.658272022716627,1.6798057861808595,NaN,NaN,3.7705544811095026,NaN,5.347150401079309,NaN,NaN,NaN,13.783099450176447,4.706202731105089,NaN,12.8198267858514,NaN,12.708813627036943,NaN,6.922225351977067,NaN,117.61248109093573,NaN,131.60523961318523,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.76470526504961,NaN,37.648031775128395,NaN,NaN,50.09223244486003,NaN,61.36013302740019,NaN,NaN,NaN,127.56472154923084,NaN
1735485401254089,1.6373790589691564,NaN,12.466548875708948,NaN,1.6496577343434504,NaN,1.6586134752270087,NaN,NaN,NaN,1.6437813857859682,1.8261545415385085,NaN,4.51437558744527,NaN,2.49808036257256,5.42036016679596,12.917814377246527,NaN,NaN,13.796097854150265,NaN,12.439739787393332,NaN,12.613109474054356,NaN,130.33784432895064,NaN,123.24944023379172,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16675280634654,NaN,84.76328777589572,NaN,84.77470932740121,NaN,37.87262813709811,NaN,37.77061085167248,50.168895848897876,NaN,61.5394123649374,NaN,61.57818593939005,75.22043558004282,73.54977334737896,NaN,168.3143641611165
1735485403254089,NaN,1.637374601583392,NaN,12.59196464743736,NaN,1.6376188786891654,NaN,1.6536527574731341,1.6582343753543187,1.6797931987965864,NaN,NaN,3.7706031040344183,NaN,5.344718441831334,NaN,NaN,NaN,13.782460646888273,4.706444172296005,NaN,12.817185939618513,NaN,12.708300223670632,NaN,6.918574844582965,NaN,117.61248109093573,NaN,131.61166587684855,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.76470526504961,NaN,37.648031775128395,NaN,NaN,50.09223244486003,NaN,61.36013302740019,NaN,NaN,NaN,127.57115719838933,NaN
1735485913254089,1.6373565846538003,NaN,12.462281547215722,NaN,1.649638752600095,NaN,1.6585914412392773,NaN,NaN,NaN,1.6437813857859682,1.8261381553123772,NaN,4.510656421323322,NaN,2.49808036257256,5.419095638725639,12.917814377246527,NaN,NaN,13.796097854150265,NaN,12.43758976577795,NaN,12.615158688763353,NaN,130.33784432895064,NaN,123.26235667307017,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.88254826773108,NaN,37.780539234430464,50.168895848897876,NaN,61.546656707028944,NaN,61.57818593939005,75.2268061963082,73.54340273111359,NaN,168.32100791282278
1735485915254089,NaN,1.637385159649428,NaN,12.59196464743736,NaN,1.6375880288481477,NaN,1.6536290137489333,1.6582092771127799,1.6797806114123133,NaN,NaN,3.7689477205843707,NaN,5.34298565180968,NaN,NaN,NaN,13.782460646888273,4.704466036980118,NaN,12.819307951882159,NaN,12.708300223670632,NaN,6.931351620462331,NaN,117.61248109093573,NaN,131.61809214051192,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.648031775128395,NaN,NaN,50.09223244486003,NaN,61.35294063671304,NaN,NaN,NaN,127.55185025091386,NaN
1735486425254089,1.6373678218114784,NaN,12.462281547215722,NaN,1.649638752600095,NaN,1.6585583902576801,NaN,NaN,NaN,1.6437615386667879,1.8260726104078517,NaN,4.5054721291533335,NaN,2.4980114742218564,5.418553698124073,12.915824014400064,NaN,NaN,13.796097854150265,NaN,12.439739787393332,NaN,12.617207903472346,NaN,130.33784432895064,NaN,123.26881489270941,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.88254826773108,NaN,37.77061085167248,50.168895848897876,NaN,61.5394123649374,NaN,61.57818593939005,75.2268061963082,73.54340273111359,NaN,168.3342954162353
1735486427254089,NaN,1.6373534854513203,NaN,12.589886091375709,NaN,1.6375777455678084,NaN,1.6536408856110338,1.6581841788712408,1.6797806114123133,NaN,NaN,3.7651639869842626,NaN,5.342215522911166,NaN,NaN,NaN,13.77983008375029,4.699300905877522,NaN,12.817185939618513,NaN,12.708300223670632,NaN,6.918574844582965,NaN,117.61890659889698,NaN,131.62451840417523,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.648031775128395,NaN,NaN,50.08501516372061,NaN,61.35294063671304,NaN,NaN,NaN,127.55828590007236,NaN
