Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1658153993254089,1.6377232239713515,NaN,12.758302433680187,NaN,1.6500533812306961,NaN,1.6587633155488186,NaN,NaN,NaN,1.6440052006861305,1.827377239039872,NaN,4.092538292943023,NaN,2.5120904252813,5.135156881057063,12.984512570024071,NaN,NaN,12.960709775459867,NaN,12.735342627546634,NaN,12.903073018002496,NaN,129.0250893731959,NaN,122.35098996359673,NaN,88.05621855888684,NaN,87.8941728315165,NaN,87.93245371783505,NaN,87.91618265882728,NaN,84.06306611567861,NaN,84.06378958911033,NaN,37.405303334333595,NaN,37.31284473556164,49.82705862488334,NaN,61.00079067963122,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.32983057074523
1658153995254089,NaN,1.6377411528357877,NaN,12.879326800980502,NaN,1.6380713430240927,NaN,1.6541751194055514,1.6553104302150368,1.6526422109192298,NaN,NaN,3.4986349413936746,NaN,5.0360324761650315,NaN,NaN,NaN,13.031057565550535,4.256617498703014,NaN,12.911070339729461,NaN,12.971485478445384,NaN,6.929850493720422,NaN,117.10960107830212,NaN,130.76786167470982,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.8562276252515,NaN,88.00100842960853,NaN,88.0246034684995,NaN,84.0536924753693,NaN,37.18434814622326,NaN,NaN,49.75982859970721,NaN,60.827266118814954,NaN,NaN,NaN,127.43411347626375,NaN
1658154505254089,1.637700750509591,NaN,12.728434084867969,NaN,1.650074791468747,NaN,1.6587412832347666,NaN,NaN,NaN,1.643995277880324,1.8263941401528525,NaN,4.088764646077395,NaN,2.51135545548371,5.124948625380601,12.968590715846531,NaN,NaN,12.950438687970076,NaN,12.709544067224254,NaN,12.87438590137559,NaN,129.0250893731959,NaN,122.35098996359673,NaN,88.05621855888684,NaN,87.9005497009984,NaN,87.93245371783505,NaN,87.92247624311786,NaN,84.06306611567861,NaN,84.06378958911033,NaN,37.415222671832,NaN,37.31284473556164,49.82705862488334,NaN,61.00803444252294,NaN,61.03993661767839,74.62467841643587,73.02420807436633,NaN,168.32983057074523
1658154507254089,NaN,1.6377411528357877,NaN,12.851784155143728,NaN,1.6380790949221284,NaN,1.6541831295899945,1.6553056429981468,1.6526371291856745,NaN,NaN,3.4961584228398865,NaN,5.0256267678052895,NaN,NaN,NaN,13.014911389272108,4.252188373977994,NaN,12.898338681048802,NaN,12.947423934804917,NaN,6.921047501495267,NaN,117.1031756981684,NaN,130.77428781053058,NaN,88.03841512804945,NaN,87.92609018057078,NaN,87.8562276252515,NaN,88.00737122574415,NaN,88.0246034684995,NaN,84.0536924753693,NaN,37.18434814622326,NaN,NaN,49.75982859970721,NaN,60.827266118814954,NaN,NaN,NaN,127.41480691287622,NaN
1658155017254089,1.6377119872404713,NaN,12.704439301398752,NaN,1.6499677402784922,NaN,1.6586972186066622,NaN,NaN,NaN,1.6440052006861305,1.825509351154535,NaN,4.083783432214767,NaN,2.510130505821059,5.114585699163587,12.952668861668995,NaN,NaN,12.93400494798641,NaN,12.681595626875007,NaN,12.853895103784941,NaN,129.0186294662213,NaN,122.3574476668882,NaN,88.05621855888684,NaN,87.9005497009984,NaN,87.93245371783505,NaN,87.91618265882728,NaN,84.06306611567861,NaN,84.06378958911033,NaN,37.415222671832,NaN,37.31284473556164,49.82705862488334,NaN,61.00803444252294,NaN,61.04717531827454,74.63104852335756,73.02420807436633,NaN,168.3231873502204
1658155019254089,NaN,1.6376913435644702,NaN,12.829443081119072,NaN,1.638040493183075,NaN,1.6541513756813506,1.65523513549042,1.6525918613821369,NaN,NaN,3.492901572912553,NaN,5.015386229419513,NaN,NaN,NaN,12.99879617303859,4.247416373844522,NaN,12.883485079254699,NaN,12.923362391164448,NaN,6.931675835615284,NaN,117.10960107830212,NaN,130.78071394635134,NaN,88.03841512804945,NaN,87.92609018057078,NaN,87.8562276252515,NaN,88.00737122574415,NaN,88.03085657714561,NaN,84.05997562078181,NaN,37.18434814622326,NaN,NaN,49.75982859970721,NaN,60.827266118814954,NaN,NaN,NaN,127.40193587061786,NaN
1658155529254089,1.6377119872404713,NaN,12.674569969104521,NaN,1.650031970992645,NaN,1.6587082347636883,NaN,NaN,NaN,1.6440151234919373,1.8247064870634693,NaN,4.078198434853638,NaN,2.508905556158408,5.104377443487126,12.934756775719267,NaN,NaN,12.919625425500701,NaN,12.655797066552628,NaN,12.829306146676164,NaN,129.02056657318795,NaN,122.35098996359673,NaN,88.05621855888684,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.92247624311786,NaN,84.06306611567861,NaN,84.06378958911033,NaN,37.405303334333595,NaN,37.31284473556164,49.82705862488334,NaN,61.00079067963122,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.3231873502204
1658155531254089,NaN,1.637712459696542,NaN,12.798265756205678,NaN,1.6380507764634142,NaN,1.6541276319571498,1.6551974881281115,1.6525666866135904,NaN,NaN,3.489069984762749,NaN,5.004650181111844,NaN,NaN,NaN,12.982779723738949,4.242490560044373,NaN,12.866509534347152,NaN,12.89930084752398,NaN,6.928025151825557,NaN,117.10960107830212,NaN,130.78071394635134,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.86252543805922,NaN,88.00737122574415,NaN,88.03085657714561,NaN,84.0536924753693,NaN,37.18434814622326,NaN,NaN,49.75261146214671,NaN,60.827266118814954,NaN,NaN,NaN,127.38262930723032,NaN
1658156041254089,1.6377078010994457,NaN,12.653234731751496,NaN,1.649914214683365,NaN,1.6587082347636883,NaN,NaN,NaN,1.643995277880324,1.8239200079538538,NaN,4.072009653994009,NaN,2.5073539532523843,5.094014517270113,12.916844689769535,NaN,NaN,12.901137468019076,NaN,12.629998506230248,NaN,12.800619030049257,NaN,129.02056657318795,NaN,122.35925167778592,NaN,88.05730648241759,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.0640742910189,NaN,84.06479775222805,NaN,37.4055729839168,NaN,37.30318205957381,49.827472072842184,NaN,61.00866964186344,NaN,61.04781108653734,74.63187106409822,73.0250017115856,NaN,168.31932084688748
1658156043254089,NaN,1.637723017762578,NaN,12.779559361257641,NaN,1.638040493183075,NaN,1.6540801445087483,1.655122193403495,1.6525163370764975,NaN,NaN,3.4848552377979645,NaN,4.994124854882766,NaN,NaN,NaN,12.958755049789486,4.2371236285904805,NaN,12.843168160099276,NaN,12.87523930388351,NaN,6.926199809930693,NaN,117.10960107830212,NaN,130.77428781053058,NaN,88.03841512804945,NaN,87.92609018057078,NaN,87.86252543805922,NaN,88.00737122574415,NaN,88.0246034684995,NaN,84.05997562078181,NaN,37.18434814622326,NaN,NaN,49.75982859970721,NaN,60.827266118814954,NaN,NaN,NaN,127.36332274384279,NaN
1658156553254089,1.6377190374035606,NaN,12.634033018133772,NaN,1.6499249198023904,NaN,1.6586641701355838,NaN,NaN,NaN,1.6439655094629038,1.8248867218594227,NaN,4.065594454322442,NaN,2.5055573604138304,5.092313141324036,12.894952140275423,NaN,NaN,12.88264951053745,NaN,12.612799466015328,NaN,12.786275471735804,NaN,129.0121695592468,NaN,122.3574476668882,NaN,88.0498077548445,NaN,87.8877959620346,NaN,87.93878959648316,NaN,87.92247624311786,NaN,84.05673763335753,NaN,84.07010057417237,NaN,37.405303334333595,NaN,37.31284473556164,49.819821260316196,NaN,61.00803444252294,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.31654412969556
1658156555254089,NaN,1.637701901630506,NaN,12.754617501326926,NaN,1.638040493183075,NaN,1.654044528922447,1.6550594477996476,1.6525037496922244,NaN,NaN,3.4804105955441917,NaN,4.99216252436204,NaN,NaN,NaN,12.946742712814755,4.231389099091799,NaN,12.826192615191731,NaN,12.85318288887975,NaN,6.92437446803583,NaN,117.10960107830212,NaN,130.78071394635134,NaN,88.04472952374635,NaN,87.93231712935669,NaN,87.86252543805922,NaN,88.00737122574415,NaN,88.03085657714561,NaN,84.0536924753693,NaN,37.18434814622326,NaN,NaN,49.75261146214671,NaN,60.827266118814954,NaN,NaN,NaN,127.35045170158443,NaN
1658157065254089,1.6377078010994457,NaN,12.631899494398471,NaN,1.649892804445314,NaN,1.6586311216645055,NaN,NaN,NaN,1.6439655094629038,1.8262302903383494,NaN,4.060386821647875,NaN,2.5038424308861194,5.094633199432322,12.88301074964227,NaN,NaN,12.864161553055826,NaN,12.61064958598846,NaN,12.788324551494869,NaN,129.0057096522722,NaN,122.35098996359673,NaN,88.05621855888684,NaN,87.9069265704803,NaN,87.93878959648316,NaN,87.91618265882728,NaN,84.06306611567861,NaN,84.07010057417237,NaN,37.405303334333595,NaN,37.302917146598006,49.82705862488334,NaN,61.00803444252294,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.3231873502204
1658157067254089,NaN,1.6376702274323982,NaN,12.754617501326926,NaN,1.6380096433420572,NaN,1.6540326570603467,1.6550218004373394,1.6524785749236777,NaN,NaN,3.4765406915128896,NaN,4.993984688417,NaN,NaN,NaN,12.930726263515114,4.226830883336437,NaN,12.811339013397628,NaN,12.849172631606338,NaN,6.9335011775101485,NaN,117.11602645843583,NaN,130.78071394635134,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.8562276252515,NaN,88.00737122574415,NaN,88.03085657714561,NaN,84.05997562078181,NaN,37.17448826729965,NaN,NaN,49.75261146214671,NaN,60.827266118814954,NaN,NaN,NaN,127.33758065932608,NaN
1658157577254089,1.6377078010994457,NaN,12.634033018133772,NaN,1.6498258716414953,NaN,1.6586311216645055,NaN,NaN,NaN,1.6439655094629038,1.8264924500415545,NaN,4.056537701844935,NaN,2.5023724912909384,5.095251881594532,12.875049822553501,NaN,NaN,12.849782030570116,NaN,12.619249106095923,NaN,12.788324551494869,NaN,128.99924974529767,NaN,122.35098996359673,NaN,88.0498077548445,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.92247624311786,NaN,84.06306611567861,NaN,84.07010057417237,NaN,37.405303334333595,NaN,37.302917146598006,49.82705862488334,NaN,61.00079067963122,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.30990090917072
1658157579254089,NaN,1.637701901630506,NaN,12.762931454637165,NaN,1.6380199266223965,NaN,1.6539970414740455,1.6549716039542615,1.6524030506180385,NaN,NaN,3.4737436321635324,NaN,4.993984688417,NaN,NaN,NaN,12.914709814215474,4.223596020542311,NaN,12.800729297830411,NaN,12.849172631606338,NaN,6.926199809930693,NaN,117.11602645843583,NaN,130.77428781053058,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.86252543805922,NaN,88.00737122574415,NaN,88.03085657714561,NaN,84.0536924753693,NaN,37.18434814622326,NaN,NaN,49.75261146214671,NaN,60.827266118814954,NaN,NaN,NaN,127.31183857480936,NaN
1658158089254089,1.6377078010994457,NaN,12.64043358933968,NaN,1.649806891339974,NaN,1.6586090893504535,NaN,NaN,NaN,1.6439456638512904,1.8265743749488061,NaN,4.053896149038995,NaN,2.5016609503736134,5.09509721105398,12.871069359009118,NaN,NaN,12.84361937807624,NaN,12.621398986122788,NaN,12.79447179077206,NaN,128.99278983832312,NaN,122.3574476668882,NaN,88.05621855888684,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.91618265882728,NaN,84.05673763335753,NaN,84.07010057417237,NaN,37.405303334333595,NaN,37.302917146598006,49.819821260316196,NaN,61.00803444252294,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.30990090917072
1658158091254089,NaN,1.6376596693663623,NaN,12.766563356616041,NaN,1.6380096433420572,NaN,1.6539732977498447,1.654959054833492,1.6524156380023116,NaN,NaN,3.471889577277859,NaN,4.993606427151388,NaN,NaN,NaN,12.908192464406564,4.221172322023928,NaN,12.795965816982056,NaN,12.858689772181158,NaN,6.9295263667652796,NaN,117.1031756981684,NaN,130.77428781053058,NaN,88.04472952374635,NaN,87.93231712935669,NaN,87.8562276252515,NaN,88.00737122574415,NaN,88.03085657714561,NaN,84.05997562078181,NaN,37.18434814622326,NaN,NaN,49.75261146214671,NaN,60.83445836641837,NaN,NaN,NaN,127.29896753255099,NaN
1658158601254089,1.6376853284912158,NaN,12.646834160545588,NaN,1.649806891339974,NaN,1.6586201055074796,NaN,NaN,NaN,1.6439555866570972,1.8269348445407132,NaN,4.052084798543494,NaN,2.501247651665527,5.095406552135084,12.86708889546473,NaN,NaN,12.841565160578282,NaN,12.62569874617652,NaN,12.796520870531127,NaN,128.979870024374,NaN,122.35098996359673,NaN,88.0498077548445,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.91618265882728,NaN,84.06306611567861,NaN,84.06378958911033,NaN,37.405303334333595,NaN,37.302917146598006,49.82705862488334,NaN,61.00803444252294,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.31654412969556
1658158603254089,NaN,1.637680785498434,NaN,12.76864191267769,NaN,1.6379685102207002,NaN,1.6539851696119452,1.654959054833492,1.6523904632337651,NaN,NaN,3.470701746243464,NaN,4.993466256117856,NaN,NaN,NaN,12.906190343000802,4.21948131591294,NaN,12.79384380471841,NaN,12.860694966161299,NaN,6.9295263667652796,NaN,117.10960107830212,NaN,130.77428781053058,NaN,88.03841512804945,NaN,87.92609018057078,NaN,87.86252543805922,NaN,88.00737122574415,NaN,88.03085657714561,NaN,84.0536924753693,NaN,37.18434814622326,NaN,NaN,49.75261146214671,NaN,60.82007387121155,NaN,NaN,NaN,127.28609649029264,NaN
1658159113254089,1.6376965647953308,NaN,12.649496305864247,NaN,1.6498353617922559,NaN,1.6586201055074796,NaN,NaN,NaN,1.6439655094629038,1.8286552675929972,NaN,4.05140775875712,NaN,2.5009721191934693,5.095826537322871,12.867600821005688,NaN,NaN,12.840028572612177,NaN,12.63052686237659,NaN,12.803183500156994,NaN,128.97341011739945,NaN,122.35098996359673,NaN,88.05621855888684,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.92247624311786,NaN,84.05673763335753,NaN,84.06378958911033,NaN,37.3953839968352,NaN,37.302917146598006,49.82705862488334,NaN,61.00803444252294,NaN,61.03993661767839,74.63104852335756,73.03057818128802,NaN,168.30990090917072
1658159115254089,NaN,1.6376913435644702,NaN,12.774877580862643,NaN,1.637958226940361,NaN,1.6539376821635434,1.6549088583504143,1.6524156380023116,NaN,NaN,3.4700120379009123,NaN,4.994026940251985,NaN,NaN,NaN,12.904188221595037,4.2187460958646845,NaN,12.79384380471841,NaN,12.864705354121579,NaN,6.933176874159383,NaN,117.10960107830212,NaN,130.77428781053058,NaN,88.04472952374635,NaN,87.93231712935669,NaN,87.86252543805922,NaN,88.00737122574415,NaN,88.03085657714561,NaN,84.0536924753693,NaN,37.17448826729965,NaN,NaN,49.75261146214671,NaN,60.827266118814954,NaN,NaN,NaN,127.2667899269051,NaN
1658159625254089,1.6376853284912158,NaN,12.655368255486797,NaN,1.6498353617922559,NaN,1.6586201055074796,NaN,NaN,NaN,1.6439456638512904,1.8293270518324605,NaN,4.050877231546494,NaN,2.500765469839426,5.096798587000056,12.865098663692539,NaN,NaN,12.839510943080326,NaN,12.636448146310844,NaN,12.808815349085517,NaN,128.96049030345037,NaN,122.35098996359673,NaN,88.05621855888684,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.92247624311786,NaN,84.06306611567861,NaN,84.06378958911033,NaN,37.405303334333595,NaN,37.302917146598006,49.82705862488334,NaN,61.00803444252294,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.31654412969556
1658159627254089,NaN,1.6376702274323982,NaN,12.777480872930083,NaN,1.6379890767813787,NaN,1.653949554025644,1.6549214074711838,1.6523904632337651,NaN,NaN,3.46968214872474,NaN,4.994825687211597,NaN,NaN,NaN,12.904699533403198,4.218449647915289,NaN,12.794363468490081,NaN,12.869223917973393,NaN,6.922225351977067,NaN,117.1031756981684,NaN,130.7614355388891,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.86252543805922,NaN,88.01373402187976,NaN,88.03085657714561,NaN,84.0536924753693,NaN,37.18434814622326,NaN,NaN,49.75261146214671,NaN,60.827266118814954,NaN,NaN,NaN,127.25391888464674,NaN
1658160137254089,1.6376965647953308,NaN,12.659635302957401,NaN,1.6498543420937775,NaN,1.6586201055074796,NaN,NaN,NaN,1.6439357410454838,1.8308508551073406,NaN,4.050801758609181,NaN,2.500765469839426,5.097726610243371,12.86708889546473,NaN,NaN,12.835402508084407,NaN,12.640747906364572,NaN,12.808815349085517,NaN,128.95403039647582,NaN,122.35098996359673,NaN,88.06262936292917,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.92247624311786,NaN,84.06306611567861,NaN,84.06378958911033,NaN,37.405303334333595,NaN,37.302917146598006,49.819821260316196,NaN,61.00803444252294,NaN,61.04717531827454,74.62467841643587,73.02420807436633,NaN,168.3231873502204
1658160139254089,NaN,1.6376596693663623,NaN,12.783191805109249,NaN,1.6379685102207002,NaN,1.6539258103014431,1.654896309229645,1.6523904632337651,NaN,NaN,3.4695522323392107,NaN,4.9954286505873045,NaN,NaN,NaN,12.902186100189274,4.218452007845382,NaN,12.795965816982056,NaN,12.870720936062,NaN,6.927377105623524,NaN,117.1031756981684,NaN,130.7614355388891,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.86252543805922,NaN,88.01373402187976,NaN,88.03085657714561,NaN,84.05997562078181,NaN,37.17448826729965,NaN,NaN,49.75261146214671,NaN,60.827266118814954,NaN,NaN,NaN,127.24104784238838,NaN
1658160649254089,1.6376853284912158,NaN,12.66229702678377,NaN,1.6498353617922559,NaN,1.6586201055074796,NaN,NaN,NaN,1.6439357410454838,1.8312113246992479,NaN,4.050954936043442,NaN,2.500765469839426,5.098919846279823,12.867600821005688,NaN,NaN,12.837974422751685,NaN,12.643425717814187,NaN,12.817526586192344,NaN,128.9411105825267,NaN,122.34453226030527,NaN,88.05621855888684,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.92247624311786,NaN,84.06306611567861,NaN,84.06378958911033,NaN,37.405303334333595,NaN,37.302917146598006,49.82705862488334,NaN,61.00803444252294,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.3231873502204
1658160651254089,NaN,1.6376596693663623,NaN,12.78579482624032,NaN,1.6379685102207002,NaN,1.6539614258877444,1.6548712109881059,1.652377875849492,NaN,NaN,3.469720464606238,NaN,4.996788017732322,NaN,NaN,NaN,12.900695421078288,4.2186702067421615,NaN,12.796485411603525,NaN,12.877244432520214,NaN,6.932852602146817,NaN,117.0967503180347,NaN,130.75500940306833,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.86882325086692,NaN,88.00737122574415,NaN,88.03085657714561,NaN,84.0536924753693,NaN,37.17448826729965,NaN,NaN,49.7453943245862,NaN,60.827266118814954,NaN,NaN,NaN,127.22174127900084,NaN
1658161161254089,1.637651619578871,NaN,12.668697387243531,NaN,1.6498258716414953,NaN,1.6586201055074796,NaN,NaN,NaN,1.643925818239677,1.8313587895323007,NaN,4.051558699661678,NaN,2.500765469839426,5.1001571698626025,12.869590987247216,NaN,NaN,12.842082722472666,NaN,12.647725336293389,NaN,12.817526586192344,NaN,128.93465067555215,NaN,122.34453226030527,NaN,88.05621855888684,NaN,87.9005497009984,NaN,87.94512547513129,NaN,87.92876982740843,NaN,84.06306611567861,NaN,84.06378958911033,NaN,37.405303334333595,NaN,37.292989557634364,49.819821260316196,NaN,61.00803444252294,NaN,61.04717531827454,74.63104852335756,73.02420807436633,NaN,168.3231873502204
1658161163254089,NaN,1.6376596693663623,NaN,12.78787331456788,NaN,1.6379479436600217,NaN,1.6539258103014431,1.6548837601088753,1.6523527010809453,NaN,NaN,3.469912044013728,NaN,4.997629016526919,NaN,NaN,NaN,12.904699533403198,4.218817245960077,NaN,12.798607354716967,NaN,12.879249561156922,NaN,6.922225351977067,NaN,117.0967503180347,NaN,130.7485832672476,NaN,88.04472952374635,NaN,87.93231712935669,NaN,87.86252543805922,NaN,88.01373402187976,NaN,88.03085657714561,NaN,84.05997562078181,NaN,37.17448826729965,NaN,NaN,49.75261146214671,NaN,60.827266118814954,NaN,NaN,NaN,127.20887023674248,NaN
1658161673254089,1.6376333301243096,NaN,12.670302921633915,NaN,1.6498272207863278,NaN,1.6586002656300112,NaN,NaN,NaN,1.643888335895057,1.8312719545447709,NaN,4.051858379731557,NaN,2.5008695676168835,5.101129362135525,12.871069359009118,NaN,NaN,12.84361937807624,NaN,12.649347426472032,NaN,12.823158907398971,NaN,128.92366603172093,NaN,122.34633601304458,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.92356150869732,NaN,84.0640742910189,NaN,84.07110886343662,NaN,37.4055729839168,NaN,37.293254272173485,49.827472072842184,NaN,61.00866964186344,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.32596420019973
1658161675254089,NaN,1.6376596693663623,NaN,12.78995180289544,NaN,1.6379685102207002,NaN,1.6539258103014431,1.6548712109881059,1.652377875849492,NaN,NaN,3.4703718345917047,NaN,4.998470015321516,NaN,NaN,NaN,12.906701589565653,4.219111324395906,NaN,12.802851240943854,NaN,12.881254689793627,NaN,6.925875859371173,NaN,117.09032493790097,NaN,130.7485832672476,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.86252543805922,NaN,88.01373402187976,NaN,88.03085657714561,NaN,84.0536924753693,NaN,37.17448826729965,NaN,NaN,49.75261146214671,NaN,60.827266118814954,NaN,NaN,NaN,127.19599919448414,NaN
1658162185254089,1.6376853284912158,NaN,12.672436445369216,NaN,1.6498353617922559,NaN,1.6586090893504535,NaN,NaN,NaN,1.643896049822257,1.8313096345879496,NaN,4.052386690292744,NaN,2.5009721191934693,5.102521397000497,12.875049822553501,NaN,NaN,12.841565160578282,NaN,12.653647186525763,NaN,12.823158907398971,NaN,128.91720599562314,NaN,122.3398781806739,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.92985521878663,NaN,84.0640742910189,NaN,84.06479775222805,NaN,37.395653448146646,NaN,37.293254272173485,49.820234563611656,NaN,61.00866964186344,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.33260755351196
1658162187254089,NaN,1.6376309720740538,NaN,12.797741697540804,NaN,1.6379504701940506,NaN,1.6539177901155122,1.654825783634494,1.6523074208496529,NaN,NaN,3.4707783805037478,NaN,4.999579910742137,NaN,NaN,NaN,12.906190343000802,4.219701881927416,NaN,12.802331853772992,NaN,12.884757293922984,NaN,6.925875859371173,NaN,117.0967503180347,NaN,130.7357309956061,NaN,88.04472952374635,NaN,87.93231712935669,NaN,87.86252543805922,NaN,88.01373402187976,NaN,88.03085657714561,NaN,84.0536924753693,NaN,37.164628388376045,NaN,NaN,49.75261146214671,NaN,60.827266118814954,NaN,NaN,NaN,127.1766926310966,NaN
1658162697254089,1.637662855882986,NaN,12.672964294216706,NaN,1.6498353617922559,NaN,1.6586201055074796,NaN,NaN,NaN,1.6439158954338704,1.8316864891613072,NaN,4.053143579159549,NaN,2.501109885429498,5.1037144751630965,12.877551652213329,NaN,NaN,12.84619102219365,NaN,12.654174764012188,NaN,12.827771647646163,NaN,128.89782588732973,NaN,122.33342034830324,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.92356150869732,NaN,84.07040289983625,NaN,84.06479775222805,NaN,37.395653448146646,NaN,37.30318205957381,49.820234563611656,NaN,61.00866964186344,NaN,61.04781108653734,74.63187106409822,73.0250017115856,NaN,168.33260755351196
1658162699254089,NaN,1.6376491113003264,NaN,12.79618726787812,NaN,1.6379376603796825,NaN,1.6539139384393429,1.654896309229645,1.652377875849492,NaN,NaN,3.4711764681031636,NaN,5.001181611658596,NaN,NaN,NaN,12.908703645728108,4.220361157748183,NaN,12.802851240943854,NaN,12.891280332977157,NaN,6.918898442351239,NaN,117.09032493790097,NaN,130.72930485978534,NaN,88.04472952374635,NaN,87.93231712935669,NaN,87.86252543805922,NaN,88.00737122574415,NaN,88.0246034684995,NaN,84.05997562078181,NaN,37.17448826729965,NaN,NaN,49.7453943245862,NaN,60.82007387121155,NaN,NaN,NaN,127.16382158883822,NaN
