Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1693925791254089,1.6348874887665978,NaN,11.985281029657683,NaN,1.6591778972388913,NaN,1.6580626255337225,NaN,NaN,NaN,1.6412012602925203,1.8089326178744263,NaN,4.339036462247577,NaN,2.9005674743509875,5.19181348591754,12.183578567838598,NaN,NaN,12.158187677788986,NaN,11.959792004875299,NaN,12.121036623866928,NaN,131.1931192736017,NaN,124.293828988767,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.27715319503704,NaN,37.174645521430364,50.03095737843705,NaN,61.48805713739957,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.9759492667865
1693925793254089,NaN,1.6348483517808052,NaN,12.095100942907255,NaN,1.636508284412526,NaN,1.6781562808483386,1.6536539462734692,1.6502883700601358,NaN,NaN,3.8459391335438786,NaN,5.118563586992277,NaN,NaN,NaN,12.21488127098422,4.4660406381260955,NaN,12.118955610948174,NaN,12.188556959946649,NaN,6.930174652001256,NaN,118.97765917647412,NaN,132.5736058403399,NaN,89.04240404385695,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.70713959827157,NaN,37.04630984129274,NaN,NaN,49.95469131384084,NaN,61.30914670824311,NaN,NaN,NaN,127.17025710996741,NaN
1693926303254089,1.634865016158368,NaN,11.985281029657683,NaN,1.659102955713231,NaN,1.6580295745521254,NaN,NaN,NaN,1.64117148961375,1.808883459196032,NaN,4.3346773559495535,NaN,2.895845273762218,5.1884106219785,12.185284445466845,NaN,NaN,12.158187677788986,NaN,11.96163651031643,NaN,12.124551720108045,NaN,131.1931192736017,NaN,124.27907031294808,NaN,89.0649309214039,NaN,88.89755109090093,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.71061350917088,NaN,84.70955216638636,NaN,37.27688610163217,NaN,37.17438316715593,50.030539846521194,NaN,61.4946563827616,NaN,61.5334592090184,75.26335943447441,73.60549828461808,NaN,168.9731593133698
1693926305254089,NaN,1.634869467116973,NaN,12.098671066175,NaN,1.6365160952249866,NaN,1.6781040300675312,1.6536366728445981,1.6502707901371454,NaN,NaN,3.8407959558945306,NaN,5.114929965974197,NaN,NaN,NaN,12.220032258689779,4.462244369214002,NaN,12.118955610948174,NaN,12.190276582553437,NaN,6.930174652001256,NaN,118.99050968109661,NaN,132.5736058403399,NaN,89.04871843955385,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.71342274368409,NaN,37.03644996236913,NaN,NaN,49.95469131384084,NaN,61.30914670824311,NaN,NaN,NaN,127.18312815222576,NaN
1693926815254089,1.634876252462483,NaN,11.983449969906658,NaN,1.659090375663417,NaN,1.6579833374059307,NaN,NaN,NaN,1.6411892302049742,1.8088400629874526,NaN,4.330689237421575,NaN,2.8925321168975158,5.185471784940238,12.18699032309509,NaN,NaN,12.158187677788986,NaN,11.965325521198691,NaN,12.122794171987488,NaN,131.18665910837547,NaN,124.28737089822245,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.267233262699605,NaN,37.174645521430364,50.03095737843705,NaN,61.49530133468248,NaN,61.526865588443215,75.27056513641371,73.61267406201718,NaN,168.96930564788357
1693926817254089,NaN,1.6348377941127212,NaN,12.096886004541124,NaN,1.6364852465467536,NaN,1.678032801579757,1.653586478253514,1.6502582032273128,NaN,NaN,3.8365395330123118,NaN,5.111461509547848,NaN,NaN,NaN,12.216598266886075,4.458900037077157,NaN,12.120777536506665,NaN,12.188556959946649,NaN,6.932000082102456,NaN,118.99693493340786,NaN,132.56075356869837,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.70713959827157,NaN,37.04630984129274,NaN,NaN,49.95469131384084,NaN,61.30914670824311,NaN,NaN,NaN,127.1766926310966,NaN
1693927327254089,1.6348353841351269,NaN,11.98894314915973,NaN,1.6590066023230963,NaN,1.6579414386011995,NaN,NaN,NaN,1.6411615660541596,1.8087687556131125,NaN,4.327342508129915,NaN,2.8902857079145248,5.182795407547215,12.189154434167236,NaN,NaN,12.16217492256911,NaN,11.965798946286395,NaN,12.125013532225333,NaN,131.1931192736017,NaN,124.27445471713334,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.71796353059965,NaN,84.71688464160668,NaN,37.27715319503704,NaN,37.174645521430364,50.03095737843705,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.9759492667865
1693927329254089,NaN,1.6348483517808052,NaN,12.100456127808874,NaN,1.6364363014501513,NaN,1.6779663310547324,1.653566102428083,1.650200258370223,NaN,NaN,3.833051630928271,NaN,5.1083233823049605,NaN,NaN,NaN,12.221749254591634,4.455826867005462,NaN,12.122599462065162,NaN,12.190276582553437,NaN,6.930174652001256,NaN,119.00508821774795,NaN,132.56518032590378,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.70612340562012,NaN,37.04605249743287,NaN,NaN,49.95427854089411,NaN,61.30850714934307,NaN,NaN,NaN,127.1748027376672,NaN
1693927839254089,1.6348803310586477,NaN,11.987585741216542,NaN,1.6591653143427283,NaN,1.6580384202830807,NaN,NaN,NaN,1.6411793070222902,1.8088236773836854,NaN,4.327991715350194,NaN,2.898054233723842,5.182640737006663,12.187448612708817,NaN,NaN,12.163936724354757,NaN,11.965798946286395,NaN,12.128528512724065,NaN,131.1931192736017,NaN,124.27261235149307,NaN,89.05851986107292,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.71694224448959,NaN,84.71586340374652,NaN,37.27688610163217,NaN,37.17438316715593,50.0233021926215,NaN,61.48741233028153,NaN,61.52622021903629,75.26972979605777,73.61186864620143,NaN,168.96651582726486
1693927841254089,NaN,1.634858909448889,NaN,12.101770943467308,NaN,1.6364749636540092,NaN,1.6780802872382732,1.653599026901285,1.6502078555879822,NaN,NaN,3.8374854047639158,NaN,5.108818876080154,NaN,NaN,NaN,12.221749254591634,4.455826867005462,NaN,12.122599462065162,NaN,12.190276582553437,NaN,6.926523791798859,NaN,119.00508821774795,NaN,132.55432743287764,NaN,89.04871843955385,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.70713959827157,NaN,37.056169720216346,NaN,NaN,49.95469131384084,NaN,61.30914670824311,NaN,NaN,NaN,127.1766926310966,NaN
1693928351254089,1.634846620866007,NaN,11.98894314915973,NaN,1.6591439032914965,NaN,1.6580163871322207,NaN,NaN,NaN,1.6411793070222902,1.8088400629874526,NaN,4.328370563858797,NaN,2.897616098983006,5.183151650436346,12.18699032309509,NaN,NaN,12.163473257185423,NaN,11.965325521198691,NaN,12.128066816349163,NaN,131.1931192736017,NaN,124.26615439003803,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.92939715623386,NaN,88.91907288876581,NaN,84.71694224448959,NaN,84.71586340374652,NaN,37.26696636758235,NaN,37.17438316715593,50.0233021926215,NaN,61.4946563827616,NaN,61.51898122905417,75.26335943447441,73.61186864620143,NaN,168.9731593133698
1693928353254089,NaN,1.6348061211084697,NaN,12.099985823663472,NaN,1.636495529439498,NaN,1.6780446729943859,1.6535111863668877,1.6502582032273128,NaN,NaN,3.837890920653871,NaN,5.109037604657185,NaN,NaN,NaN,12.223008563965733,4.455837721028448,NaN,12.122133872720172,NaN,12.193260859345719,NaN,6.928025151825557,NaN,119.01151359788169,NaN,132.54790129705688,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03135396052154,NaN,84.70713959827157,NaN,37.04630984129274,NaN,NaN,49.95469131384084,NaN,61.30914670824311,NaN,NaN,NaN,127.1766926310966,NaN
1693928863254089,1.6348241474042466,NaN,11.98894314915973,NaN,1.6591331977658805,NaN,1.6579723208305006,NaN,NaN,NaN,1.641159460656922,1.8088400629874526,NaN,4.330040008823997,NaN,2.901114556529607,5.1848530824058665,12.192107955979823,NaN,NaN,12.166996976783045,NaN,11.96717002663982,NaN,12.128066816349163,NaN,131.1886396299753,NaN,124.25508044549969,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.71163466877455,NaN,84.71688464160668,NaN,37.27715319503704,NaN,37.174645521430364,50.0237195798624,NaN,61.48805713739957,NaN,61.526865588443215,75.27056513641371,73.60630357309536,NaN,168.96266202898062
1693928865254089,NaN,1.6348166787765537,NaN,12.103556063271142,NaN,1.636495529439498,NaN,1.6780802872382732,1.6534986377191165,1.6501700948584845,NaN,NaN,3.840846866200156,NaN,5.110358964448897,NaN,NaN,NaN,12.223008563965733,4.45746474643764,NaN,12.125777842579662,NaN,12.193260859345719,NaN,6.925875859371173,NaN,119.0179389780154,NaN,132.54147516123615,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.70713959827157,NaN,37.04630984129274,NaN,NaN,49.95469131384084,NaN,61.30914670824311,NaN,NaN,NaN,127.18312815222576,NaN
1693929375254089,1.6348506984916082,NaN,11.990774208910752,NaN,1.6591671913066541,NaN,1.657963472588931,NaN,NaN,NaN,1.6411615660541596,1.808883459196032,NaN,4.330874731306597,NaN,2.8999962404087976,5.18562646057383,12.190402078351578,NaN,NaN,12.165235116984235,NaN,11.970859037522082,NaN,12.126309268228603,NaN,131.19509992433507,NaN,124.24216426441058,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.71163466877455,NaN,84.71688464160668,NaN,37.27715319503704,NaN,37.174645521430364,50.0237195798624,NaN,61.48805713739957,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.9759492667865
1693929377254089,NaN,1.6348061211084697,NaN,12.104026251076618,NaN,1.636495529439498,NaN,1.6780802872382732,1.6535237350146588,1.6502330294076475,NaN,NaN,3.841032423832432,NaN,5.112452497098233,NaN,NaN,NaN,12.22518324639534,4.458448100301908,NaN,12.126243313182151,NaN,12.197155072980602,NaN,6.924050605674121,NaN,119.01151359788169,NaN,132.52862288959466,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.71342274368409,NaN,37.03644996236913,NaN,NaN,49.95469131384084,NaN,61.31633895584652,NaN,NaN,NaN,127.1766926310966,NaN
1693929887254089,1.6347495640725063,NaN,11.992605268661775,NaN,1.6591136616454683,NaN,1.657963472588931,NaN,NaN,NaN,1.64117148961375,1.808965390326689,NaN,4.331245719076642,NaN,2.8991393894955126,5.186554514375386,12.192107955979823,NaN,NaN,12.166996976783045,NaN,11.970859037522082,NaN,12.128066816349163,NaN,131.1821793356155,NaN,124.24216426441058,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92647208060977,NaN,84.71163466877455,NaN,84.71688464160668,NaN,37.27715319503704,NaN,37.16471733713287,50.0237195798624,NaN,61.48805713739957,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.96930564788357
1693929889254089,NaN,1.6347878754045881,NaN,12.103556063271142,NaN,1.6364363014501513,NaN,1.6780731778136357,1.6535284550657747,1.650137321448857,NaN,NaN,3.840669509467379,NaN,5.112671344084395,NaN,NaN,NaN,12.223008563965733,4.458549430043767,NaN,12.125777842579662,NaN,12.193260859345719,NaN,6.92555194011576,NaN,119.02436435814911,NaN,132.52862288959466,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.70713959827157,NaN,37.04630984129274,NaN,NaN,49.95469131384084,NaN,61.30914670824311,NaN,NaN,NaN,127.18312815222576,NaN
1693930399254089,1.6348282241762524,NaN,11.9944363284128,NaN,1.659092249780994,NaN,1.6579194046134682,NaN,NaN,NaN,1.6411119482562087,1.8088998454221634,NaN,4.331338466019153,NaN,2.8985491144219164,5.1868638656425725,12.19381383360807,NaN,NaN,12.166996976783045,NaN,11.970859037522082,NaN,12.131581912590276,NaN,131.17571904125575,NaN,124.22924808332148,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.71796353059965,NaN,84.71688464160668,NaN,37.27715319503704,NaN,37.174645521430364,50.0237195798624,NaN,61.48805713739957,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.96266202898062
1693930401254089,NaN,1.6348166787765537,NaN,12.107126302878813,NaN,1.6364749636540092,NaN,1.6780802872382732,1.6535488323102008,1.6501952686781498,NaN,NaN,3.8404330338236763,NaN,5.112671344084395,NaN,NaN,NaN,12.226442667673235,4.458639820344278,NaN,12.125777842579662,NaN,12.194980537990004,NaN,6.92555194011576,NaN,119.0179389780154,NaN,132.51577061795317,NaN,89.04871843955385,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.03135396052154,NaN,84.71342274368409,NaN,37.04630984129274,NaN,NaN,49.95469131384084,NaN,61.30914670824311,NaN,NaN,NaN,127.1766926310966,NaN
1693930911254089,1.6348098260889445,NaN,11.996267388163822,NaN,1.6592440127853945,NaN,1.657877501788849,NaN,NaN,NaN,1.64110412799219,1.808926858701319,NaN,4.330967478249108,NaN,2.89795883934832,5.1868638656425725,12.195519711236315,NaN,NaN,12.17052069638067,NaN,11.969014532080948,NaN,12.129824364469718,NaN,131.17571904125575,NaN,124.20987381168781,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.71796353059965,NaN,84.71688464160668,NaN,37.267233262699605,NaN,37.174645521430364,50.01648178128775,NaN,61.49530133468248,NaN,61.53410472312699,75.26419464749189,73.61267406201718,NaN,168.96266202898062
1693930913254089,NaN,1.6348166787765537,NaN,12.105811312710493,NaN,1.636464680761265,NaN,1.678032801579757,1.6535237350146588,1.6502078555879822,NaN,NaN,3.840323020018729,NaN,5.113278320056888,NaN,NaN,NaN,12.226900242297193,4.458719262367058,NaN,12.129887164299143,NaN,12.19543545037381,NaN,6.928878206813915,NaN,119.02263594265283,NaN,132.5009202460714,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.71240642603969,NaN,37.04605249743287,NaN,NaN,49.95427854089411,NaN,61.30850714934307,NaN,NaN,NaN,127.1748027376672,NaN
1693931423254089,1.634764875750912,NaN,11.9944363284128,NaN,1.6590834177020537,NaN,1.6578554669641825,NaN,NaN,NaN,1.6410942040556653,1.808943245549862,NaN,4.33106022519162,NaN,2.8976732223772252,5.1868638656425725,12.19381383360807,NaN,NaN,12.17052069638067,NaN,11.970859037522082,NaN,12.131581912590276,NaN,131.16925874689596,NaN,124.21633190223237,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.71163466877455,NaN,84.71688464160668,NaN,37.27715319503704,NaN,37.174645521430364,50.0237195798624,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.94937479117473
1693931425254089,NaN,1.6348061211084697,NaN,12.105811312710493,NaN,1.6364441149757762,NaN,1.678056544409015,1.6535111863668877,1.650182681768317,NaN,NaN,3.8399683181118767,NaN,5.1131131554651565,NaN,NaN,NaN,12.230334234100898,4.458719262367058,NaN,12.129887164299143,NaN,12.200594318194181,NaN,6.912452510870933,NaN,119.02263594265283,NaN,132.49449423808812,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.70612340562012,NaN,37.04605249743287,NaN,NaN,49.95427854089411,NaN,61.30850714934307,NaN,NaN,NaN,127.18123813077216,NaN
1693931935254089,1.6347311629973875,NaN,11.996740738513024,NaN,1.6590620050242748,NaN,1.6578664843765156,NaN,NaN,NaN,1.6410842801191403,1.8089924060954905,NaN,4.331237751451583,NaN,2.89746397808637,5.187280853223236,12.197683541459329,NaN,NaN,12.172745733282996,NaN,11.973176725113094,NaN,12.133800983472161,NaN,131.16081844747066,NaN,124.20157477548773,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.71061350917088,NaN,84.72217464110669,NaN,37.27688610163217,NaN,37.17438316715593,50.0233021926215,NaN,61.4946563827616,NaN,61.52622021903629,75.26335943447441,73.61186864620143,NaN,168.95987234115992
1693931937254089,NaN,1.6348061211084697,NaN,12.107596374344368,NaN,1.6364543978685206,NaN,1.678032801579757,1.6535362836624297,1.6501700948584845,NaN,NaN,3.839613616205025,NaN,5.1131131554651565,NaN,NaN,NaN,12.230334234100898,4.458357712946858,NaN,12.131709089857637,NaN,12.202313940800973,NaN,6.923402974832921,NaN,119.02436435814911,NaN,132.49006607467015,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.70713959827157,NaN,37.04630984129274,NaN,NaN,49.94747417628034,NaN,61.31633895584652,NaN,NaN,NaN,127.18312815222576,NaN
1693932447254089,1.6347536381664038,NaN,11.996740738513024,NaN,1.6590512986853854,NaN,1.657833432139516,NaN,NaN,NaN,1.6410743561826155,1.808943245549862,NaN,4.331330495340195,NaN,2.897406856573066,5.187590194304341,12.195977720000906,NaN,NaN,12.172745733282996,NaN,11.975021169819769,NaN,12.135558473721526,NaN,131.1563381581764,NaN,124.19049954005416,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.71796353059965,NaN,84.71688464160668,NaN,37.27715319503704,NaN,37.174645521430364,50.0237195798624,NaN,61.49530133468248,NaN,61.526865588443215,75.27056513641371,73.61904455093901,NaN,168.94937479117473
1693932449254089,NaN,1.6348272364446375,NaN,12.109381435978237,NaN,1.6364338320830318,NaN,1.678068415823644,1.653561380957972,1.6502078555879822,NaN,NaN,3.83955449922055,NaN,5.1131131554651565,NaN,NaN,NaN,12.230334234100898,4.458538487656957,NaN,12.133531015416134,NaN,12.19887469558739,NaN,6.923402974832921,NaN,119.02436435814911,NaN,132.4772138030287,NaN,89.05503283525076,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.71342274368409,NaN,37.04630984129274,NaN,NaN,49.95469131384084,NaN,61.30914670824311,NaN,NaN,NaN,127.18312815222576,NaN
1693932959254089,1.6347199254128792,NaN,11.996267388163822,NaN,1.6590727113631643,NaN,1.6578444495518492,NaN,NaN,NaN,1.6410644322460906,1.8090415666411188,NaN,4.331338466019153,NaN,2.897254317486286,5.187482568176943,12.19381383360807,NaN,NaN,12.17052069638067,NaN,11.972703542963211,NaN,12.135097008831394,NaN,131.1563381581764,NaN,124.17758335896505,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.27715319503704,NaN,37.16471733713287,50.0237195798624,NaN,61.49530133468248,NaN,61.526865588443215,75.27056513641371,73.61904455093901,NaN,168.94273117227178
1693932961254089,NaN,1.6347533327680503,NaN,12.111636422110795,NaN,1.6364235491902877,NaN,1.6780090587504988,1.6535111863668877,1.6501323341289866,NaN,NaN,3.8397992079763203,NaN,5.113720097262949,NaN,NaN,NaN,12.232508606961847,4.458889083622387,NaN,12.132174352023299,NaN,12.199329466256904,NaN,6.927377105623524,NaN,119.0179389780154,NaN,132.47078766720793,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.01269301517162,NaN,89.04386017781374,NaN,84.70713959827157,NaN,37.04630984129274,NaN,NaN,49.95469131384084,NaN,61.30914670824311,NaN,NaN,NaN,127.1766926310966,NaN
1693933471254089,1.6347311629973875,NaN,11.996267388163822,NaN,1.6590620050242748,NaN,1.6578444495518492,NaN,NaN,NaN,1.64110412799219,1.8090743403382044,NaN,4.3315239599041755,NaN,2.8971781529606604,5.187482568176943,12.198931466492803,NaN,NaN,12.17228255617948,NaN,11.972703542963211,NaN,12.135097008831394,NaN,131.1563381581764,NaN,124.1582090873314,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.71163466877455,NaN,84.71688464160668,NaN,37.27715319503704,NaN,37.174645521430364,50.0237195798624,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.94273117227178
1693933473254089,NaN,1.6347533327680503,NaN,12.109381435978237,NaN,1.6364235491902877,NaN,1.6779853159212408,1.6534860890713456,1.6501449210388193,NaN,NaN,3.839672733189501,NaN,5.1139389784238105,NaN,NaN,NaN,12.228617238199046,4.458809649722108,NaN,12.135352940974629,NaN,12.200594318194181,NaN,6.923402974832921,NaN,119.01621069034157,NaN,132.44951218220547,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.04275791005466,NaN,84.70612340562012,NaN,37.04605249743287,NaN,NaN,49.9470615469068,NaN,61.30850714934307,NaN,NaN,NaN,127.1748027376672,NaN
1693933983254089,1.6347383269148283,NaN,11.996267388163822,NaN,1.658985190458622,NaN,1.6578533026502738,NaN,NaN,NaN,1.6411119482562087,1.809014549005083,NaN,4.331338466019153,NaN,2.8970067827780035,5.187791919444129,12.200637344121048,NaN,NaN,12.17228255617948,NaN,11.972703542963211,NaN,12.135097008831394,NaN,131.14341756945683,NaN,124.15175099678684,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.267233262699605,NaN,37.174645521430364,50.0237195798624,NaN,61.49530133468248,NaN,61.526865588443215,75.27056513641371,73.61267406201718,NaN,168.93608755336882
1693933985254089,NaN,1.634785005772302,NaN,12.111166497612112,NaN,1.6364132662975432,NaN,1.678032801579757,1.6535237350146588,1.650157507948652,NaN,NaN,3.839731850173976,NaN,5.114104143015542,NaN,NaN,NaN,12.233768225904607,4.458990424432207,NaN,12.135352940974629,NaN,12.20403356340776,NaN,6.9219016091002326,NaN,119.02436435814911,NaN,132.44508312392495,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.71342274368409,NaN,37.056169720216346,NaN,NaN,49.940257038719835,NaN,61.30914670824311,NaN,NaN,NaN,127.18312815222576,NaN
1693934495254089,1.6347383269148283,NaN,11.998098447914842,NaN,1.6589744845263847,NaN,1.6578863536318709,NaN,NaN,NaN,1.6410921011370283,1.809047321457346,NaN,4.3315239599041755,NaN,2.8971019884350353,5.188101270711313,12.200637344121048,NaN,NaN,12.177568135575923,NaN,11.976392553845473,NaN,12.13685455695195,NaN,131.14341756945683,NaN,124.15175099678684,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.71163466877455,NaN,84.72319600512347,NaN,37.27715319503704,NaN,37.16471733713287,50.0237195798624,NaN,61.48805713739957,NaN,61.526865588443215,75.27056513641371,73.62541503986083,NaN,168.93608755336882
1693934497254089,NaN,1.6347533327680503,NaN,12.111166497612112,NaN,1.6364029834047988,NaN,1.6780209301651279,1.6534986377191165,1.650157507948652,NaN,NaN,3.8397909671584514,NaN,5.114269307607273,NaN,NaN,NaN,12.233768225904607,4.459080811787257,NaN,12.133531015416134,NaN,12.202313940800973,NaN,6.923726774607998,NaN,119.01621069034157,NaN,132.43023415825573,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.71240642603969,NaN,37.04605249743287,NaN,NaN,49.95427854089411,NaN,61.30850714934307,NaN,NaN,NaN,127.1748027376672,NaN
