Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1686766669254089,1.632805535794214,NaN,13.354687960712713,NaN,1.646118847602186,NaN,1.6545502432642154,NaN,NaN,NaN,1.639526222084735,1.8435194959752281,NaN,4.436131089470796,NaN,2.569959531333949,5.544788916227965,16.44061932958603,NaN,NaN,16.345498415603167,NaN,13.327164068260542,NaN,13.552469183456042,NaN,128.42363364398884,NaN,122.46618936465866,NaN,88.23258454899987,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.0956691359674,NaN,84.13570824269122,NaN,84.13623919806238,NaN,38.31874609046761,NaN,38.21710487266747,49.893439205518696,NaN,61.10411468140511,NaN,61.12871318083548,74.7227030891367,73.11577592611476,NaN,167.08251787944621
1686766671254089,NaN,1.6328607131868798,NaN,13.495991309016839,NaN,1.633379812937959,NaN,1.6501564324015419,1.6536617701401402,1.674047462810932,NaN,NaN,3.748396109159696,NaN,5.454120386392393,NaN,NaN,NaN,16.43560373219623,4.605962093369479,NaN,16.47261075163192,NaN,13.634377575141556,NaN,6.836758057082384,NaN,116.60842142787236,NaN,130.18950945084256,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.12909022031955,NaN,38.121036643966086,NaN,NaN,49.81756570019125,NaN,60.92076533765922,NaN,NaN,NaN,125.80592663058142,NaN
1686767181254089,1.632805535794214,NaN,13.349766267011658,NaN,1.6461378300665404,NaN,1.654528208439549,NaN,NaN,NaN,1.6394766024021106,1.8431262116102003,NaN,4.4178605434144,NaN,2.569796186100956,5.527444081120708,15.90798901916625,NaN,NaN,15.991661072064979,NaN,13.322207894563133,NaN,13.535930302495496,NaN,128.4430145270682,NaN,122.47910554574776,NaN,88.23899573748284,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.0956691359674,NaN,84.13570824269122,NaN,84.13623919806238,NaN,38.31874609046761,NaN,38.22703305696496,49.893439205518696,NaN,61.10411468140511,NaN,61.13595231551926,74.7227030891367,73.11577592611476,NaN,167.10244873615508
1686767183254089,NaN,1.6328607131868798,NaN,13.486421081799733,NaN,1.633398023874348,NaN,1.6501842629398902,1.65354411166896,1.673903123708064,NaN,NaN,3.737276016893017,NaN,5.437756213855237,NaN,NaN,NaN,16.076140703755094,4.585962250913497,NaN,15.913352569068413,NaN,13.622807890213764,NaN,6.836758057082384,NaN,116.6212721881398,NaN,130.2087878583048,NaN,88.22153260325963,NaN,88.10044474657664,NaN,88.03886419667501,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.13537336573208,NaN,38.121036643966086,NaN,NaN,49.82478283775176,NaN,60.92795758526263,NaN,NaN,NaN,125.80592663058142,NaN
1686767693254089,1.6328167729518919,NaN,13.33992287960955,NaN,1.646146111822724,NaN,1.654570238478288,NaN,NaN,NaN,1.6394547138046478,1.8427210161573357,NaN,4.404412679565782,NaN,2.569670137657242,5.5130248808508195,15.48219227040836,NaN,NaN,15.648305800478564,NaN,13.314773634017019,NaN,13.524116816095104,NaN,128.45593511578775,NaN,122.49202172683687,NaN,88.23899573748284,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.0956691359674,NaN,84.13570824269122,NaN,84.1299278345456,NaN,38.328666022805045,NaN,38.22703305696496,49.900677004093346,NaN,61.09687048412219,NaN,61.13595231551926,74.7227030891367,73.11577592611476,NaN,167.0958051172521
1686767695254089,NaN,1.6328318371767847,NaN,13.48105597568403,NaN,1.633379812937959,NaN,1.6501564324015419,1.6533731512414063,1.6737202031552845,NaN,NaN,3.729058739991939,NaN,5.423894797117883,NaN,NaN,NaN,15.721799929184694,4.57123709218217,NaN,15.474878802745042,NaN,13.611238205285972,NaN,6.834932715187519,NaN,116.6212721881398,NaN,130.21968741202113,NaN,88.22044653925876,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.19080665873841,NaN,88.20485802046274,NaN,84.12808552701914,NaN,38.120757920166646,NaN,NaN,49.817155655135295,NaN,60.92013350497408,NaN,NaN,NaN,125.81049939941433,NaN
1686768205254089,1.632839247267248,NaN,13.327618645356914,NaN,1.6461556026944018,NaN,1.6545482044905566,NaN,NaN,NaN,1.639415019566287,1.8422785880517885,NaN,4.393468900709666,NaN,2.569425129114112,5.5015313154183,15.121026424348711,NaN,NaN,15.29874458949536,NaN,13.299905112924788,NaN,13.502852540574404,NaN,128.46239541014754,NaN,122.50313091281437,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.32837791091398,NaN,38.21682168087502,49.900262076326655,NaN,61.096233496358394,NaN,61.13531476000202,74.72187869988907,73.11498044269959,NaN,167.10633971788243
1686768207254089,NaN,1.6328529525129525,NaN,13.464307532288867,NaN,1.6333695300452147,NaN,1.6501460777599932,1.6532476647636958,1.6735817471471257,NaN,NaN,3.722549548738838,NaN,5.4129211755341435,NaN,NaN,NaN,15.37132429592,4.559369053801697,NaN,15.093339297143162,NaN,13.588098835430394,NaN,6.838583398977248,NaN,116.6260168305601,NaN,130.2453914439541,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.13436854743871,NaN,38.120757920166646,NaN,NaN,49.8243726491226,NaN,60.92013350497408,NaN,NaN,NaN,125.81049939941433,NaN
1686768484254089,1.632805535794214,NaN,13.310392717403223,NaN,1.6461366209510464,NaN,1.654537187496691,NaN,NaN,NaN,1.639415019566287,1.841836159946241,NaN,4.384009024071329,NaN,2.5687717729990998,5.491404433765119,14.824814165865991,NaN,NaN,15.005186286578923,NaN,13.277602331286449,NaN,13.486313659613858,NaN,128.4817762932269,NaN,122.51604683572444,NaN,88.23149307837723,NaN,88.06214779267795,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.32837791091398,NaN,38.22674966671996,49.900262076326655,NaN,61.096233496358394,NaN,61.13531476000202,74.72187869988907,73.12135080428294,NaN,167.09969623177747
1686768486254089,NaN,1.6328529525129525,NaN,13.445166454122965,NaN,1.633379812937959,NaN,1.6501253684768964,1.6531096296382144,1.6734684649586324,NaN,NaN,3.716594331209405,NaN,5.4023325933042186,NaN,NaN,NaN,15.062583596433727,4.548709797108124,NaN,14.79071052241668,NaN,13.569587339545928,NaN,6.838583398977248,NaN,116.63244208287132,NaN,130.25824345992058,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.12808552701914,NaN,38.130617602944014,NaN,NaN,49.8243726491226,NaN,60.92013350497408,NaN,NaN,NaN,125.8169347925193,NaN
1686768492254089,1.6328127725766814,NaN,13.303010176851641,NaN,1.6461449024386048,NaN,1.654601248748917,NaN,NaN,NaN,1.6394129805045157,1.8415784993143496,NaN,4.378815366309105,NaN,2.568482435426005,5.485804749670737,14.676708036624632,NaN,NaN,14.852418025989685,NaN,13.272646157589037,NaN,13.472137475933392,NaN,128.48823658758667,NaN,122.52431217955963,NaN,88.23258454899987,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.10196309766924,NaN,84.13570824269122,NaN,84.13623919806238,NaN,38.31874609046761,NaN,38.22703305696496,49.900677004093346,NaN,61.09687048412219,NaN,61.13595231551926,74.7227030891367,73.11577592611476,NaN,167.10909235505804
1686768494254089,NaN,1.6328529525129525,NaN,13.445747616127044,NaN,1.633379812937959,NaN,1.6501253684768964,1.6531096296382144,1.6734684649586324,NaN,NaN,3.716594331209405,NaN,5.4023325933042186,NaN,NaN,NaN,15.062583596433727,4.548709797108124,NaN,14.79071052241668,NaN,13.569587339545928,NaN,6.838583398977248,NaN,116.63244208287132,NaN,130.25824345992058,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.12808552701914,NaN,38.130617602944014,NaN,NaN,49.8243726491226,NaN,60.92013350497408,NaN,NaN,NaN,125.8169347925193,NaN
1686768500254089,1.6328127725766814,NaN,13.298088483150586,NaN,1.6461069403937827,NaN,1.654557182447197,NaN,NaN,NaN,1.6394427500525681,1.8415784993143496,NaN,4.378537134643271,NaN,2.5683191026010204,5.485262844758377,14.670783791454976,NaN,NaN,14.846307295566119,NaN,13.272646157589037,NaN,13.469774778653312,NaN,128.47984987859388,NaN,122.52250479717947,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.08828655088254,NaN,84.13469859516931,NaN,84.12891832925133,NaN,38.32837791091398,NaN,38.22674966671996,49.893024422426954,NaN,61.10347754883845,NaN,61.128075770019905,74.72187869988907,73.10861008111624,NaN,167.10633971788243
1686768502254089,NaN,1.632810721840617,NaN,13.440962502518492,NaN,1.633348964259726,NaN,1.650115013835348,1.6530343377515881,1.6716181892132398,NaN,NaN,3.7132243243904237,NaN,5.396364483320079,NaN,NaN,NaN,14.910840185613216,4.542995556406415,NaN,14.633091368913306,NaN,13.558017654618135,NaN,6.836438428215599,NaN,116.63886733518258,NaN,130.25824345992058,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.12808552701914,NaN,38.11089823738927,NaN,NaN,49.83158964310991,NaN,60.927325609499434,NaN,NaN,NaN,125.82337018562426,NaN
1686768508254089,1.6328312451135654,NaN,13.29562763630006,NaN,1.6461057325433062,NaN,1.6545771758789067,NaN,NaN,NaN,1.6394704784324694,1.841550247994402,NaN,4.3782589029774375,NaN,2.5684381097632274,5.485262844758377,14.670783791454976,NaN,NaN,14.84325193035433,NaN,13.270168070740333,NaN,13.472137475933392,NaN,128.48631004382008,NaN,122.5289627586345,NaN,88.23149307837723,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.08828655088254,NaN,84.13469859516931,NaN,84.14154080397165,NaN,38.32837791091398,NaN,38.22674966671996,49.900262076326655,NaN,61.096233496358394,NaN,61.128075770019905,74.72187869988907,73.11498044269959,NaN,167.09969623177747
1686768510254089,NaN,1.6328212795087007,NaN,13.436177388909941,NaN,1.633379812937959,NaN,1.6500839499107027,1.653009240456046,1.670787453164288,NaN,NaN,3.713178159913451,NaN,5.396364483320079,NaN,NaN,NaN,14.913815546609696,4.542775777917887,NaN,14.63624375198337,NaN,13.555703717632573,NaN,6.840408740872111,NaN,116.63886733518258,NaN,130.26466946790381,NaN,88.22676080934104,NaN,88.10558803681282,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.12808552701914,NaN,38.120757920166646,NaN,NaN,49.83158964310991,NaN,60.92013350497408,NaN,NaN,NaN,125.8169347925193,NaN
1686768516254089,1.6328200088094504,NaN,13.298088483150586,NaN,1.646115222694067,NaN,1.6545881920359329,NaN,NaN,NaN,1.639480401238276,1.841501093050051,NaN,4.378166159088826,NaN,2.5684381097632274,5.485262844758377,14.664859546285319,NaN,NaN,14.837141199930763,NaN,13.26768998389163,NaN,13.469774778653312,NaN,128.4927702090463,NaN,122.5289627586345,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.32837791091398,NaN,38.22674966671996,49.900262076326655,NaN,61.10347754883845,NaN,61.128075770019905,74.72187869988907,73.11498044269959,NaN,167.11298320398737
1686768518254089,NaN,1.6328529525129525,NaN,13.436177388909941,NaN,1.6333900958307035,NaN,1.6501046591937996,1.6530343377515881,1.6699189563858383,NaN,NaN,3.7130858309595065,NaN,5.395594404612449,NaN,NaN,NaN,14.901914102623774,4.542336220940833,NaN,14.629938985843234,NaN,13.555703717632573,NaN,6.844059424661836,NaN,116.6452925874938,NaN,130.26466946790381,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.12808552701914,NaN,38.120757920166646,NaN,NaN,49.8243726491226,NaN,60.92013350497408,NaN,NaN,NaN,125.82337018562426,NaN
1686768524254089,1.6328649540259101,NaN,13.29562763630006,NaN,1.646143693146349,NaN,1.6545331112508026,NaN,NaN,NaN,1.6395200924615028,1.8415174780315013,NaN,4.377887927422993,NaN,2.5684381097632274,5.484720939846017,14.664859546285319,NaN,NaN,14.837141199930763,NaN,13.26768998389163,NaN,13.472137475933392,NaN,128.48631004382008,NaN,122.5289627586345,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.32837791091398,NaN,38.23667765256491,49.900262076326655,NaN,61.096233496358394,NaN,61.13531476000202,74.72187869988907,73.11498044269959,NaN,167.11298320398737
1686768526254089,NaN,1.6328318371767847,NaN,13.433784832105664,NaN,1.633379812937959,NaN,1.650115013835348,1.6530343377515881,1.6690882203368866,NaN,NaN,3.7130858309595065,NaN,5.395979443966264,NaN,NaN,NaN,14.89893874162729,4.542665888673624,NaN,14.629938985843234,NaN,13.555703717632573,NaN,6.845564696700862,NaN,116.63886733518258,NaN,130.27109547588705,NaN,88.22676080934104,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.12180250659955,NaN,38.120757920166646,NaN,NaN,49.8243726491226,NaN,60.92013350497408,NaN,NaN,NaN,125.82337018562426,NaN
1686768532254089,1.6328721880021113,NaN,13.298675031843452,NaN,1.646132994155603,NaN,1.6546302150079557,NaN,NaN,NaN,1.6395478168510207,1.8415711518978566,NaN,4.377785683477174,NaN,2.5683937874672544,5.485017125052636,14.659625725065425,NaN,NaN,14.825611373729535,NaN,13.268276154117208,NaN,13.467983482101634,NaN,128.4927702090463,NaN,122.5289627586345,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.09458038677559,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.32837791091398,NaN,38.22674966671996,49.900262076326655,NaN,61.10347754883845,NaN,61.13531476000202,74.72187869988907,73.10861008111624,NaN,167.09969623177747
1686768534254089,NaN,1.6328423948448685,NaN,13.436177388909941,NaN,1.6333695300452147,NaN,1.6501253684768964,1.6530719836949013,1.668093854460111,NaN,NaN,3.712901173051617,NaN,5.3952093652586335,NaN,NaN,NaN,14.892988019634332,4.542336220940833,NaN,14.620481836633036,NaN,13.558017654618135,NaN,6.838263681912652,NaN,116.63244208287132,NaN,130.26466946790381,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.21111100471342,NaN,84.12808552701914,NaN,38.120757920166646,NaN,NaN,49.8243726491226,NaN,60.92013350497408,NaN,NaN,NaN,125.81049939941433,NaN
1686768540254089,1.6328497162473474,NaN,13.296800857108558,NaN,1.6461424839459462,NaN,1.6545971677919937,NaN,NaN,NaN,1.6395676617089363,1.8415711518978566,NaN,4.377590708482717,NaN,2.568475447676685,5.484771421527568,14.65735417602199,NaN,NaN,14.82630296283122,NaN,13.268862285743406,NaN,13.473279928595554,NaN,128.48631004382008,NaN,122.5289627586345,NaN,88.23790413870819,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.09458038677559,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.32837791091398,NaN,38.22674966671996,49.900262076326655,NaN,61.10347754883845,NaN,61.13531476000202,74.72187869988907,73.11498044269959,NaN,167.10633971788243
1686768542254089,NaN,1.6328135170558684,NaN,13.438569945714216,NaN,1.6333513173483747,NaN,1.650107889701455,1.6530139411142273,1.6671680523705368,NaN,NaN,3.712855008574645,NaN,5.395594404612449,NaN,NaN,NaN,14.887037297641369,4.542226331696569,NaN,14.617329453562967,NaN,13.558017654618135,NaN,6.840088935609703,NaN,116.63076128421027,NaN,130.2562900526916,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.02410469624978,NaN,88.18335850400787,NaN,88.21002532474087,NaN,84.1270808736914,NaN,38.12047920745649,NaN,NaN,49.82396247681319,NaN,60.91950169742701,NaN,NaN,NaN,125.81507198631526,NaN
1686768548254089,1.6328424814176803,NaN,13.299848013360082,NaN,1.6461247128448275,NaN,1.6545881920359329,NaN,NaN,NaN,1.639549860878923,1.8415174780315013,NaN,4.377766685239435,NaN,2.5682747831415407,5.484345117052454,14.655082776555421,NaN,NaN,14.826994506393174,NaN,13.269448378774033,NaN,13.473851098505508,NaN,128.48631004382008,NaN,122.52250479717947,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.10570000384884,NaN,88.09458038677559,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.31845817686415,NaN,38.22674966671996,49.900262076326655,NaN,61.10347754883845,NaN,61.13531476000202,74.72824906147243,73.11498044269959,NaN,167.11298320398737
1686768550254089,NaN,1.6328423948448685,NaN,13.438569945714216,NaN,1.6333900958307035,NaN,1.6501253684768964,1.6530594350471302,1.6662939263540486,NaN,NaN,3.7128088440976725,NaN,5.3954018849355405,NaN,NaN,NaN,14.887037297641369,4.542116442452305,NaN,14.611024687422834,NaN,13.555703717632573,NaN,6.838263681912652,NaN,116.64361153319797,NaN,130.26271593284244,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.1270808736914,NaN,38.12047920745649,NaN,NaN,49.82396247681319,NaN,60.91950169742701,NaN,NaN,NaN,125.82150725140112,NaN
1686768556254089,1.6328200088094504,NaN,13.294926805784238,NaN,1.6461247128448275,NaN,1.6546212405070113,NaN,NaN,NaN,1.6395597836847295,1.841501093050051,NaN,4.377673950511317,NaN,2.568356446452384,5.484706351310695,14.649159116534928,NaN,NaN,14.81477425268338,NaN,13.271926220857303,NaN,13.471488634593612,NaN,128.49469688194645,NaN,122.53077027010418,NaN,88.23899573748284,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.0956691359674,NaN,84.13570824269122,NaN,84.1299278345456,NaN,38.31874609046761,NaN,38.22703305696496,49.900677004093346,NaN,61.09687048412219,NaN,61.12871318083548,74.72907357805852,73.11577592611476,NaN,167.12237959286392
1686768558254089,NaN,1.6328346331879402,NaN,13.433784832105664,NaN,1.633361600628714,NaN,1.6500871796377594,1.6530139411142273,1.665368056419465,NaN,NaN,3.712716515143728,NaN,5.3952093652586335,NaN,NaN,NaN,14.88406193664489,4.541786774719515,NaN,14.611024687422834,NaN,13.553389780647016,NaN,6.836438428215599,NaN,116.63718640870412,NaN,130.26271593284244,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.1270808736914,NaN,38.12047920745649,NaN,NaN,49.82396247681319,NaN,60.91950169742701,NaN,NaN,NaN,125.82150725140112,NaN
1686768564254089,1.6328649540259101,NaN,13.29738740957216,NaN,1.6461057325433062,NaN,1.6545551435648547,NaN,NaN,NaN,1.6395895521021497,1.8414847080686005,NaN,4.377303011598847,NaN,2.568356446452384,5.484525734181575,14.64619728652468,NaN,NaN,14.81171918925593,NaN,13.269448378774033,NaN,13.466763706769822,NaN,128.49469688194645,NaN,122.52431217955963,NaN,88.23258454899987,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.0956691359674,NaN,84.13570824269122,NaN,84.13623919806238,NaN,38.328666022805045,NaN,38.22703305696496,49.900677004093346,NaN,61.08962628683928,NaN,61.13595231551926,74.72907357805852,73.10940543719295,NaN,167.10909235505804
1686768566254089,NaN,1.6328318371767847,NaN,13.436177388909941,NaN,1.6333592471524703,NaN,1.6500943045522511,1.653021789103817,1.6644814113381539,NaN,NaN,3.712624186189783,NaN,5.394631806227911,NaN,NaN,NaN,14.878111214651927,4.541676885475251,NaN,14.604719921282697,NaN,13.553389780647016,NaN,6.840088935609703,NaN,116.64361153319797,NaN,130.2562900526916,NaN,88.22567466294066,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.1270808736914,NaN,38.12047920745649,NaN,NaN,49.81674562639337,NaN,60.91950169742701,NaN,NaN,NaN,125.82150725140112,NaN
1686768572254089,1.6328087725053355,NaN,13.29738740957216,NaN,1.6460772620910242,NaN,1.6545771758789067,NaN,NaN,NaN,1.6396292433253765,1.8415174780315013,NaN,4.377303011598847,NaN,2.5681931198306973,5.484164499923333,14.640273626504191,NaN,NaN,14.81171918925593,NaN,13.269448378774033,NaN,13.469126170681717,NaN,128.49469688194645,NaN,122.53077027010418,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.0956691359674,NaN,84.13570824269122,NaN,84.1299278345456,NaN,38.328666022805045,NaN,38.22703305696496,49.900677004093346,NaN,61.10411468140511,NaN,61.13595231551926,74.7227030891367,73.11577592611476,NaN,167.10909235505804
1686768574254089,NaN,1.6328318371767847,NaN,13.43675882488525,NaN,1.6333695300452147,NaN,1.650115013835348,1.6530594350471302,1.6635751538302066,NaN,NaN,3.7123571290002255,NaN,5.394366792908774,NaN,NaN,NaN,14.875819753309042,4.541440828955364,NaN,14.599114885778075,NaN,13.5562671031178,NaN,6.838263681912652,NaN,116.63718640870412,NaN,130.26914181299327,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.1270808736914,NaN,38.12047920745649,NaN,NaN,49.82396247681319,NaN,60.91950169742701,NaN,NaN,NaN,125.82150725140112,NaN
1686768580254089,1.6327975362012206,NaN,13.295513400636032,NaN,1.6460962423925456,NaN,1.6545771758789067,NaN,NaN,NaN,1.639639166131183,1.841501093050051,NaN,4.3772007970086495,NaN,2.5681931198306973,5.484280063013059,14.638002864159798,NaN,NaN,14.806301264498474,NaN,13.272512193718441,NaN,13.469697458540836,NaN,128.48823658758667,NaN,122.53077027010418,NaN,88.23258454899987,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.0956691359674,NaN,84.1420371045163,NaN,84.13623919806238,NaN,38.328666022805045,NaN,38.22703305696496,49.900677004093346,NaN,61.10411468140511,NaN,61.13595231551926,74.7227030891367,73.10940543719295,NaN,167.11573597396097
1686768582254089,NaN,1.6328318371767847,NaN,13.439151303728144,NaN,1.6333386813669817,NaN,1.6501253684768964,1.6530343377515881,1.6626563094124265,NaN,NaN,3.712310966027521,NaN,5.394751819716095,NaN,NaN,NaN,14.872844489264596,4.541330943291837,NaN,14.60226716612785,NaN,13.553953241531799,NaN,6.836438428215599,NaN,116.64361153319797,NaN,130.26271593284244,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.1270808736914,NaN,38.12047920745649,NaN,NaN,49.82396247681319,NaN,60.92669365888,NaN,NaN,NaN,125.82794251648696,NaN
1686768588254089,1.6327975362012206,NaN,13.292466201996318,NaN,1.6460867522417848,NaN,1.654599208192959,NaN,NaN,NaN,1.63964908893699,1.8414683230871502,NaN,4.377024807414493,NaN,2.5682747831415407,5.483983882794212,14.634349966483697,NaN,NaN,14.802553998973584,NaN,13.271926220857303,NaN,13.466763706769822,NaN,128.49469688194645,NaN,122.53077027010418,NaN,88.23899573748284,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.0956691359674,NaN,84.13570824269122,NaN,84.13623919806238,NaN,38.328666022805045,NaN,38.21710487266747,49.900677004093346,NaN,61.09687048412219,NaN,61.13595231551926,74.7227030891367,73.11577592611476,NaN,167.10909235505804
1686768590254089,NaN,1.6328423948448685,NaN,13.43675882488525,NaN,1.6333592471524703,NaN,1.6501460777599932,1.653046886399359,1.6617752257241443,NaN,NaN,3.7122186400821118,NaN,5.394366792908774,NaN,NaN,NaN,14.866893961175704,4.541221057628311,NaN,14.599114885778075,NaN,13.553953241531799,NaN,6.838263681912652,NaN,116.63718640870412,NaN,130.26271593284244,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.12079797825979,NaN,38.12047920745649,NaN,NaN,49.82396247681319,NaN,60.91950169742701,NaN,NaN,NaN,125.81507198631526,NaN
