Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1740923149254089,1.6418402105673189,NaN,13.324572102532345,NaN,1.6555592921427211,NaN,1.663549088478853,NaN,NaN,NaN,1.6484156881145844,1.8497507071676986,NaN,4.415645436761775,NaN,2.565178314366531,5.496527676692687,15.790824458891121,NaN,NaN,15.89088878053952,NaN,13.296841796438004,NaN,13.516458919688398,NaN,130.70805946253768,NaN,124.06501416099775,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.45864371291346,NaN,89.42592577851256,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.84509938583758,NaN,38.74388609521779,50.64702996740987,NaN,62.0037053992994,NaN,62.03491609197445,75.5971438416322,73.90096845288194,NaN,168.74899355022563
1740923151254089,NaN,1.6418649161452692,NaN,13.46909280183034,NaN,1.6423491876452228,NaN,1.6597667664548348,1.6632791219036378,1.6830533313233529,NaN,NaN,3.726648723223377,NaN,5.407411023605703,NaN,NaN,NaN,15.964733650748748,4.596419798696102,NaN,15.792382423933946,NaN,13.606048568009797,NaN,7.07438362999593,NaN,118.06527334827798,NaN,132.21374223437803,NaN,89.57912767809366,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.62389046907013,NaN,NaN,50.575365144044255,NaN,61.82698853568829,NaN,NaN,NaN,127.61430806788077,NaN
1740923661254089,1.6418402105673189,NaN,13.314142332309295,NaN,1.6555592921427211,NaN,1.6635270544911216,NaN,NaN,NaN,1.6483660703166336,1.8490460994440492,NaN,4.38792393515652,NaN,2.565014975337778,5.471844523944743,15.36426385742783,NaN,NaN,15.537138163455031,NaN,13.28386527799476,NaN,13.50171196028838,NaN,130.72744112046493,NaN,124.0779308584759,NaN,89.60040536405855,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.84509938583758,NaN,38.74388609521779,50.654268055351785,NaN,62.0037053992994,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.74899355022563
1740923663254089,NaN,1.6418543576812512,NaN,13.457129627976654,NaN,1.6423491876452228,NaN,1.6597667664548348,1.662977943005171,1.6828015836378882,NaN,NaN,3.710121301904277,NaN,5.380072338625678,NaN,NaN,NaN,15.607570652613015,4.566528950232394,NaN,15.353894369026925,NaN,13.589850481279598,NaN,7.068907339692333,NaN,118.07340809835934,NaN,132.22858718852933,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.55147436619367,NaN,84.97833645900462,NaN,38.624179207815516,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.61620674249873,NaN
1740924173254089,1.641810841237524,NaN,13.301837287714571,NaN,1.6555378802782468,NaN,1.6635270544911216,NaN,NaN,NaN,1.648346223197453,1.8484725815294507,NaN,4.368075435881499,NaN,2.5644432887371424,5.453237896624305,15.01599475447083,NaN,NaN,15.193259871711664,NaN,13.27395227778465,NaN,13.48280913721252,NaN,130.73390167310734,NaN,124.0954670065314,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.97847337933814,NaN,84.98929997646857,NaN,38.84480093912888,NaN,38.74359236195478,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90015724197518,NaN,168.7594955254365
1740924175254089,NaN,1.6418543576812512,NaN,13.44219254149862,NaN,1.6423491876452228,NaN,1.6597311508685337,1.6627646079520904,1.68257501072097,NaN,NaN,3.6981181467563276,NaN,5.359472061915377,NaN,NaN,NaN,15.260421570312865,4.544660278010784,NaN,14.99492858933163,NaN,13.569024369769336,NaN,7.074052503414634,NaN,118.07983347849304,NaN,132.24343273334824,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.54303020594622,NaN,89.55884015595225,NaN,84.96679131682143,NaN,38.624467958049564,NaN,NaN,50.58343285999745,NaN,61.82109580052365,NaN,NaN,NaN,127.62454126985615,NaN
1740924381254089,1.6418220788220321,NaN,13.287071234200903,NaN,1.6553772912946891,NaN,1.66350502050339,NaN,NaN,NaN,1.6483164525186826,1.8478335187103268,NaN,4.351751436477745,NaN,2.563953271650883,5.437340972311699,14.728649940804578,NaN,NaN,14.899925494002796,NaN,13.26156102752201,NaN,13.46390631413666,NaN,130.74036222574975,NaN,124.10838344580986,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.84480093912888,NaN,38.7336639791968,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90015724197518,NaN,168.7594955254365
1740924383254089,NaN,1.6418437992172332,NaN,13.425443552302657,NaN,1.6423107454105224,NaN,1.6597233495125838,1.6625688830112644,1.6823546396850062,NaN,NaN,3.688146294787262,NaN,5.343107356117475,NaN,NaN,NaN,14.960740190119449,4.527187318798543,NaN,14.689137467017279,NaN,13.552826283039135,NaN,7.068576477730044,NaN,118.08796868007006,NaN,132.24786597951933,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.624179207815516,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.62264239165721,NaN
1740924389254089,1.6418402105673189,NaN,13.279688207444073,NaN,1.6553558794302146,NaN,1.66350502050339,NaN,NaN,NaN,1.6483164525186826,1.8476041115444874,NaN,4.351751436477745,NaN,2.563708263107753,5.432282860030416,14.622006504804737,NaN,NaN,14.783813969493037,NaN,13.254126277364431,NaN,13.454454902598728,NaN,130.73390167310734,NaN,124.11022260217128,NaN,89.60681680886091,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.84509938583758,NaN,38.74388609521779,50.654268055351785,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.76892520377032
1740924391254089,NaN,1.6418437992172332,NaN,13.425443552302657,NaN,1.6423107454105224,NaN,1.6597233495125838,1.6625688830112644,1.6823546396850062,NaN,NaN,3.688089407995684,NaN,5.34298565180968,NaN,NaN,NaN,14.960059013291813,4.5270932369888675,NaN,14.688440624445375,NaN,13.552262748704562,NaN,7.070070901438324,NaN,118.08796868007006,NaN,132.24786597951933,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.624179207815516,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.62264239165721,NaN
1740924397254089,1.641828973409641,NaN,13.274766189606181,NaN,1.6553023497690287,NaN,1.6634940035095245,NaN,NaN,NaN,1.6482966053995023,1.8475877253183561,NaN,4.352586186447255,NaN,2.5635449240790003,5.43156027256166,14.610157234138084,NaN,NaN,14.783813969493037,NaN,13.254126277364431,NaN,13.452092049714246,NaN,130.74036222574975,NaN,124.11022260217128,NaN,89.60681680886091,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.835179056901154,NaN,38.74388609521779,50.654268055351785,NaN,62.0037053992994,NaN,62.04215551607891,75.59077309801818,73.90733919649597,NaN,168.76892520377032
1740924399254089,NaN,1.6418437992172332,NaN,13.418265414075814,NaN,1.6423210290784858,NaN,1.659699604893373,1.6625061350422468,1.68055457588381,NaN,NaN,3.6887819202827177,NaN,5.337594749520087,NaN,NaN,NaN,14.849963481270047,4.529181268711193,NaN,14.574947437338801,NaN,13.538378221908083,NaN,7.071896155135376,NaN,118.09439418803132,NaN,132.2542922431827,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.61431913273787,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.62264239165721,NaN
1740924405254089,1.6417952619366067,NaN,13.277814472773064,NaN,1.6553130557012659,NaN,1.663516037497256,NaN,NaN,NaN,1.6483263760782727,1.8475549528660933,NaN,4.353690479164337,NaN,2.5635449240790003,5.431858227765238,14.60788708961386,NaN,NaN,14.781451537411595,NaN,13.252234764375277,NaN,13.452663992536001,NaN,130.74036222574975,NaN,124.11022260217128,NaN,89.60040536405855,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.84509938583758,NaN,38.74388609521779,50.654268055351785,NaN,62.010949886205395,NaN,62.03491609197445,75.5971438416322,73.90733919649597,NaN,168.76892520377032
1740924407254089,NaN,1.6418649161452692,NaN,13.415872701333534,NaN,1.6423210290784858,NaN,1.6596877325837673,1.6625186846360502,1.6797237772063347,NaN,NaN,3.689474432569751,NaN,5.337787281744715,NaN,NaN,NaN,14.844012371431031,4.530060439962698,NaN,14.571794848808063,NaN,13.540692309707493,NaN,7.075546662529482,NaN,118.08796868007006,NaN,132.24786597951933,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.52919178261742,NaN,89.5639808322866,NaN,84.97833645900462,NaN,38.624179207815516,NaN,NaN,50.575790281200916,NaN,61.827638422065064,NaN,NaN,NaN,127.61620674249873,NaN
1740924413254089,1.6418246307426434,NaN,13.278401708346372,NaN,1.655322030646624,NaN,1.6635136582717964,NaN,NaN,NaN,1.648363691285598,1.8475756302931505,NaN,4.354516467492982,NaN,2.5635824506764755,5.432336798317925,14.605617094588776,NaN,NaN,14.779089260906849,NaN,13.2528214627994,NaN,13.45323589769277,NaN,130.74682277839216,NaN,124.11022260217128,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.84509938583758,NaN,38.74388609521779,50.654268055351785,NaN,62.0037053992994,NaN,62.04215551607891,75.5971438416322,73.90096845288194,NaN,168.76228131925544
1740924415254089,NaN,1.6418543576812512,NaN,13.415872701333534,NaN,1.6423313127464492,NaN,1.6597352218221892,1.6625061350422468,1.67888039067011,NaN,NaN,3.690028442399378,NaN,5.3383648784186,NaN,NaN,NaN,14.838061261592017,4.53115940402708,NaN,14.565489671746587,NaN,13.540692309707493,NaN,7.073721408832429,NaN,118.08796868007006,NaN,132.26071850684602,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.5639808322866,NaN,84.97205318859417,NaN,38.61431913273787,NaN,NaN,50.575790281200916,NaN,61.82044603137791,NaN,NaN,NaN,127.62264239165721,NaN
1740924421254089,1.6418133940117632,NaN,13.273480014645315,NaN,1.6553113251210083,NaN,1.6635136582717964,NaN,NaN,NaN,1.6483835376509663,1.8475920158969177,NaN,4.355629394156316,NaN,2.563500784263983,5.432336798317925,14.60265497200395,NaN,NaN,14.776033895695065,NaN,13.250343375950695,NaN,13.450873200412689,NaN,130.74036222574975,NaN,124.1037642534322,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.84509938583758,NaN,38.74388609521779,50.654268055351785,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.76228131925544
1740924423254089,NaN,1.6418617796486643,NaN,13.418265414075814,NaN,1.642359470925562,NaN,1.6597311508685337,1.6625136255367012,1.6780687271511538,NaN,NaN,3.690582452229005,NaN,5.3383648784186,NaN,NaN,NaN,14.838061261592017,4.532258368091462,NaN,14.565489671746587,NaN,13.538378221908083,NaN,7.077371916226535,NaN,118.08796868007006,NaN,132.24786597951933,NaN,89.58655531484149,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97833645900462,NaN,38.61431913273787,NaN,NaN,50.575790281200916,NaN,61.82044603137791,NaN,NaN,NaN,127.61620674249873,NaN
1740924429254089,1.6418246307426434,NaN,13.274067373600221,NaN,1.65533273617224,NaN,1.6635246748472265,NaN,NaN,NaN,1.6484033840163346,1.8475756302931505,NaN,4.356918995621911,NaN,2.5635824506764755,5.432995966378814,14.597423198940987,NaN,NaN,14.770616610742662,NaN,13.250930117333231,NaN,13.451445145702706,NaN,130.73193016236013,NaN,124.10838344580986,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.46386418504306,NaN,89.4311044820037,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.83488080849592,NaN,38.74359236195478,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.7661392771428
1740924431254089,NaN,1.6418723377147002,NaN,13.418265414075814,NaN,1.6423389043648835,NaN,1.6597311508685337,1.6625512728990097,1.6771876102520278,NaN,NaN,3.6910902945728292,NaN,5.338749942867857,NaN,NaN,NaN,14.832110151753003,4.533357332155844,NaN,14.562337083215848,NaN,13.538378221908083,NaN,7.077703187204361,NaN,118.08796868007006,NaN,132.26071850684602,NaN,89.57392627220845,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.5639808322866,NaN,84.97205318859417,NaN,38.624179207815516,NaN,NaN,50.583007562340335,NaN,61.81325364069076,NaN,NaN,NaN,127.61620674249873,NaN
1740924437254089,1.6418427610137405,NaN,13.274067373600221,NaN,1.6553631202673311,NaN,1.663544327698139,NaN,NaN,NaN,1.6484506176875315,1.8475963061495713,NaN,4.35766092230121,NaN,2.563538311112625,5.433176595401988,14.591499148833897,NaN,NaN,14.761450816911518,NaN,13.250930117333231,NaN,13.449082526217147,NaN,130.74036222574975,NaN,124.11022260217128,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.84509938583758,NaN,38.74388609521779,50.654268055351785,NaN,62.010949886205395,NaN,62.04215551607891,75.59077309801818,73.90733919649597,NaN,168.76892520377032
1740924439254089,NaN,1.6418828957807363,NaN,13.418265414075814,NaN,1.6423491876452228,NaN,1.659707407144333,1.6625387237782403,1.6763064933529017,NaN,NaN,3.6916443044024563,NaN,5.338942475092485,NaN,NaN,NaN,14.826159041913987,4.534566192626664,NaN,14.556031906154372,NaN,13.540692309707493,NaN,7.075877845309498,NaN,118.09439418803132,NaN,132.24786597951933,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.624179207815516,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.62264239165721,NaN
1740924445254089,1.6418652336219703,NaN,13.274067373600221,NaN,1.6553524151483057,NaN,1.663555343855165,NaN,NaN,NaN,1.6484506176875315,1.8475635361866707,NaN,4.358773812320158,NaN,2.5636199744234682,5.433357224425161,14.58853712378035,NaN,NaN,14.761450816911518,NaN,13.248452112078379,NaN,13.453807765188266,NaN,130.73839058585867,NaN,124.10192522617062,NaN,89.60569782424152,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.83488080849592,NaN,38.74359236195478,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.7594955254365
1740924447254089,NaN,1.6418617796486643,NaN,13.415872701333534,NaN,1.642318337804205,NaN,1.6597311508685337,1.6625136255367012,1.6754253764537756,NaN,NaN,3.6922906492036875,NaN,5.339327539541742,NaN,NaN,NaN,14.826159041913987,4.5354453638781695,NaN,14.549726729092896,NaN,13.538378221908083,NaN,7.07620906009713,NaN,118.08796868007006,NaN,132.26071850684602,NaN,89.58655531484149,NaN,89.440348947523,NaN,89.35621551159329,NaN,89.53555470533554,NaN,89.5639808322866,NaN,84.97205318859417,NaN,38.61431913273787,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.61620674249873,NaN
1740924453254089,1.6418315247096256,NaN,13.276528139424547,NaN,1.6553417100292802,NaN,1.6635222953840867,NaN,NaN,NaN,1.648510154522372,1.847579921168121,NaN,4.359515738999455,NaN,2.563538311112625,5.4338991114946795,14.58853712378035,NaN,NaN,14.755340287690753,NaN,13.250930117333231,NaN,13.451445145702706,NaN,130.74485100935718,NaN,124.10192522617062,NaN,89.60569782424152,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.84480093912888,NaN,38.753520744712766,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.7594955254365
1740924455254089,NaN,1.6418617796486643,NaN,13.418265414075814,NaN,1.6423389043648835,NaN,1.659743022730634,1.6625387237782403,1.6745442595546496,NaN,NaN,3.6927984915475123,NaN,5.339905136215626,NaN,NaN,NaN,14.820207932074977,4.53665422434899,NaN,14.549726729092896,NaN,13.538378221908083,NaN,7.074052503414634,NaN,118.09439418803132,NaN,132.24786597951933,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97833645900462,NaN,38.61431913273787,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.62264239165721,NaN
1740924461254089,1.6418427610137405,NaN,13.274067373600221,NaN,1.6553417100292802,NaN,1.663555343855165,NaN,NaN,NaN,1.648510154522372,1.8475635361866707,NaN,4.360535888183491,NaN,2.563538311112625,5.434079740517853,14.582613073673265,NaN,NaN,14.749229758469992,NaN,13.250930117333231,NaN,13.451445145702706,NaN,130.73839058585867,NaN,124.11484166544909,NaN,89.59928650760142,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.84480093912888,NaN,38.74359236195478,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.7661392771428
1740924463254089,NaN,1.6418617796486643,NaN,13.413479988591254,NaN,1.642318337804205,NaN,1.659707407144333,1.6625387237782403,1.673637967886977,NaN,NaN,3.693352501377139,NaN,5.3402902006648825,NaN,NaN,NaN,14.817232377155467,4.53786308481981,NaN,14.543421552031418,NaN,13.540692309707493,NaN,7.072558199894732,NaN,118.09910961889419,NaN,132.2522990493025,NaN,89.57912767809366,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.62389046907013,NaN,NaN,50.582582281604765,NaN,61.81979628808489,NaN,NaN,NaN,127.62074358900996,NaN
1740924469254089,1.6418315247096256,NaN,13.269145841951575,NaN,1.6553417100292802,NaN,1.6635333115411128,NaN,NaN,NaN,1.648530000133985,1.84753076622377,NaN,4.361648778202438,NaN,2.5634566478017815,5.434440998564199,14.579651048619722,NaN,NaN,14.740063964638844,NaN,13.253408122588088,NaN,13.449082526217147,NaN,130.73839058585867,NaN,124.10838344580986,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.84480093912888,NaN,38.74359236195478,50.653838047008854,NaN,62.01029460088876,NaN,62.04873909981953,75.58993132343518,73.91289847450595,NaN,168.77278302884903
1740924471254089,NaN,1.6418723377147002,NaN,13.415872701333534,NaN,1.6423389043648835,NaN,1.6597192790064332,1.6625387237782403,1.6727820257563975,NaN,NaN,3.693906511206766,NaN,5.341060329563396,NaN,NaN,NaN,14.814256822235958,4.538742256071315,NaN,14.533963786439204,NaN,13.538378221908083,NaN,7.079528529099226,NaN,118.09268423876047,NaN,132.24587291348178,NaN,89.58544207379056,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.56286819544,NaN,84.9710317055975,NaN,38.61403059014653,NaN,NaN,50.575365144044255,NaN,61.81979628808489,NaN,NaN,NaN,127.61430806788077,NaN
1740924477254089,1.6418652336219703,NaN,13.276528139424547,NaN,1.6553524151483057,NaN,1.663566360012191,NaN,NaN,NaN,1.648539922939792,1.8475471512052204,NaN,4.362761668221386,NaN,2.5634566478017815,5.435163514656891,14.570764973459088,NaN,NaN,14.743119229249228,NaN,13.248452112078379,NaN,13.446719906731584,NaN,130.73839058585867,NaN,124.11484166544909,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.83488080849592,NaN,38.74359236195478,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.7594955254365
1740924479254089,NaN,1.6418512215826284,NaN,13.415872701333534,NaN,1.642359470925562,NaN,1.659707407144333,1.6625387237782403,1.6719260836258176,NaN,NaN,3.6945528560079968,NaN,5.341445394012653,NaN,NaN,NaN,14.808305712396947,4.539841220135698,NaN,14.533963786439204,NaN,13.540692309707493,NaN,7.085004554783815,NaN,118.08625885862676,NaN,132.25872518512324,NaN,89.58544207379056,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.62389046907013,NaN,NaN,50.582582281604765,NaN,61.82698853568829,NaN,NaN,NaN,127.61430806788077,NaN
1740924485254089,1.6418202884055106,NaN,13.273480014645315,NaN,1.6553524151483057,NaN,1.6635222953840867,NaN,NaN,NaN,1.6485597685514053,1.8475635361866707,NaN,4.363141649133819,NaN,2.563538311112625,5.435407592821296,14.573033746155682,NaN,NaN,14.739369513153648,NaN,13.2528214627994,NaN,13.448510503132612,NaN,130.7513114328557,NaN,124.10838344580986,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.84480093912888,NaN,38.74359236195478,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.7661392771428
1740924487254089,NaN,1.6418723377147002,NaN,13.415872701333534,NaN,1.6423389043648835,NaN,1.6597311508685337,1.6625387237782403,1.671057554110965,NaN,NaN,3.695153033323426,NaN,5.34183045846191,NaN,NaN,NaN,14.80533015747744,4.540940184200079,NaN,14.530811197908465,NaN,13.538378221908083,NaN,7.072227161519772,NaN,118.09910961889419,NaN,132.2522990493025,NaN,89.57912767809366,NaN,89.4330117867644,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.61403059014653,NaN,NaN,50.575365144044255,NaN,61.81979628808489,NaN,NaN,NaN,127.61430806788077,NaN
1740924493254089,1.6418427610137405,NaN,13.274067373600221,NaN,1.6553310049102548,NaN,1.663544327698139,NaN,NaN,NaN,1.6485696913572119,1.8475471512052204,NaN,4.364245521579981,NaN,2.563538311112625,5.435886030749582,14.564840923351994,NaN,NaN,14.733953435418083,NaN,13.250930117333231,NaN,13.446719906731584,NaN,130.73839058585867,NaN,124.0954670065314,NaN,89.60569782424152,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.84480093912888,NaN,38.74359236195478,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.60267255596595,73.90015724197518,NaN,168.7661392771428
1740924495254089,NaN,1.6418512215826284,NaN,13.413479988591254,NaN,1.6423389043648835,NaN,1.6597311508685337,1.6625512728990097,1.6702645489017514,NaN,NaN,3.6956147081814485,NaN,5.342022990686537,NaN,NaN,NaN,14.799379047638427,4.541929251858024,NaN,14.530811197908465,NaN,13.533750046309251,NaN,7.072227161519772,NaN,118.10081969599261,NaN,132.24786597951933,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.624179207815516,NaN,NaN,50.575790281200916,NaN,61.827638422065064,NaN,NaN,NaN,127.6290780408157,NaN
