Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1670081845254089,1.6359365837613915,NaN,13.066768879201032,NaN,1.6487060338517343,NaN,1.6575845867470276,NaN,NaN,NaN,1.6423381693106052,1.8377325473164765,NaN,4.184539803527026,NaN,2.541407553874071,5.289815806367354,13.28743258643926,NaN,NaN,13.250971098684516,NaN,13.044662167508202,NaN,13.233505050645517,NaN,130.90294757077868,NaN,124.31136012022326,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98201124769635,NaN,84.88781809809444,NaN,84.8925780498311,NaN,37.69351493172496,NaN,37.591358572643564,50.139104655016645,NaN,61.516388540201774,NaN,61.55517617896475,75.21876690339091,73.57364647670128,NaN,170.14241286783874
1670081847254089,NaN,1.6359175884704331,NaN,13.205313980012843,NaN,1.6363462179917636,NaN,1.6527661760837822,1.654273601507139,1.6510738106921896,NaN,NaN,3.57650259481168,NaN,5.192009201120779,NaN,NaN,NaN,13.321113705515389,4.353794600840391,NaN,13.202686967226501,NaN,13.300027178568453,NaN,6.9587304259181195,NaN,118.64056236473968,NaN,133.0734023889975,NaN,89.1140700796021,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.88510717644807,NaN,37.47081622302906,NaN,NaN,50.07099570459057,NaN,61.33919603749201,NaN,NaN,NaN,128.39039875580966,NaN
1670082357254089,1.6359407027863735,NaN,13.04648725185871,NaN,1.6486503973968494,NaN,1.6575977572658802,NaN,NaN,NaN,1.6423303962136488,1.835974622825962,NaN,4.183409839280874,NaN,2.5416141857160848,5.274519987497619,13.277679341566959,NaN,NaN,13.245653439883608,NaN,13.021765098717857,NaN,13.209298159325007,NaN,130.90492230279023,NaN,124.30490215876821,NaN,89.12904152471364,NaN,88.9613223350401,NaN,88.99909460758951,NaN,88.98830508358941,NaN,84.88781809809444,NaN,84.8925780498311,NaN,37.69351493172496,NaN,37.60128655848851,50.146342308916346,NaN,61.516388540201774,NaN,61.54793718898263,75.21876690339091,73.57364647670128,NaN,170.13576938173384
1670082359254089,NaN,1.635909942439121,NaN,13.183779565332316,NaN,1.6363873526636172,NaN,1.6527543037741768,1.6543112502885495,1.6510738106921896,NaN,NaN,3.576133254925262,NaN,5.179455874023116,NaN,NaN,NaN,13.318807033736466,4.353071454871085,NaN,13.197795889361835,NaN,13.283828563972559,NaN,6.964206187009277,NaN,118.64228324782285,NaN,133.0734023889975,NaN,89.1140700796021,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.0898383470691,NaN,84.89139057186141,NaN,37.47081622302906,NaN,NaN,50.07821312931462,NaN,61.33200350371541,NaN,NaN,NaN,128.39039875580966,NaN
1670082869254089,1.6359069913133395,NaN,13.017551942190488,NaN,1.6488971506881915,NaN,1.6575536909641602,NaN,NaN,NaN,1.6423303962136488,1.8347129313358863,NaN,4.181218994285274,NaN,2.541205853653624,5.262359290807802,13.271372369129505,NaN,NaN,13.24150067805822,NaN,12.995478110797304,NaN,13.181525710483804,NaN,130.90043707764744,NaN,124.29844419731319,NaN,89.12904152471364,NaN,88.95494521062616,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.89414683341315,NaN,84.8925780498311,NaN,37.70343466577479,NaN,37.591358572643564,50.146342308916346,NaN,61.516388540201774,NaN,61.55517617896475,75.21876690339091,73.57364647670128,NaN,170.14241286783874
1670082871254089,NaN,1.635959820734577,NaN,13.15267429968267,NaN,1.6363746017681156,NaN,1.6528098552640067,1.6543315987950196,1.6510562005008027,NaN,NaN,3.574332722978975,NaN,5.1685543004909364,NaN,NaN,NaN,13.311887018399698,4.35054044397851,NaN,13.18556819470017,NaN,13.258373598179006,NaN,6.960555679615172,NaN,118.63413685677841,NaN,133.0734023889975,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.88510717644807,NaN,37.46095595178957,NaN,NaN,50.07099570459057,NaN,61.33200350371541,NaN,NaN,NaN,128.37752720142387,NaN
1670083381254089,1.6358957541556616,NaN,12.988197958193979,NaN,1.6487263214864931,NaN,1.65752064123787,NaN,NaN,NaN,1.6423204730309648,1.8370396870708308,NaN,4.177369874482334,NaN,2.5403891895287027,5.254230717122407,13.25301783506121,NaN,NaN,13.229662652275353,NaN,12.967529670448059,NaN,13.150810645842785,NaN,130.90043707764744,NaN,124.30490215876821,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.90047556873185,NaN,84.89888928719125,NaN,37.69351493172496,NaN,37.591358572643564,50.146342308916346,NaN,61.516388540201774,NaN,61.54793718898263,75.21876690339091,73.57364647670128,NaN,170.12912589562887
1670083383254089,NaN,1.6359175884704331,NaN,13.123961746775302,NaN,1.6363540352074373,NaN,1.6527623678156051,1.6542563040704028,1.6510184383479831,NaN,NaN,3.5710402959132717,NaN,5.1613418567780815,NaN,NaN,NaN,13.302084659376463,4.346299246482898,NaN,13.170309338812714,NaN,13.230030490933471,NaN,6.9587304259181195,NaN,118.63585761202893,NaN,133.0734023889975,NaN,89.1140700796021,NaN,88.98687385546735,NaN,88.9227576197481,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.89139057186141,NaN,37.46095595178957,NaN,NaN,50.07821312931462,NaN,61.33200350371541,NaN,NaN,NaN,128.38396297861678,NaN
1670083893254089,1.6358957541556616,NaN,12.971129768311556,NaN,1.6486978499528768,NaN,1.6575316578133001,NaN,NaN,NaN,1.6423006266655966,1.837727882429054,NaN,4.173218862930144,NaN,2.5389191941038436,5.257120876654992,13.236957617751449,NaN,NaN,13.21545702133591,NaN,12.956780270313732,NaN,13.138997159442397,NaN,130.89397704154962,NaN,124.29660138898736,NaN,89.12152122497702,NaN,88.95383916596128,NaN,89.00432395232679,NaN,88.98719851378958,NaN,84.89312204609347,NaN,84.89155332055255,NaN,37.69323952125114,NaN,37.591087894183225,50.14592247898537,NaN,61.5157431796728,NaN,61.547291411287894,75.22430284934622,73.57284185708376,NaN,170.13295630112762
1670083895254089,NaN,1.635962734759211,NaN,13.109605470321618,NaN,1.636325650655837,NaN,1.6527068145357549,1.6542108535381215,1.6509731078221925,NaN,NaN,3.567392945674495,NaN,5.162828483433429,NaN,NaN,NaN,13.288244177667222,4.341598644498474,NaN,13.15563562702958,NaN,13.211517185223757,NaN,6.960555679615172,NaN,118.62300634044107,NaN,133.06037835603303,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.88510717644807,NaN,37.46095595178957,NaN,NaN,50.07099570459057,NaN,61.33200350371541,NaN,NaN,NaN,128.37752720142387,NaN
1670084405254089,1.6359069913133395,NaN,12.973263292046857,NaN,1.648699156304009,NaN,1.6574677078649735,NaN,NaN,NaN,1.642312698966621,1.8380345554837605,NaN,4.169520689001828,NaN,2.537655688021631,5.256217701801059,13.227780350717302,NaN,NaN,13.203618995553043,NaN,12.952480510260001,NaN,13.134271764882243,NaN,130.89595167319607,NaN,124.29844419731319,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98201124769635,NaN,84.89414683341315,NaN,84.8925780498311,NaN,37.69351493172496,NaN,37.591358572643564,50.139104655016645,NaN,61.516388540201774,NaN,61.54793718898263,75.22513726497426,73.57364647670128,NaN,170.12912589562887
1670084407254089,NaN,1.635931059367157,NaN,13.104820044837057,NaN,1.636325650655837,NaN,1.6527424314645713,1.654223403131925,1.6509101685284444,NaN,NaN,3.564452881017296,NaN,5.162607987655202,NaN,NaN,NaN,13.272673598158013,4.337885389515635,NaN,13.15133064964751,NaN,13.209777754391315,NaN,6.960555679615172,NaN,118.62300634044107,NaN,133.06689037251525,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.88510717644807,NaN,37.47081622302906,NaN,NaN,50.06377827986653,NaN,61.33200350371541,NaN,NaN,NaN,128.371091424231,NaN
1670084917254089,1.6359069913133395,NaN,12.971129768311556,NaN,1.6486801745606536,NaN,1.657445673877242,NaN,NaN,NaN,1.64226308116867,1.8378543069963154,NaN,4.166728190321264,NaN,2.5366756538491124,5.254953257005553,13.21860308368315,NaN,NaN,13.196516180083322,NaN,12.950330630233136,NaN,13.138997159442397,NaN,130.88949150796986,NaN,124.29844419731319,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98830508358941,NaN,84.89414683341315,NaN,84.8925780498311,NaN,37.69351493172496,NaN,37.591358572643564,50.139104655016645,NaN,61.516388540201774,NaN,61.54793718898263,75.23150762655763,73.57364647670128,NaN,170.12912589562887
1670084919254089,NaN,1.635909942439121,NaN,13.102427332094777,NaN,1.6363359343238002,NaN,1.652683069916544,1.6541481055691039,1.6509353442459438,NaN,NaN,3.56205217175558,NaN,5.161121409446267,NaN,NaN,NaN,13.263446911042326,4.335173592130734,NaN,13.13421187712118,NaN,13.202835490993076,NaN,6.960555679615172,NaN,118.62300634044107,NaN,133.0408423065863,NaN,89.10775543266097,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.89139057186141,NaN,37.46095595178957,NaN,NaN,50.07099570459057,NaN,61.33200350371541,NaN,NaN,NaN,128.371091424231,NaN
1670085429254089,1.6358732798403055,NaN,12.973263292046857,NaN,1.6486232293305878,NaN,1.6575117758404363,NaN,NaN,NaN,1.6422730047282603,1.836854747202301,NaN,4.164690421013825,NaN,2.5359406282197234,5.253688812210048,13.214014450166077,NaN,NaN,13.184678154300455,NaN,12.948180750206273,NaN,13.134271764882243,NaN,130.88303134274364,NaN,124.29198623585815,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.89414683341315,NaN,84.8925780498311,NaN,37.69351493172496,NaN,37.60128655848851,50.146342308916346,NaN,61.516388540201774,NaN,61.54793718898263,75.22513726497426,73.57364647670128,NaN,170.13576938173384
1670085431254089,NaN,1.635888825511085,NaN,13.102427332094777,NaN,1.636325650655837,NaN,1.652683069916544,1.6541104567876934,1.6508849928109453,NaN,NaN,3.560113137351886,NaN,5.159304480524237,NaN,NaN,NaN,13.256526895705555,4.332552187991995,NaN,13.131766338188847,NaN,13.205149578792486,NaN,6.9569051722210675,NaN,118.6247269084848,NaN,133.05590231637353,NaN,89.11517398702435,NaN,88.99420243227702,NaN,88.91755931169564,NaN,89.07963098753675,NaN,89.1034485810041,NaN,84.89241051104607,NaN,37.47108203290351,NaN,NaN,50.07141082425628,NaN,61.332643568246354,NaN,NaN,NaN,128.3665693253352,NaN
1670085941254089,1.6358957541556616,NaN,12.968996244576255,NaN,1.6486232293305878,NaN,1.6574677078649735,NaN,NaN,NaN,1.6422928518474407,1.8379526243531035,NaN,4.1631054893302615,NaN,2.535532280647841,5.25206309747297,13.207131499890465,NaN,NaN,13.177575338830735,NaN,12.950330630233136,NaN,13.134271764882243,NaN,130.87657117751743,NaN,124.29844419731319,NaN,89.12904152471364,NaN,88.95494521062616,NaN,89.00543073953094,NaN,88.98201124769635,NaN,84.89414683341315,NaN,84.8925780498311,NaN,37.69351493172496,NaN,37.591358572643564,50.139104655016645,NaN,61.52363259268183,NaN,61.55517617896475,75.22513726497426,73.58001683828465,NaN,170.12912589562887
1670085943254089,NaN,1.635931059367157,NaN,13.107212757579338,NaN,1.6363153669878736,NaN,1.6526474529877275,1.6540979071938897,1.6509101685284444,NaN,NaN,3.558681945292017,NaN,5.157983077671851,NaN,NaN,NaN,13.251913552147714,4.330925109561054,NaN,13.12687526032418,NaN,13.202835490993076,NaN,6.957230622143372,NaN,118.6247269084848,NaN,133.04287802429653,NaN,89.11517398702435,NaN,88.99420243227702,NaN,88.92385750038744,NaN,89.07963098753675,NaN,89.1034485810041,NaN,84.87984347020367,NaN,37.46122156549437,NaN,NaN,50.07141082425628,NaN,61.33983624511808,NaN,NaN,NaN,128.3601334201028,NaN
1670086453254089,1.6359141102996309,NaN,12.971129768311556,NaN,1.6488686791545752,NaN,1.65749860808701,NaN,NaN,NaN,1.6422907034829124,1.8375967975989163,NaN,4.1616715035213225,NaN,2.5351625391292045,5.250618017706677,13.209425816649004,NaN,NaN,13.175207733674162,NaN,12.952480510260001,NaN,13.134271764882243,NaN,130.87011101229123,NaN,124.29198623585815,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98201124769635,NaN,84.90047556873185,NaN,84.89888928719125,NaN,37.69351493172496,NaN,37.591358572643564,50.146342308916346,NaN,61.516388540201774,NaN,61.55517617896475,75.21876690339091,73.57364647670128,NaN,170.13576938173384
1670086455254089,NaN,1.6358993839751028,NaN,13.100034619352495,NaN,1.6363153669878736,NaN,1.652635580678122,1.6540728080062828,1.6508849928109453,NaN,NaN,3.557573925632763,NaN,5.1571572008891104,NaN,NaN,NaN,13.249606880368791,4.32947881762244,NaN,13.124429721391847,NaN,13.200521403193662,NaN,6.9608813059331,NaN,118.6118753812215,NaN,133.02985373221952,NaN,89.11517398702435,NaN,88.9879751118365,NaN,88.91755931169564,NaN,89.07963098753675,NaN,89.1034485810041,NaN,84.89241051104607,NaN,37.47108203290351,NaN,NaN,50.07141082425628,NaN,61.332643568246354,NaN,NaN,NaN,128.3601334201028,NaN
1670086965254089,1.6358804001069902,NaN,12.96686272084095,NaN,1.648745302508904,NaN,1.65746555836072,NaN,NaN,NaN,1.6422708571175442,1.8378425816554245,NaN,4.16069035533626,NaN,2.534917539891728,5.249767751606424,13.20254286637339,NaN,NaN,13.16810491820444,NaN,12.952480510260001,NaN,13.13663446216232,NaN,130.863650847065,NaN,124.28552827440312,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.89414683341315,NaN,84.8925780498311,NaN,37.69351493172496,NaN,37.591358572643564,50.139104655016645,NaN,61.516388540201774,NaN,61.55517617896475,75.21876690339091,73.58001683828465,NaN,170.12912589562887
1670086967254089,NaN,1.6358677085830489,NaN,13.100034619352495,NaN,1.6363050833199102,NaN,1.6526118360589113,1.6540226096310688,1.6508724049521957,NaN,NaN,3.556650575916718,NaN,5.155835798036725,NaN,NaN,NaN,13.244993536810947,4.328303705422316,NaN,13.121984182459514,NaN,13.202835490993076,NaN,6.959055964038235,NaN,118.6118753812215,NaN,133.023341586181,NaN,89.1214887595951,NaN,88.9879751118365,NaN,88.92385750038744,NaN,89.07963098753675,NaN,89.1034485810041,NaN,84.88612699062487,NaN,37.46122156549437,NaN,NaN,50.078628392570664,NaN,61.332643568246354,NaN,NaN,NaN,128.34726160963805,NaN
1670087477254089,1.63586916337611,NaN,12.968996244576255,NaN,1.6488212265985478,NaN,1.6575096246624401,NaN,NaN,NaN,1.6423105498482806,1.8379245096742605,NaN,4.159784680088509,NaN,2.5346725406542516,5.248994398903662,13.200248549614853,NaN,NaN,13.16810491820444,NaN,12.946030870179404,NaN,13.129546370322089,NaN,130.863650847065,NaN,124.27907031294808,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.99459891948246,NaN,84.89414683341315,NaN,84.89888928719125,NaN,37.69351493172496,NaN,37.591358572643564,50.146342308916346,NaN,61.52363259268183,NaN,61.54793718898263,75.22513726497426,73.57364647670128,NaN,170.12912589562887
1670087479254089,NaN,1.6358753562062893,NaN,13.104820044837057,NaN,1.6363231853664193,NaN,1.6526317773325008,1.6540304198965528,1.6508799771209777,NaN,NaN,3.555958063629685,NaN,5.155175096610532,NaN,NaN,NaN,13.238073521474178,4.327490166206846,NaN,13.117093104594847,NaN,13.202835490993076,NaN,6.962706647827964,NaN,118.60544961758985,NaN,133.00380514806548,NaN,89.11517398702435,NaN,89.00042975271754,NaN,88.92385750038744,NaN,89.08599416343499,NaN,89.1034485810041,NaN,84.89241051104607,NaN,37.47108203290351,NaN,NaN,50.07141082425628,NaN,61.33983624511808,NaN,NaN,NaN,128.34726160963805,NaN
1670087989254089,1.635876283528712,NaN,12.967380875365714,NaN,1.6486490929471702,NaN,1.6575184898048712,NaN,NaN,NaN,1.642278632475765,1.836241514004497,NaN,4.1591795646123195,NaN,2.534629499074071,5.248635999796244,13.20312129920142,NaN,NaN,13.166322373687953,NaN,12.948698629837386,NaN,13.132491515151997,NaN,130.8442703513864,NaN,124.27261235149307,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.89414683341315,NaN,84.8925780498311,NaN,37.69351493172496,NaN,37.581430586798625,50.139104655016645,NaN,61.516388540201774,NaN,61.55517617896475,75.22513726497426,73.57364647670128,NaN,170.12248240952394
1670087991254089,NaN,1.635888825511085,NaN,13.100627047136763,NaN,1.6362947996519468,NaN,1.6526593252973332,1.6540477088186758,1.6508472292346965,NaN,NaN,3.555557596383758,NaN,5.154459347497325,NaN,NaN,NaN,13.238651260558898,4.326579591298244,NaN,13.115234982727403,NaN,13.20109639975476,NaN,6.959381533620432,NaN,118.6037294330593,NaN,132.9888941486268,NaN,89.12669937348439,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.89139057186141,NaN,37.47081622302906,NaN,NaN,50.07099570459057,NaN,61.33200350371541,NaN,NaN,NaN,128.34534831545946,NaN
1670088501254089,1.6358875198328269,NaN,12.96686272084095,NaN,1.6486396027964094,NaN,1.6575184898048712,NaN,NaN,NaN,1.6422885552815718,1.8376506224092248,NaN,4.158501640154196,NaN,2.5343845091415407,5.247911705119795,13.193365599339245,NaN,NaN,13.163369707891295,NaN,12.948180750206273,NaN,13.131909067602166,NaN,130.8378101861602,NaN,124.27261235149307,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.01176687147236,NaN,88.98201124769635,NaN,84.89414683341315,NaN,84.89888928719125,NaN,37.69351493172496,NaN,37.591358572643564,50.139104655016645,NaN,61.516388540201774,NaN,61.55517617896475,75.22513726497426,73.58001683828465,NaN,170.12248240952394
1670088503254089,NaN,1.6358571501190309,NaN,13.1030196819075,NaN,1.6362947996519468,NaN,1.6525880914397004,1.6539975104434617,1.6508849928109453,NaN,NaN,3.554957438626361,NaN,5.153798667601468,NaN,NaN,NaN,13.238651260558898,4.32603724949518,NaN,13.112789523488065,NaN,13.20109639975476,NaN,6.957556103519233,NaN,118.59558380901076,NaN,132.98046003714026,NaN,89.11296621610249,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.884087402848,NaN,37.470550423730735,NaN,NaN,50.07058060144178,NaN,61.33855585533874,NaN,NaN,NaN,128.33056379909064,NaN
1670089013254089,1.6359099924410565,NaN,12.964729197105648,NaN,1.6486490929471702,NaN,1.6574744251767668,NaN,NaN,NaN,1.6422984780873784,1.837961937056781,NaN,4.157897856655695,NaN,2.5343845091415407,5.247138352417032,13.197954232856317,NaN,NaN,13.163369707891295,NaN,12.946030870179404,NaN,13.129546370322089,NaN,130.83583671666943,NaN,124.26431222713401,NaN,89.12793215716113,NaN,88.96659315985201,NaN,89.01065995761903,NaN,88.98719851378958,NaN,84.89945065491082,NaN,84.89786443176112,NaN,37.69323952125114,NaN,37.591087894183225,50.138684969754834,NaN,61.5157431796728,NaN,61.547291411287894,75.22430284934622,73.57921209133373,NaN,170.11966959450314
1670089015254089,NaN,1.6358993839751028,NaN,13.1030196819075,NaN,1.6362845159839834,NaN,1.6526118360589113,1.6540226096310688,1.650859817093446,NaN,NaN,3.5545881107756547,NaN,5.15346832765354,NaN,NaN,NaN,13.236344663947694,4.325404517391606,NaN,13.115234982727403,NaN,13.198782387364734,NaN,6.964531989722826,NaN,118.59558380901076,NaN,132.96760750981358,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.92165778287116,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.89037067325843,NaN,37.46069034865309,NaN,NaN,50.07058060144178,NaN,61.33136346465158,NaN,NaN,NaN,128.31769250077366,NaN
1670089525254089,1.6358650472245968,NaN,12.96686272084095,NaN,1.6485826618918453,NaN,1.657485441333793,NaN,NaN,NaN,1.6422687096699584,1.8379455520753307,NaN,4.157671437843757,NaN,2.534221182519854,5.247138352417032,13.193365599339245,NaN,NaN,13.161002102734718,NaN,12.948180750206273,NaN,13.129546370322089,NaN,130.82937668057167,NaN,124.25139656239269,NaN,89.13434308934521,NaN,88.96659315985201,NaN,89.01065995761903,NaN,88.99349222387889,NaN,84.89312204609347,NaN,84.89786443176112,NaN,37.69323952125114,NaN,37.591087894183225,50.14592247898537,NaN,61.5157431796728,NaN,61.55453025657413,75.22430284934622,73.58558232558372,NaN,170.11966959450314
1670089527254089,NaN,1.6358571501190309,NaN,13.1030196819075,NaN,1.63627423231602,NaN,1.6525999637493056,1.6539849608496582,1.650859817093446,NaN,NaN,3.5540802849809334,NaN,5.152642477783719,NaN,NaN,NaN,13.231731470725286,4.324771785288031,NaN,13.112789523488065,NaN,13.198782387364734,NaN,6.962706647827964,NaN,118.58915830104948,NaN,132.96118124615026,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.89665394366888,NaN,37.48041049880838,NaN,NaN,50.07058060144178,NaN,61.33855585533874,NaN,NaN,NaN,128.32412814993216,NaN
1670090037254089,1.6359212287451717,NaN,12.96686272084095,NaN,1.6487914452085806,NaN,1.6574523928627147,NaN,NaN,NaN,1.6422885552815718,1.837798087242278,NaN,4.156841235533319,NaN,2.5341395192090106,5.24636499971427,13.197954232856317,NaN,NaN,13.158634497578147,NaN,12.943880990152541,NaN,13.124820975761931,NaN,130.80353653618047,NaN,124.244938730022,NaN,89.12793215716113,NaN,88.96659315985201,NaN,89.00432395232679,NaN,88.99349222387889,NaN,84.89312204609347,NaN,84.89786443176112,NaN,37.69323952125114,NaN,37.591087894183225,50.138684969754834,NaN,61.5157431796728,NaN,61.55453025657413,75.23067308359619,73.57921209133373,NaN,170.1063828878787
1670090039254089,NaN,1.6358782670470668,NaN,13.09584177759529,NaN,1.63627423231602,NaN,1.6526118360589113,1.6540100600372651,1.6508220535171971,NaN,NaN,3.553757123111566,NaN,5.152312137835791,NaN,NaN,NaN,13.229424874114082,4.324410224085989,NaN,13.107898605009387,NaN,13.198782387364734,NaN,6.962706647827964,NaN,118.58273279308821,NaN,132.9419024551602,NaN,89.11296621610249,NaN,88.9919997155812,NaN,88.92795572096858,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.89037067325843,NaN,37.470550423730735,NaN,NaN,50.07058060144178,NaN,61.33855585533874,NaN,NaN,NaN,128.3112568516152,NaN
1670090549254089,1.635876283528712,NaN,12.960980514905954,NaN,1.6488388959623839,NaN,1.6574744251767668,NaN,NaN,NaN,1.642278632475765,1.8355205748206829,NaN,4.156764510139373,NaN,2.5340578558981672,5.245852021734988,13.189355851908259,NaN,NaN,13.156852264886119,NaN,12.946548820597783,NaN,13.127766276180875,NaN,130.81645660837606,NaN,124.23848089765133,NaN,89.12793215716113,NaN,88.96021616290665,NaN,89.00432395232679,NaN,88.99349222387889,NaN,84.89945065491082,NaN,84.89786443176112,NaN,37.69323952125114,NaN,37.591087894183225,50.138684969754834,NaN,61.5229870873558,NaN,61.547291411287894,75.22430284934622,73.58558232558372,NaN,170.1063828878787
1670090551254089,NaN,1.6358389426591784,NaN,13.098234412366027,NaN,1.6362561277418006,NaN,1.6525562750104756,1.6539896986430065,1.6508522438792705,NaN,NaN,3.553572459186213,NaN,5.15148628796597,NaN,NaN,NaN,13.229424874114082,4.323958272583436,NaN,13.110344064248725,NaN,13.196468374974703,NaN,6.951754596458781,NaN,118.57630728512693,NaN,132.92904992783355,NaN,89.11296621610249,NaN,88.9919997155812,NaN,88.92795572096858,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.89037067325843,NaN,37.470550423730735,NaN,NaN,50.063363320302365,NaN,61.33136346465158,NaN,NaN,NaN,128.3048212024567,NaN
